createdAt,value
2019-03-20T00:00:24.459Z,2.87
2019-03-20T00:02:53.781Z,2.60
2019-03-20T00:05:23.427Z,2.57
2019-03-20T00:07:53.223Z,2.80
2019-03-20T00:10:23.651Z,2.70
2019-03-20T00:12:53.410Z,2.53
2019-03-20T00:15:23.223Z,2.53
2019-03-20T00:17:52.524Z,2.57
2019-03-20T00:20:22.195Z,2.90
2019-03-20T00:22:51.977Z,2.90
2019-03-20T00:25:21.984Z,2.90
2019-03-20T00:27:52.559Z,2.90
2019-03-20T00:30:21.969Z,2.83
2019-03-20T00:32:51.715Z,2.80
2019-03-20T00:35:21.547Z,2.80
2019-03-20T00:37:50.789Z,3.23
2019-03-20T00:40:20.070Z,3.53
2019-03-20T00:42:49.327Z,2.93
2019-03-20T00:45:19.138Z,5.70
2019-03-20T00:47:48.322Z,6.30
2019-03-20T00:50:18.235Z,9.27
2019-03-20T00:52:47.758Z,5.90
2019-03-20T00:55:17.415Z,3.93
2019-03-20T00:57:46.930Z,3.10
2019-03-20T01:00:16.850Z,3.17
2019-03-20T01:02:46.039Z,2.90
2019-03-20T01:05:16.030Z,2.90
2019-03-20T01:07:46.008Z,2.70
2019-03-20T01:10:17.352Z,2.73
2019-03-20T01:12:47.271Z,2.73
2019-03-20T01:15:16.738Z,3.20
2019-03-20T01:17:46.031Z,3.23
2019-03-20T01:20:16.056Z,3.03
2019-03-20T01:22:46.129Z,2.97
2019-03-20T01:25:15.593Z,2.67
2019-03-20T01:27:44.850Z,3.13
2019-03-20T01:30:34.033Z,3.20
2019-03-20T01:33:05.488Z,3.00
2019-03-20T01:35:35.310Z,2.93
2019-03-20T01:38:04.755Z,4.67
2019-03-20T01:40:34.053Z,8.70
2019-03-20T01:43:03.937Z,6.67
2019-03-20T01:45:33.208Z,3.67
2019-03-20T01:48:03.234Z,3.20
2019-03-20T01:50:32.947Z,2.90
2019-03-20T01:53:02.649Z,3.20
2019-03-20T01:55:33.486Z,2.80
2019-03-20T01:58:03.365Z,3.10
2019-03-20T02:00:33.463Z,3.13
2019-03-20T02:03:03.294Z,3.00
2019-03-20T02:05:36.205Z,2.80
2019-03-20T02:08:03.943Z,3.17
2019-03-20T02:10:33.903Z,3.07
2019-03-20T02:13:04.023Z,2.90
2019-03-20T02:15:38.705Z,3.70
2019-03-20T02:18:05.995Z,2.73
2019-03-20T02:20:35.805Z,3.10
2019-03-20T02:23:05.681Z,3.13
2019-03-20T02:25:35.367Z,3.00
2019-03-20T02:28:05.153Z,3.40
2019-03-20T02:30:34.395Z,3.47
2019-03-20T02:33:04.252Z,3.10
2019-03-20T02:35:34.097Z,3.30
2019-03-20T02:38:04.010Z,3.37
2019-03-20T02:40:33.894Z,3.20
2019-03-20T02:43:05.971Z,3.20
2019-03-20T02:45:35.960Z,3.17
2019-03-20T02:48:05.934Z,3.30
2019-03-20T02:50:35.639Z,3.13
2019-03-20T02:53:05.428Z,3.50
2019-03-20T02:55:35.598Z,3.00
2019-03-20T02:58:04.898Z,3.20
2019-03-20T03:00:34.173Z,3.17
2019-03-20T03:03:04.120Z,3.20
2019-03-20T03:05:34.079Z,2.97
2019-03-20T03:08:03.818Z,3.20
2019-03-20T03:10:33.505Z,3.30
2019-03-20T03:13:03.164Z,3.00
2019-03-20T03:15:32.910Z,3.37
2019-03-20T03:18:02.595Z,2.80
2019-03-20T03:20:32.276Z,3.13
2019-03-20T03:23:02.938Z,3.20
2019-03-20T03:25:32.634Z,3.43
2019-03-20T03:28:01.950Z,3.13
2019-03-20T03:30:31.544Z,3.50
2019-03-20T03:33:00.863Z,3.60
2019-03-20T03:35:30.106Z,3.40
2019-03-20T03:37:59.280Z,3.47
2019-03-20T03:40:28.988Z,3.53
2019-03-20T03:42:58.670Z,3.47
2019-03-20T03:45:28.115Z,4.07
2019-03-20T03:47:57.743Z,3.70
2019-03-20T03:50:27.456Z,3.50
2019-03-20T03:52:57.234Z,3.97
2019-03-20T03:55:26.988Z,3.23
2019-03-20T03:57:57.017Z,3.80
2019-03-20T04:00:26.989Z,3.77
2019-03-20T04:02:56.255Z,3.80
2019-03-20T04:05:25.403Z,4.00
2019-03-20T04:07:54.749Z,3.63
2019-03-20T04:10:24.388Z,3.70
2019-03-20T04:12:54.514Z,4.10
2019-03-20T04:15:24.290Z,3.50
2019-03-20T04:17:54.240Z,3.90
2019-03-20T04:20:24.016Z,3.57
2019-03-20T04:22:53.770Z,3.47
2019-03-20T04:25:23.644Z,4.00
2019-03-20T04:28:17.664Z,4.17
2019-03-20T04:30:46.859Z,4.13
2019-03-20T04:33:16.173Z,3.90
2019-03-20T04:35:45.853Z,4.23
2019-03-20T04:38:15.578Z,3.67
2019-03-20T04:40:45.270Z,3.53
2019-03-20T04:43:14.473Z,3.67
2019-03-20T04:45:43.996Z,3.97
2019-03-20T04:48:13.655Z,3.70
2019-03-20T04:50:42.856Z,3.87
2019-03-20T04:53:12.128Z,3.40
2019-03-20T04:55:41.226Z,3.80
2019-03-20T04:58:10.859Z,3.47
2019-03-20T05:00:40.104Z,3.30
2019-03-20T05:03:09.694Z,3.43
2019-03-20T05:05:39.502Z,3.70
2019-03-20T05:08:08.810Z,3.70
2019-03-20T05:10:38.421Z,3.60
2019-03-20T05:13:07.674Z,3.50
2019-03-20T05:15:37.143Z,3.40
2019-03-20T05:18:06.363Z,3.30
2019-03-20T05:20:36.022Z,3.43
2019-03-20T05:23:07.554Z,3.20
2019-03-20T05:25:37.263Z,3.27
2019-03-20T05:28:06.994Z,3.40
2019-03-20T05:30:36.293Z,3.10
2019-03-20T05:33:05.903Z,3.13
2019-03-20T05:35:35.603Z,3.70
2019-03-20T05:38:05.347Z,3.07
2019-03-20T05:40:35.662Z,2.67
2019-03-20T05:43:24.606Z,2.93
2019-03-20T05:45:54.305Z,2.63
2019-03-20T05:48:23.997Z,2.47
2019-03-20T05:50:53.725Z,2.60
2019-03-20T05:53:23.415Z,2.53
2019-03-20T05:55:53.198Z,3.83
2019-03-20T05:58:29.552Z,2.90
2019-03-20T06:00:59.540Z,2.93
2019-03-20T06:03:29.268Z,3.07
2019-03-20T06:05:58.661Z,2.53
2019-03-20T06:08:28.364Z,2.90
2019-03-20T06:10:58.239Z,2.93
2019-03-20T06:13:27.903Z,3.27
2019-03-20T06:15:57.288Z,3.37
2019-03-20T06:18:26.927Z,3.00
2019-03-20T06:20:56.681Z,3.40
2019-03-20T06:23:26.087Z,3.67
2019-03-20T06:25:55.637Z,3.40
2019-03-20T06:28:25.339Z,3.37
2019-03-20T06:30:54.994Z,3.30
2019-03-20T06:33:24.293Z,2.87
2019-03-20T06:35:54.358Z,2.63
2019-03-20T06:38:24.079Z,2.80
2019-03-20T06:40:53.756Z,2.80
2019-03-20T06:43:23.398Z,2.60
2019-03-20T06:45:53.074Z,2.30
2019-03-20T06:48:22.888Z,2.60
2019-03-20T06:50:52.561Z,2.30
2019-03-20T06:53:22.770Z,2.20
2019-03-20T06:55:51.871Z,2.10
2019-03-20T06:58:21.467Z,1.77
2019-03-20T07:01:19.231Z,2.00
2019-03-20T07:04:16.688Z,2.20
2019-03-20T07:07:15.407Z,2.40
2019-03-20T07:09:56.485Z,1.93
2019-03-20T07:12:26.157Z,1.70
2019-03-20T07:14:56.022Z,1.70
2019-03-20T07:17:25.235Z,1.70
2019-03-20T07:19:54.791Z,2.30
2019-03-20T07:22:24.481Z,2.10
2019-03-20T07:24:53.789Z,1.80
2019-03-20T07:27:23.393Z,2.20
2019-03-20T07:29:53.105Z,1.90
2019-03-20T07:32:22.336Z,2.13
2019-03-20T07:34:51.499Z,1.83
2019-03-20T07:37:20.709Z,1.90
2019-03-20T07:39:49.939Z,1.90
2019-03-20T07:42:22.762Z,2.17
2019-03-20T07:44:55.979Z,2.30
2019-03-20T07:47:25.661Z,2.70
2019-03-20T07:49:55.291Z,2.13
2019-03-20T07:52:25.064Z,2.13
2019-03-20T07:54:54.945Z,1.90
2019-03-20T07:57:24.304Z,2.10
2019-03-20T07:59:53.993Z,2.23
2019-03-20T08:02:23.615Z,1.40
2019-03-20T08:04:53.359Z,1.80
2019-03-20T08:07:22.666Z,1.70
2019-03-20T08:09:52.319Z,1.80
2019-03-20T08:12:22.014Z,1.90
2019-03-20T08:14:52.681Z,1.90
2019-03-20T08:17:22.370Z,2.07
2019-03-20T08:19:52.104Z,1.93
2019-03-20T08:22:21.881Z,1.97
2019-03-20T08:24:51.623Z,2.27
2019-03-20T08:27:21.333Z,2.20
2019-03-20T08:29:51.003Z,2.70
2019-03-20T08:32:20.344Z,2.80
2019-03-20T08:34:49.517Z,2.47
2019-03-20T08:37:18.693Z,2.63
2019-03-20T08:39:48.274Z,2.60
2019-03-20T08:42:18.061Z,3.30
2019-03-20T08:44:47.762Z,3.30
2019-03-20T08:47:17.103Z,3.67
2019-03-20T08:49:46.649Z,4.30
2019-03-20T08:52:16.305Z,5.63
2019-03-20T08:54:45.533Z,5.83
2019-03-20T08:57:15.101Z,5.03
2019-03-20T08:59:44.309Z,5.60
2019-03-20T09:02:13.447Z,5.90
2019-03-20T09:04:42.781Z,6.53
2019-03-20T09:07:12.008Z,6.67
2019-03-20T09:09:41.552Z,6.83
2019-03-20T09:12:10.819Z,6.90
2019-03-20T09:14:40.393Z,7.30
2019-03-20T09:17:12.434Z,7.33
2019-03-20T09:19:41.061Z,7.53
2019-03-20T09:22:10.183Z,8.27
2019-03-20T09:24:39.261Z,9.00
2019-03-20T09:27:08.399Z,9.60
2019-03-20T09:29:37.955Z,9.50
2019-03-20T09:32:07.622Z,9.87
2019-03-20T09:34:36.867Z,10.47
2019-03-20T09:37:06.092Z,11.40
2019-03-20T09:39:35.738Z,11.77
2019-03-20T09:42:05.103Z,11.30
2019-03-20T09:44:34.837Z,13.23
2019-03-20T09:47:04.144Z,13.77
2019-03-20T09:49:33.924Z,12.20
2019-03-20T09:52:03.847Z,12.60
2019-03-20T09:54:33.765Z,13.77
2019-03-20T09:57:03.189Z,12.60
2019-03-20T09:59:32.749Z,13.20
2019-03-20T10:02:03.013Z,13.10
2019-03-20T10:04:32.511Z,13.40
2019-03-20T10:07:03.434Z,14.20
2019-03-20T10:09:33.231Z,12.80
2019-03-20T10:12:02.913Z,13.13
2019-03-20T10:14:32.648Z,12.77
2019-03-20T10:17:03.947Z,12.73
2019-03-20T10:19:33.616Z,12.37
2019-03-20T10:22:03.130Z,12.37
2019-03-20T10:24:32.704Z,12.27
2019-03-20T10:27:01.946Z,12.67
2019-03-20T10:29:31.209Z,13.23
2019-03-20T10:32:00.491Z,12.53
2019-03-20T10:34:39.134Z,12.57
2019-03-20T10:37:00.585Z,12.73
2019-03-20T10:39:29.756Z,12.70
2019-03-20T10:41:59.922Z,12.97
2019-03-20T10:44:29.629Z,13.93
2019-03-20T10:46:59.429Z,13.03
2019-03-20T10:49:31.011Z,12.43
2019-03-20T10:52:00.341Z,12.40
2019-03-20T10:54:30.657Z,11.93
2019-03-20T10:56:59.842Z,11.47
2019-03-20T10:59:29.365Z,11.70
2019-03-20T11:02:00.875Z,11.60
2019-03-20T11:04:30.055Z,12.00
2019-03-20T11:06:59.266Z,11.80
2019-03-20T11:09:28.901Z,11.77
2019-03-20T11:11:58.815Z,12.30
2019-03-20T11:14:28.042Z,12.73
2019-03-20T11:16:58.551Z,13.20
2019-03-20T11:19:27.704Z,13.13
2019-03-20T11:21:57.229Z,12.60
2019-03-20T11:24:27.403Z,12.90
2019-03-20T11:26:56.590Z,12.83
2019-03-20T11:29:25.882Z,12.80
2019-03-20T11:31:55.083Z,12.67
2019-03-20T11:34:24.201Z,12.87
2019-03-20T11:36:53.771Z,12.27
2019-03-20T11:39:29.451Z,12.37
2019-03-20T11:41:54.914Z,12.00
2019-03-20T11:44:24.749Z,12.60
2019-03-20T11:46:54.342Z,13.17
2019-03-20T11:49:24.063Z,13.07
2019-03-20T11:51:53.734Z,13.80
2019-03-20T11:54:23.374Z,11.93
2019-03-20T11:56:52.675Z,12.33
2019-03-20T11:59:22.203Z,11.93
2019-03-20T12:01:51.897Z,12.17
2019-03-20T12:04:21.161Z,11.67
2019-03-20T12:06:50.370Z,13.00
2019-03-20T12:09:19.507Z,12.40
2019-03-20T12:11:49.174Z,12.40
2019-03-20T12:14:22.162Z,13.40
2019-03-20T12:16:51.809Z,13.27
2019-03-20T12:19:21.499Z,13.37
2019-03-20T12:21:50.736Z,13.37
2019-03-20T12:24:19.850Z,19.10
2019-03-20T12:26:49.360Z,13.57
2019-03-20T12:29:19.003Z,13.63
2019-03-20T12:31:48.249Z,13.93
2019-03-20T12:34:17.805Z,14.10
2019-03-20T12:36:47.501Z,13.90
2019-03-20T12:39:17.408Z,14.57
2019-03-20T12:41:47.105Z,13.93
2019-03-20T12:44:16.748Z,15.43
2019-03-20T12:46:46.371Z,18.33
2019-03-20T12:49:15.996Z,14.43
2019-03-20T12:51:46.324Z,14.37
2019-03-20T12:54:15.527Z,14.13
2019-03-20T12:56:45.061Z,13.60
2019-03-20T12:59:14.249Z,14.13
2019-03-20T13:01:44.080Z,14.17
2019-03-20T13:04:13.703Z,15.70
2019-03-20T13:06:43.360Z,14.97
2019-03-20T13:09:13.197Z,15.17
2019-03-20T13:11:42.807Z,15.13
2019-03-20T13:14:12.050Z,15.60
2019-03-20T13:16:41.165Z,15.83
2019-03-20T13:19:10.273Z,15.97
2019-03-20T13:21:40.093Z,16.10
2019-03-20T13:24:09.858Z,16.03
2019-03-20T13:26:39.561Z,16.13
2019-03-20T13:29:09.281Z,16.20
2019-03-20T13:31:38.972Z,16.20
2019-03-20T13:34:08.199Z,16.23
2019-03-20T13:36:37.782Z,16.13
2019-03-20T13:39:07.394Z,16.20
2019-03-20T13:41:37.152Z,18.07
2019-03-20T13:44:06.368Z,19.23
2019-03-20T13:46:35.886Z,16.10
2019-03-20T13:49:05.674Z,15.20
2019-03-20T13:51:35.292Z,15.63
2019-03-20T13:54:04.563Z,15.63
2019-03-20T13:56:33.706Z,15.37
2019-03-20T13:59:03.801Z,15.30
2019-03-20T14:01:33.351Z,15.70
2019-03-20T14:04:02.599Z,16.03
2019-03-20T14:06:31.706Z,17.43
2019-03-20T14:09:01.355Z,16.03
2019-03-20T14:11:32.809Z,16.37
2019-03-20T14:14:02.462Z,16.67
2019-03-20T14:16:31.678Z,16.27
2019-03-20T14:19:02.384Z,15.23
2019-03-20T14:21:32.213Z,16.40
2019-03-20T14:24:01.438Z,16.00
2019-03-20T14:26:31.011Z,16.27
2019-03-20T14:29:00.245Z,16.40
2019-03-20T14:31:29.782Z,17.23
2019-03-20T14:33:59.477Z,17.50
2019-03-20T14:36:28.693Z,17.83
2019-03-20T14:38:58.640Z,18.30
2019-03-20T14:41:28.301Z,18.30
2019-03-20T14:43:58.949Z,17.60
2019-03-20T14:46:28.767Z,19.73
2019-03-20T14:48:58.461Z,20.07
2019-03-20T14:51:28.133Z,22.43
2019-03-20T14:53:57.325Z,19.97
2019-03-20T14:56:26.878Z,20.60
2019-03-20T14:58:57.075Z,19.53
2019-03-20T15:01:26.240Z,19.77
2019-03-20T15:03:55.895Z,20.17
2019-03-20T15:06:25.509Z,19.50
2019-03-20T15:08:55.151Z,18.60
2019-03-20T15:11:25.630Z,19.33
2019-03-20T15:13:55.299Z,19.73
2019-03-20T15:16:25.009Z,18.13
2019-03-20T15:18:54.238Z,19.33
2019-03-20T15:21:23.365Z,17.97
2019-03-20T15:23:52.920Z,19.10
2019-03-20T15:26:22.159Z,18.43
2019-03-20T15:28:51.809Z,18.90
2019-03-20T15:31:21.901Z,19.60
2019-03-20T15:33:51.582Z,18.53
2019-03-20T15:36:21.262Z,17.87
2019-03-20T15:38:50.873Z,18.80
2019-03-20T15:41:20.603Z,18.00
2019-03-20T15:43:50.226Z,18.97
2019-03-20T15:46:19.847Z,18.87
2019-03-20T15:48:49.489Z,18.90
2019-03-20T15:51:19.143Z,19.07
2019-03-20T15:53:48.792Z,18.53
2019-03-20T15:56:18.041Z,19.97
2019-03-20T15:58:47.171Z,22.97
2019-03-20T16:01:16.513Z,25.17
2019-03-20T16:03:45.832Z,25.90
2019-03-20T16:06:15.733Z,19.53
2019-03-20T16:08:45.413Z,18.63
2019-03-20T16:11:15.310Z,18.97
2019-03-20T16:13:44.508Z,18.93
2019-03-20T16:16:13.698Z,19.10
2019-03-20T16:18:43.330Z,20.83
2019-03-20T16:21:13.123Z,18.67
2019-03-20T16:23:42.774Z,20.10
2019-03-20T16:26:12.002Z,18.47
2019-03-20T16:28:41.583Z,19.47
2019-03-20T16:31:11.415Z,19.53
2019-03-20T16:33:40.695Z,21.07
2019-03-20T16:36:10.290Z,19.00
2019-03-20T16:38:40.311Z,20.43
2019-03-20T16:41:16.826Z,19.23
2019-03-20T16:43:41.555Z,20.53
2019-03-20T16:46:10.843Z,22.10
2019-03-20T16:48:40.666Z,21.77
2019-03-20T16:51:10.556Z,20.70
2019-03-20T16:53:42.582Z,21.50
2019-03-20T16:56:13.353Z,20.83
2019-03-20T16:58:43.204Z,22.50
2019-03-20T17:01:13.131Z,20.67
2019-03-20T17:03:42.488Z,22.50
2019-03-20T17:06:11.727Z,20.77
2019-03-20T17:08:41.351Z,23.00
2019-03-20T17:11:11.209Z,21.83
2019-03-20T17:13:41.001Z,23.47
2019-03-20T17:16:10.898Z,22.50
2019-03-20T17:18:40.255Z,23.87
2019-03-20T17:21:09.873Z,23.27
2019-03-20T17:23:39.559Z,23.97
2019-03-20T17:26:09.365Z,23.30
2019-03-20T17:28:39.207Z,23.37
2019-03-20T17:31:08.994Z,25.90
2019-03-20T17:33:38.243Z,26.17
2019-03-20T17:36:08.051Z,32.00
2019-03-20T17:38:37.862Z,25.93
2019-03-20T17:41:07.615Z,26.73
2019-03-20T17:43:37.085Z,27.93
2019-03-20T17:46:06.431Z,27.73
2019-03-20T17:48:36.243Z,28.43
2019-03-20T17:51:05.760Z,30.57
2019-03-20T17:53:35.233Z,29.53
2019-03-20T17:56:05.484Z,30.13
2019-03-20T17:58:34.942Z,29.47
2019-03-20T18:01:04.526Z,31.37
2019-03-20T18:03:34.468Z,29.77
2019-03-20T18:06:04.219Z,31.63
2019-03-20T18:08:35.458Z,32.00
2019-03-20T18:11:05.662Z,30.63
2019-03-20T18:13:35.525Z,33.63
2019-03-20T18:16:05.378Z,33.10
2019-03-20T18:18:38.303Z,31.30
2019-03-20T18:21:08.086Z,31.10
2019-03-20T18:23:37.450Z,31.80
2019-03-20T18:26:07.001Z,31.13
2019-03-20T18:28:36.673Z,35.90
2019-03-20T18:31:12.539Z,38.33
2019-03-20T18:33:42.432Z,32.33
2019-03-20T18:36:12.348Z,35.43
2019-03-20T18:38:45.026Z,31.90
2019-03-20T18:41:14.960Z,31.57
2019-03-20T18:43:44.656Z,32.33
2019-03-20T18:46:14.685Z,32.07
2019-03-20T18:48:44.179Z,33.23
2019-03-20T18:51:16.862Z,32.40
2019-03-20T18:53:47.777Z,32.87
2019-03-20T18:56:17.478Z,33.30
2019-03-20T18:58:46.843Z,32.93
2019-03-20T19:01:16.635Z,32.80
2019-03-20T19:03:46.142Z,33.20
2019-03-20T19:06:20.487Z,34.43
2019-03-20T19:08:50.495Z,33.23
2019-03-20T19:11:20.515Z,34.50
2019-03-20T19:13:50.268Z,34.30
2019-03-20T19:16:20.035Z,32.60
2019-03-20T19:18:50.064Z,33.80
2019-03-20T19:21:20.072Z,36.43
2019-03-20T19:23:50.096Z,35.83
2019-03-20T19:26:19.902Z,32.47
2019-03-20T19:28:49.686Z,32.77
2019-03-20T19:31:19.430Z,35.73
2019-03-20T19:33:49.363Z,34.30
2019-03-20T19:36:19.325Z,33.17
2019-03-20T19:38:49.209Z,31.17
2019-03-20T19:41:18.952Z,33.00
2019-03-20T19:43:49.044Z,32.43
2019-03-20T19:46:18.854Z,33.10
2019-03-20T19:48:48.638Z,31.33
2019-03-20T19:51:18.007Z,30.57
2019-03-20T19:53:48.151Z,30.50
2019-03-20T19:56:18.120Z,30.17
2019-03-20T19:58:47.437Z,31.03
2019-03-20T20:01:17.257Z,29.40
2019-03-20T20:03:46.719Z,29.97
2019-03-20T20:06:16.598Z,30.93
2019-03-20T20:08:45.958Z,30.07
2019-03-20T20:11:16.999Z,31.73
2019-03-20T20:13:46.814Z,31.10
2019-03-20T20:16:19.812Z,30.60
2019-03-20T20:18:49.673Z,31.37
2019-03-20T20:21:19.485Z,30.23
2019-03-20T20:23:49.459Z,30.30
2019-03-20T20:26:19.436Z,30.10
2019-03-20T20:28:49.186Z,30.60
2019-03-20T20:31:19.186Z,29.03
2019-03-20T20:33:48.742Z,31.90
2019-03-20T20:36:20.130Z,33.67
2019-03-20T20:38:50.954Z,32.03
2019-03-20T20:41:20.889Z,37.50
2019-03-20T20:43:50.757Z,31.13
2019-03-20T20:46:20.828Z,30.30
2019-03-20T20:48:51.033Z,30.20
2019-03-20T20:51:21.060Z,28.47
2019-03-20T20:53:50.974Z,29.37
2019-03-20T20:56:22.614Z,30.80
2019-03-20T20:58:51.948Z,29.47
2019-03-20T21:01:21.743Z,29.43
2019-03-20T21:03:51.888Z,29.37
2019-03-20T21:06:23.008Z,30.27
2019-03-20T21:08:52.781Z,29.63
2019-03-20T21:11:22.630Z,28.50
2019-03-20T21:13:51.945Z,30.23
2019-03-20T21:16:22.338Z,29.00
2019-03-20T21:19:10.343Z,29.70
2019-03-20T21:21:54.596Z,31.37
2019-03-20T21:24:28.979Z,30.07
2019-03-20T21:27:23.572Z,30.20
2019-03-20T21:30:09.709Z,29.57
2019-03-20T21:32:40.643Z,29.43
2019-03-20T21:35:35.333Z,29.80
2019-03-20T21:38:04.900Z,28.80
2019-03-20T21:40:36.869Z,27.57
2019-03-20T21:43:24.236Z,27.67
2019-03-20T21:46:26.643Z,28.30
2019-03-20T21:48:56.280Z,28.13
2019-03-20T21:51:25.834Z,27.57
2019-03-20T21:54:17.318Z,27.47
2019-03-20T21:56:56.139Z,26.43
2019-03-20T21:59:30.755Z,26.23
2019-03-20T22:02:17.672Z,37.73
2019-03-20T22:04:47.272Z,25.07
2019-03-20T22:07:17.062Z,23.80
2019-03-20T22:10:11.825Z,24.63
2019-03-20T22:12:44.362Z,24.30
2019-03-20T22:15:27.676Z,24.90
2019-03-20T22:18:23.039Z,23.50
2019-03-20T22:20:58.242Z,23.80
2019-03-20T22:23:37.741Z,24.33
2019-03-20T22:26:45.965Z,24.17
2019-03-20T22:29:21.068Z,22.93
2019-03-20T22:31:57.794Z,24.50
2019-03-20T22:34:45.645Z,24.90
2019-03-20T22:37:15.801Z,24.00
2019-03-20T22:40:57.121Z,23.77
2019-03-20T22:43:49.408Z,23.97
2019-03-20T22:47:30.848Z,23.77
2019-03-20T22:50:35.717Z,24.87
2019-03-20T22:53:48.087Z,23.07
2019-03-20T22:56:57.090Z,22.97
2019-03-20T22:59:26.904Z,24.33
2019-03-20T23:02:14.380Z,24.63
2019-03-20T23:04:48.897Z,24.40
2019-03-20T23:07:18.502Z,24.33
2019-03-20T23:09:48.675Z,23.10
2019-03-20T23:12:18.435Z,24.27
2019-03-20T23:14:48.806Z,23.43
2019-03-20T23:17:18.476Z,23.93
2019-03-20T23:19:49.364Z,26.47
2019-03-20T23:22:19.617Z,27.40
2019-03-20T23:24:49.977Z,24.83
2019-03-20T23:27:31.461Z,22.43
2019-03-20T23:30:01.335Z,21.80
2019-03-20T23:32:32.190Z,20.37
2019-03-20T23:35:02.578Z,20.20
2019-03-20T23:37:33.769Z,20.43
2019-03-20T23:40:04.742Z,20.17
2019-03-20T23:42:35.108Z,19.80
2019-03-20T23:45:07.245Z,20.27
2019-03-20T23:47:43.089Z,20.33
2019-03-20T23:50:13.558Z,20.83
2019-03-20T23:52:43.999Z,21.00
2019-03-20T23:55:14.342Z,18.33
2019-03-20T23:57:43.929Z,20.27
