createdAt,value
2018-07-07T06:43:10.883Z,67.33
2018-07-07T06:45:48.392Z,65.83
2018-07-07T06:48:22.331Z,68.47
2018-07-07T06:50:56.304Z,68.07
2018-07-07T06:53:30.227Z,68.96
2018-07-07T06:56:04.241Z,68.67
2018-07-07T06:58:38.407Z,66.75
2018-07-07T07:01:12.493Z,65.75
2018-07-07T07:03:46.476Z,65.44
2018-07-07T07:06:20.480Z,63.62
2018-07-07T07:08:54.511Z,62.45
2018-07-07T07:11:28.628Z,58.11
2018-07-07T07:14:02.706Z,56.74
2018-07-07T07:16:36.820Z,57.30
2018-07-07T07:19:11.707Z,57.96
2018-07-07T07:21:45.609Z,58.15
2018-07-07T07:24:19.634Z,58.64
2018-07-07T07:26:53.617Z,56.12
2018-07-07T07:29:27.792Z,55.40
2018-07-07T07:32:01.906Z,58.93
2018-07-07T07:34:35.947Z,60.04
2018-07-07T07:37:09.834Z,60.28
2018-07-07T07:39:43.940Z,59.80
2018-07-07T07:42:17.948Z,60.14
2018-07-07T07:44:52.115Z,57.90
2018-07-07T07:47:26.154Z,60.95
2018-07-07T07:50:00.221Z,61.63
2018-07-07T07:52:34.346Z,61.87
2018-07-07T07:55:08.411Z,61.19
2018-07-07T07:57:42.488Z,60.04
2018-07-07T08:00:16.584Z,60.59
2018-07-07T08:02:50.500Z,59.88
2018-07-07T08:05:24.415Z,58.29
2018-07-07T08:07:58.467Z,58.00
2018-07-07T08:10:32.524Z,56.57
2018-07-07T08:13:06.506Z,56.91
2018-07-07T08:15:40.547Z,56.48
2018-07-07T08:18:14.432Z,53.15
2018-07-07T08:20:48.388Z,52.50
2018-07-07T08:23:22.309Z,53.17
2018-07-07T08:25:56.326Z,52.97
2018-07-07T08:28:30.373Z,52.85
2018-07-07T08:31:04.583Z,51.95
2018-07-07T08:33:38.675Z,51.16
2018-07-07T08:36:12.656Z,50.71
2018-07-07T08:38:46.612Z,50.31
2018-07-07T08:41:20.655Z,51.64
2018-07-07T08:43:54.659Z,50.85
2018-07-07T08:46:28.890Z,50.00
2018-07-07T08:49:02.967Z,48.23
2018-07-07T08:51:36.978Z,47.83
2018-07-07T08:54:10.969Z,50.39
2018-07-07T08:56:44.962Z,47.11
2018-07-07T08:59:18.946Z,47.16
2018-07-07T09:01:53.060Z,45.33
2018-07-07T09:04:27.011Z,45.89
2018-07-07T09:07:01.044Z,47.31
2018-07-07T09:09:35.134Z,47.06
2018-07-07T09:12:09.253Z,46.19
2018-07-07T09:14:43.152Z,46.01
2018-07-07T09:17:17.256Z,46.36
2018-07-07T09:19:51.368Z,45.98
2018-07-07T09:22:25.326Z,46.43
2018-07-07T09:24:59.851Z,46.54
2018-07-07T09:27:33.871Z,46.30
2018-07-07T09:30:07.884Z,48.38
2018-07-07T09:32:42.147Z,49.09
2018-07-07T09:35:16.069Z,48.33
2018-07-07T09:37:50.023Z,49.23
2018-07-07T09:40:24.072Z,50.38
2018-07-07T09:42:58.055Z,50.55
2018-07-07T09:45:31.996Z,50.53
2018-07-07T09:48:06.334Z,54.28
2018-07-07T09:50:40.243Z,57.63
2018-07-07T09:53:14.281Z,59.08
2018-07-07T09:55:48.293Z,58.92
2018-07-07T09:58:22.264Z,61.94
2018-07-07T10:00:56.350Z,64.93
2018-07-07T10:03:30.537Z,66.04
2018-07-07T10:06:04.651Z,68.50
2018-07-07T10:08:38.664Z,69.99
2018-07-07T10:11:12.547Z,72.05
2018-07-07T10:13:46.616Z,73.52
2018-07-07T10:16:20.673Z,74.77
2018-07-07T10:18:54.749Z,73.67
2018-07-07T10:21:28.678Z,73.94
2018-07-07T10:24:02.773Z,74.23
2018-07-07T10:26:36.697Z,75.27
2018-07-07T10:29:10.759Z,73.89
2018-07-07T10:31:44.773Z,75.23
2018-07-07T10:34:18.835Z,74.92
2018-07-07T10:36:52.967Z,73.04
2018-07-07T10:39:27.036Z,74.05
2018-07-07T10:42:00.988Z,75.92
2018-07-07T10:44:35.012Z,75.08
2018-07-07T10:47:09.012Z,77.10
2018-07-07T10:49:43.510Z,73.92
2018-07-07T10:52:17.437Z,73.46
2018-07-07T10:54:51.548Z,73.13
2018-07-07T10:57:25.579Z,73.16
2018-07-07T10:59:59.677Z,72.53
2018-07-07T11:02:33.776Z,71.81
2018-07-07T11:05:07.824Z,72.08
2018-07-07T11:07:41.770Z,71.14
2018-07-07T11:10:15.791Z,72.27
2018-07-07T11:12:49.795Z,73.91
2018-07-07T11:15:23.851Z,73.89
2018-07-07T11:17:57.856Z,73.47
2018-07-07T11:20:31.922Z,75.00
2018-07-07T11:23:06.043Z,72.20
2018-07-07T11:25:39.927Z,69.19
2018-07-07T11:28:13.852Z,71.33
2018-07-07T11:30:47.843Z,71.02
2018-07-07T11:33:22.030Z,68.78
2018-07-07T11:35:56.288Z,67.90
2018-07-07T11:38:30.360Z,66.37
2018-07-07T11:41:04.575Z,66.99
2018-07-07T11:43:38.711Z,65.72
2018-07-07T11:46:13.127Z,65.22
2018-07-07T11:48:41.069Z,68.12
2018-07-07T11:51:09.099Z,68.78
2018-07-07T11:53:37.129Z,69.16
2018-07-07T11:56:05.111Z,71.06
2018-07-07T11:58:33.071Z,70.75
2018-07-07T12:01:01.067Z,72.61
2018-07-07T12:03:29.072Z,71.86
2018-07-07T12:05:56.996Z,72.20
2018-07-07T12:08:25.035Z,71.06
2018-07-07T12:10:52.898Z,68.52
2018-07-07T12:13:21.080Z,66.62
2018-07-07T12:15:49.148Z,65.92
2018-07-07T12:18:17.130Z,68.51
2018-07-07T12:20:45.086Z,66.08
2018-07-07T12:23:13.057Z,68.52
2018-07-07T12:25:41.024Z,69.83
2018-07-07T12:28:09.018Z,71.80
2018-07-07T12:30:36.982Z,74.86
2018-07-07T12:33:04.953Z,76.21
2018-07-07T12:35:32.932Z,83.36
2018-07-07T12:38:01.269Z,87.91
2018-07-07T12:40:29.977Z,86.07
2018-07-07T12:43:00.073Z,83.56
2018-07-07T12:45:28.936Z,85.93
2018-07-07T12:48:06.479Z,84.00
2018-07-07T12:50:35.036Z,85.08
2018-07-07T12:53:04.710Z,85.07
2018-07-07T12:55:33.094Z,84.19
2018-07-07T12:58:01.151Z,84.46
2018-07-07T13:00:29.121Z,80.68
2018-07-07T13:02:57.097Z,81.60
2018-07-07T13:05:25.078Z,80.74
2018-07-07T13:07:53.042Z,81.77
2018-07-07T13:10:21.054Z,80.71
2018-07-07T13:12:49.052Z,79.28
2018-07-07T13:15:17.022Z,82.50
2018-07-07T13:17:45.018Z,82.37
2018-07-07T13:20:13.186Z,82.81
2018-07-07T13:22:41.125Z,81.02
2018-07-07T13:25:09.100Z,78.15
2018-07-07T13:27:37.084Z,82.46
2018-07-07T13:30:05.089Z,78.81
2018-07-07T13:32:33.061Z,79.56
2018-07-07T13:35:01.084Z,80.48
2018-07-07T13:37:29.045Z,79.01
2018-07-07T13:39:56.985Z,78.17
2018-07-07T13:42:25.094Z,76.18
2018-07-07T13:44:53.122Z,73.43
2018-07-07T13:47:21.123Z,75.94
2018-07-07T13:49:49.104Z,72.27
2018-07-07T13:52:17.068Z,74.25
2018-07-07T13:54:45.254Z,72.39
2018-07-07T13:57:13.243Z,68.33
2018-07-07T13:59:41.161Z,66.33
2018-07-07T14:02:09.080Z,61.84
2018-07-07T14:04:37.195Z,62.95
2018-07-07T14:07:05.446Z,62.03
2018-07-07T14:09:33.477Z,65.86
2018-07-07T14:12:01.424Z,60.80
2018-07-07T14:14:29.366Z,65.15
2018-07-07T14:16:57.386Z,66.69
2018-07-07T14:19:25.375Z,64.03
2018-07-07T14:21:53.295Z,66.75
2018-07-07T14:24:21.291Z,68.03
2018-07-07T14:26:50.201Z,63.50
2018-07-07T14:29:18.151Z,67.34
2018-07-07T14:31:46.086Z,68.04
2018-07-07T14:34:14.111Z,70.44
2018-07-07T14:36:42.051Z,70.84
2018-07-07T14:39:10.034Z,64.78
2018-07-07T14:41:38.008Z,66.38
2018-07-07T14:44:06.086Z,69.60
2018-07-07T14:46:35.028Z,65.27
2018-07-07T14:49:03.260Z,60.37
2018-07-07T14:51:31.201Z,58.91
2018-07-07T14:53:59.169Z,56.89
2018-07-07T14:56:28.096Z,59.85
2018-07-07T14:58:56.165Z,63.06
2018-07-07T15:01:24.114Z,60.98
2018-07-07T15:03:52.174Z,63.17
2018-07-07T15:06:20.253Z,65.63
2018-07-07T15:08:48.217Z,68.35
2018-07-07T15:11:16.549Z,69.98
2018-07-07T15:13:46.397Z,70.78
2018-07-07T15:16:14.356Z,71.49
2018-07-07T15:18:42.449Z,71.57
2018-07-07T15:21:10.391Z,69.52
2018-07-07T15:23:38.384Z,64.97
2018-07-07T15:26:06.370Z,58.82
2018-07-07T15:28:34.314Z,54.07
2018-07-07T15:31:02.251Z,46.51
2018-07-07T15:33:30.846Z,45.65
2018-07-07T15:35:58.913Z,47.96
2018-07-07T15:38:26.835Z,48.68
2018-07-07T15:40:54.975Z,48.93
2018-07-07T15:43:22.956Z,50.39
2018-07-07T15:45:50.898Z,53.44
2018-07-07T15:48:18.874Z,58.84
2018-07-07T15:50:46.841Z,59.59
2018-07-07T15:53:14.791Z,63.61
2018-07-07T15:55:42.896Z,64.97
2018-07-07T15:58:11.603Z,65.42
2018-07-07T16:00:39.639Z,65.49
2018-07-07T16:03:07.630Z,66.76
2018-07-07T16:05:35.567Z,68.70
2018-07-07T16:08:03.567Z,70.48
2018-07-07T16:10:31.533Z,72.23
2018-07-07T16:13:04.210Z,68.75
2018-07-07T16:15:34.063Z,68.46
2018-07-07T16:18:03.096Z,69.43
2018-07-07T16:20:31.041Z,69.11
2018-07-07T16:22:59.160Z,69.89
2018-07-07T16:25:28.120Z,69.57
2018-07-07T16:27:56.163Z,69.01
2018-07-07T16:30:31.857Z,69.33
2018-07-07T16:33:02.608Z,71.88
2018-07-07T16:35:31.948Z,71.99
2018-07-07T16:38:01.025Z,72.02
2018-07-07T16:40:44.288Z,72.01
2018-07-07T16:43:13.639Z,70.27
2018-07-07T16:45:41.844Z,69.69
2018-07-07T16:48:15.258Z,69.28
2018-07-07T16:50:45.188Z,71.04
2018-07-07T16:53:20.869Z,71.31
2018-07-07T16:55:54.570Z,72.87
2018-07-07T16:58:22.807Z,72.69
2018-07-07T17:00:51.146Z,73.71
2018-07-07T17:03:20.114Z,75.34
2018-07-07T17:05:48.147Z,74.98
2018-07-07T17:08:16.375Z,75.47
2018-07-07T17:10:44.860Z,75.41
2018-07-07T17:13:13.188Z,75.62
2018-07-07T17:15:41.724Z,76.55
2018-07-07T17:18:10.744Z,77.42
2018-07-07T17:20:39.051Z,77.29
2018-07-07T17:23:07.144Z,79.20
2018-07-07T17:25:40.721Z,78.89
2018-07-07T17:28:08.842Z,79.22
2018-07-07T17:30:36.971Z,78.95
2018-07-07T17:33:05.113Z,82.04
2018-07-07T17:35:33.230Z,82.22
2018-07-07T17:38:01.283Z,81.86
2018-07-07T17:40:29.534Z,81.12
2018-07-07T17:42:57.726Z,82.92
2018-07-07T17:45:25.832Z,83.98
2018-07-07T17:47:54.068Z,84.20
2018-07-07T17:50:22.140Z,85.15
2018-07-07T17:52:50.961Z,84.76
2018-07-07T17:55:20.063Z,84.60
2018-07-07T17:57:48.156Z,84.95
2018-07-07T18:00:17.013Z,85.35
2018-07-07T18:02:45.494Z,80.82
2018-07-07T18:05:13.450Z,79.61
2018-07-07T18:07:41.408Z,81.50
2018-07-07T18:10:09.403Z,80.92
2018-07-07T18:12:37.335Z,82.64
2018-07-07T18:15:05.944Z,83.30
2018-07-07T18:17:33.960Z,84.52
2018-07-07T18:20:01.941Z,85.09
2018-07-07T18:22:29.868Z,85.63
2018-07-07T18:24:57.896Z,85.85
2018-07-07T18:27:25.825Z,86.74
2018-07-07T18:29:53.773Z,87.29
2018-07-07T18:32:22.634Z,86.52
2018-07-07T18:34:50.578Z,85.57
2018-07-07T18:37:18.507Z,86.50
2018-07-07T18:39:46.519Z,86.61
2018-07-07T18:42:14.455Z,86.38
2018-07-07T18:45:32.906Z,87.56
2018-07-07T18:48:00.928Z,88.00
2018-07-07T18:50:28.902Z,86.19
2018-07-07T18:52:56.879Z,85.79
2018-07-07T18:55:24.835Z,86.89
2018-07-07T18:57:52.791Z,87.17
2018-07-07T19:00:20.890Z,87.44
2018-07-07T19:02:48.892Z,87.39
2018-07-07T19:06:41.451Z,87.97
2018-07-07T19:09:09.484Z,88.89
2018-07-07T19:11:37.747Z,88.35
2018-07-07T19:14:05.860Z,89.15
2018-07-07T19:16:33.842Z,88.20
2018-07-07T19:19:01.787Z,88.09
2018-07-07T19:21:35.349Z,88.25
2018-07-07T19:24:08.964Z,87.58
2018-07-07T19:26:42.548Z,88.56
2018-07-07T19:29:10.491Z,88.45
2018-07-07T19:31:44.020Z,89.68
2018-07-07T19:34:17.512Z,88.97
2018-07-07T19:36:50.929Z,89.68
2018-07-07T19:39:18.889Z,84.63
2018-07-07T19:41:46.836Z,87.89
2018-07-07T19:44:14.862Z,88.17
2018-07-07T19:46:42.819Z,87.80
2018-07-07T19:49:10.758Z,88.13
2018-07-07T19:51:38.761Z,89.07
2018-07-07T19:54:06.732Z,87.23
2018-07-07T19:56:34.667Z,86.78
2018-07-07T19:59:08.770Z,89.58
2018-07-07T20:01:42.810Z,88.45
2018-07-07T20:04:17.516Z,88.74
2018-07-07T20:06:51.765Z,86.76
2018-07-07T20:09:25.920Z,89.65
2018-07-07T20:11:59.861Z,87.20
2018-07-07T20:14:34.283Z,88.25
2018-07-07T20:17:12.637Z,87.60
2018-07-07T20:22:02.940Z,86.54
2018-07-07T20:24:39.672Z,87.44
2018-07-07T20:27:19.293Z,86.30
2018-07-07T20:29:53.576Z,87.56
2018-07-07T20:32:33.103Z,87.78
2018-07-07T20:35:07.344Z,88.21
2018-07-07T20:37:42.082Z,87.46
2018-07-07T20:40:16.081Z,88.91
2018-07-07T20:42:50.404Z,89.17
2018-07-07T20:45:25.222Z,87.91
2018-07-07T20:47:59.854Z,87.62
2018-07-07T20:50:33.987Z,88.51
2018-07-07T20:53:08.214Z,90.07
2018-07-07T20:55:42.592Z,88.93
2018-07-07T20:58:16.583Z,87.96
2018-07-07T21:00:50.565Z,86.86
2018-07-07T21:03:25.358Z,86.37
2018-07-07T21:05:59.325Z,87.35
2018-07-07T21:08:33.626Z,88.80
2018-07-07T21:11:07.874Z,88.97
2018-07-07T21:13:41.997Z,88.42
2018-07-07T21:16:16.041Z,86.94
2018-07-07T21:18:50.274Z,87.66
2018-07-07T21:21:24.229Z,86.74
2018-07-07T21:23:58.288Z,87.29
2018-07-07T21:26:33.204Z,86.86
2018-07-07T21:29:08.185Z,87.22
2018-07-07T21:31:42.440Z,87.83
2018-07-07T21:34:16.693Z,88.16
2018-07-07T21:36:50.711Z,88.39
2018-07-07T21:39:25.159Z,89.14
2018-07-07T21:41:59.132Z,91.07
2018-07-07T21:44:33.123Z,91.75
2018-07-07T21:47:07.208Z,90.39
2018-07-07T21:49:41.286Z,89.47
2018-07-07T21:52:15.493Z,90.07
2018-07-07T21:54:49.778Z,90.44
2018-07-07T21:57:29.256Z,89.50
2018-07-07T22:00:03.786Z,88.85
2018-07-07T22:02:54.370Z,88.74
2018-07-07T22:05:31.445Z,89.33
2018-07-07T22:08:10.897Z,89.98
2018-07-07T22:10:45.192Z,90.26
2018-07-07T22:13:19.154Z,90.02
2018-07-07T22:15:53.353Z,91.05
2018-07-07T22:18:27.685Z,92.11
2018-07-07T22:21:12.698Z,92.94
2018-07-07T22:23:46.677Z,92.45
2018-07-07T22:26:20.725Z,90.99
2018-07-07T22:28:54.688Z,90.55
2018-07-07T22:31:28.973Z,89.94
2018-07-07T22:34:03.073Z,89.84
2018-07-07T22:36:37.162Z,89.00
2018-07-07T22:39:11.245Z,89.15
2018-07-07T22:41:56.303Z,89.69
2018-07-07T22:44:30.633Z,89.05
2018-07-07T22:47:04.851Z,90.04
2018-07-07T22:49:39.317Z,89.96
2018-07-07T22:52:13.362Z,89.18
2018-07-07T22:54:47.352Z,89.02
2018-07-07T22:57:21.341Z,89.59
2018-07-07T22:59:55.339Z,89.07
2018-07-07T23:02:29.485Z,89.05
2018-07-07T23:05:03.588Z,88.86
2018-07-07T23:07:37.677Z,89.38
2018-07-07T23:10:11.808Z,88.98
2018-07-07T23:12:45.849Z,89.69
2018-07-07T23:15:20.006Z,88.99
2018-07-07T23:17:54.026Z,89.93
2018-07-07T23:20:28.083Z,90.62
2018-07-07T23:23:02.075Z,90.83
2018-07-07T23:25:36.091Z,89.67
2018-07-07T23:28:10.129Z,89.80
2018-07-07T23:30:44.035Z,90.77
2018-07-07T23:33:18.001Z,90.11
2018-07-07T23:35:51.985Z,90.38
2018-07-07T23:38:26.137Z,89.44
2018-07-07T23:41:00.101Z,86.73
2018-07-07T23:43:34.211Z,87.20
2018-07-07T23:46:08.684Z,84.95
2018-07-07T23:48:42.810Z,84.96
2018-07-07T23:51:16.764Z,84.06
2018-07-07T23:53:50.732Z,84.28
2018-07-07T23:56:24.842Z,86.45
2018-07-07T23:58:58.974Z,86.46
