createdAt,value
2018-10-02T00:01:23.615Z,99.90
2018-10-02T00:03:52.037Z,99.90
2018-10-02T00:06:20.436Z,99.90
2018-10-02T00:08:48.838Z,99.90
2018-10-02T00:11:22.452Z,99.90
2018-10-02T00:13:56.176Z,99.90
2018-10-02T00:16:24.596Z,99.90
2018-10-02T00:18:52.991Z,99.90
2018-10-02T00:21:21.462Z,99.90
2018-10-02T00:23:49.977Z,99.90
2018-10-02T00:26:18.367Z,99.90
2018-10-02T00:28:46.881Z,99.90
2018-10-02T00:31:15.313Z,99.90
2018-10-02T00:33:43.713Z,99.90
2018-10-02T00:36:12.099Z,99.90
2018-10-02T00:38:40.844Z,99.90
2018-10-02T00:41:09.241Z,99.90
2018-10-02T00:43:37.704Z,99.90
2018-10-02T00:46:06.647Z,99.90
2018-10-02T00:48:35.048Z,99.90
2018-10-02T00:51:03.498Z,99.90
2018-10-02T00:53:31.958Z,99.90
2018-10-02T00:56:00.353Z,99.90
2018-10-02T00:58:28.714Z,99.90
2018-10-02T01:00:57.110Z,99.90
2018-10-02T01:03:25.518Z,99.90
2018-10-02T01:05:53.911Z,99.90
2018-10-02T01:08:23.269Z,99.90
2018-10-02T01:10:51.681Z,99.90
2018-10-02T01:13:20.163Z,99.90
2018-10-02T01:15:48.651Z,99.90
2018-10-02T01:18:17.061Z,99.90
2018-10-02T01:20:45.496Z,99.90
2018-10-02T01:23:14.176Z,99.90
2018-10-02T01:25:42.632Z,99.90
2018-10-02T01:28:11.139Z,99.90
2018-10-02T01:30:39.510Z,99.90
2018-10-02T01:33:08.414Z,99.90
2018-10-02T01:35:36.825Z,99.90
2018-10-02T01:38:05.313Z,99.90
2018-10-02T01:40:33.816Z,99.90
2018-10-02T01:43:02.288Z,99.90
2018-10-02T01:45:30.713Z,99.90
2018-10-02T01:47:59.082Z,99.90
2018-10-02T01:50:27.496Z,99.90
2018-10-02T01:52:55.892Z,99.90
2018-10-02T01:55:24.440Z,99.90
2018-10-02T01:57:52.889Z,99.90
2018-10-02T02:00:21.373Z,99.90
2018-10-02T02:02:49.750Z,99.90
2018-10-02T02:05:18.158Z,99.90
2018-10-02T02:07:46.574Z,99.90
2018-10-02T02:10:15.608Z,99.90
2018-10-02T02:12:44.041Z,99.90
2018-10-02T02:15:12.430Z,99.90
2018-10-02T02:17:41.233Z,99.90
2018-10-02T02:20:09.682Z,99.90
2018-10-02T02:22:38.128Z,99.90
2018-10-02T02:25:06.549Z,99.90
2018-10-02T02:27:34.967Z,99.90
2018-10-02T02:30:03.362Z,99.90
2018-10-02T02:32:31.965Z,99.90
2018-10-02T02:35:00.398Z,99.90
2018-10-02T02:37:28.812Z,99.80
2018-10-02T02:39:57.944Z,99.70
2018-10-02T02:42:26.331Z,99.80
2018-10-02T02:44:54.729Z,99.60
2018-10-02T02:47:28.464Z,99.70
2018-10-02T02:50:02.368Z,99.50
2018-10-02T02:52:33.842Z,99.90
2018-10-02T02:55:02.654Z,99.90
2018-10-02T02:57:31.069Z,99.90
2018-10-02T02:59:59.449Z,99.90
2018-10-02T03:02:27.815Z,99.90
2018-10-02T03:04:56.898Z,99.90
2018-10-02T03:07:25.347Z,99.90
2018-10-02T03:09:53.795Z,99.90
2018-10-02T03:12:22.220Z,99.90
2018-10-02T03:14:50.663Z,99.90
2018-10-02T03:17:19.643Z,99.90
2018-10-02T03:19:48.159Z,99.90
2018-10-02T03:22:16.536Z,99.90
2018-10-02T03:24:44.953Z,99.90
2018-10-02T03:27:14.075Z,99.60
2018-10-02T03:29:42.428Z,99.40
2018-10-02T03:32:11.109Z,99.50
2018-10-02T03:34:39.976Z,99.10
2018-10-02T03:37:08.410Z,99.70
2018-10-02T03:39:37.028Z,99.60
2018-10-02T03:42:06.305Z,99.20
2018-10-02T03:44:34.685Z,99.20
2018-10-02T03:47:03.076Z,99.80
2018-10-02T03:49:31.624Z,99.50
2018-10-02T03:52:00.057Z,99.50
2018-10-02T03:54:28.889Z,98.80
2018-10-02T03:56:57.465Z,99.00
2018-10-02T03:59:25.957Z,98.60
2018-10-02T04:01:54.428Z,98.80
2018-10-02T04:04:22.788Z,98.80
2018-10-02T04:06:51.212Z,98.10
2018-10-02T04:09:19.621Z,98.30
2018-10-02T04:11:48.175Z,98.30
2018-10-02T04:14:16.591Z,98.10
2018-10-02T04:16:45.003Z,98.20
2018-10-02T04:19:13.541Z,97.90
2018-10-02T04:21:41.953Z,97.60
2018-10-02T04:24:10.415Z,97.70
2018-10-02T04:26:38.901Z,96.90
2018-10-02T04:29:07.640Z,97.20
2018-10-02T04:31:37.281Z,97.40
2018-10-02T04:34:05.998Z,97.30
2018-10-02T04:36:34.474Z,97.10
2018-10-02T04:39:02.954Z,97.20
2018-10-02T04:41:31.330Z,97.00
2018-10-02T04:43:59.769Z,97.20
2018-10-02T04:46:28.233Z,97.10
2018-10-02T04:48:56.632Z,97.00
2018-10-02T04:51:25.050Z,97.00
2018-10-02T04:53:53.533Z,97.20
2018-10-02T04:56:22.011Z,97.20
2018-10-02T04:58:50.425Z,97.10
2018-10-02T05:01:18.877Z,97.10
2018-10-02T05:03:47.263Z,97.10
2018-10-02T05:06:15.666Z,97.10
2018-10-02T05:08:44.151Z,97.10
2018-10-02T05:11:12.550Z,97.20
2018-10-02T05:13:40.975Z,97.30
2018-10-02T05:16:09.426Z,97.30
2018-10-02T05:18:37.898Z,97.70
2018-10-02T05:21:06.505Z,97.60
2018-10-02T05:23:34.894Z,98.20
2018-10-02T05:26:03.328Z,97.90
2018-10-02T05:28:31.701Z,97.90
2018-10-02T05:31:00.156Z,97.80
2018-10-02T05:33:28.550Z,97.80
2018-10-02T05:35:56.984Z,97.70
2018-10-02T05:38:25.453Z,97.80
2018-10-02T05:40:53.866Z,97.80
2018-10-02T05:43:22.327Z,97.60
2018-10-02T05:45:50.751Z,97.60
2018-10-02T05:48:19.214Z,97.60
2018-10-02T05:50:48.126Z,97.70
2018-10-02T05:53:16.519Z,97.90
2018-10-02T05:55:44.934Z,97.40
2018-10-02T05:58:13.435Z,97.40
2018-10-02T06:00:41.937Z,97.60
2018-10-02T06:03:10.365Z,97.50
2018-10-02T06:05:39.373Z,97.70
2018-10-02T06:08:07.766Z,97.20
2018-10-02T06:10:36.220Z,97.40
2018-10-02T06:13:04.630Z,97.30
2018-10-02T06:15:33.069Z,96.90
2018-10-02T06:18:01.536Z,96.90
2018-10-02T06:20:29.917Z,97.10
2018-10-02T06:22:58.333Z,96.80
2018-10-02T06:25:26.792Z,96.50
2018-10-02T06:27:55.373Z,96.80
2018-10-02T06:30:23.843Z,96.70
2018-10-02T06:32:52.269Z,96.80
2018-10-02T06:35:20.677Z,96.50
2018-10-02T06:37:49.054Z,96.70
2018-10-02T06:40:17.512Z,96.60
2018-10-02T06:42:45.891Z,96.70
2018-10-02T06:45:14.320Z,96.80
2018-10-02T06:47:42.772Z,96.50
2018-10-02T06:50:11.273Z,96.50
2018-10-02T06:52:39.986Z,96.00
2018-10-02T06:55:08.857Z,95.70
2018-10-02T06:57:37.536Z,95.90
2018-10-02T07:00:06.541Z,95.90
2018-10-02T07:02:34.983Z,96.10
2018-10-02T07:05:03.383Z,95.90
2018-10-02T07:07:31.864Z,96.10
2018-10-02T07:10:00.278Z,95.90
2018-10-02T07:12:28.710Z,96.20
2018-10-02T07:14:57.162Z,96.10
2018-10-02T07:17:25.622Z,96.20
2018-10-02T07:19:54.009Z,96.40
2018-10-02T07:22:23.190Z,96.40
2018-10-02T07:24:51.612Z,96.10
2018-10-02T07:27:20.109Z,96.50
2018-10-02T07:29:48.459Z,96.70
2018-10-02T07:32:16.858Z,96.80
2018-10-02T07:34:45.279Z,96.70
2018-10-02T07:37:13.757Z,96.80
2018-10-02T07:39:42.241Z,97.00
2018-10-02T07:42:10.751Z,97.30
2018-10-02T07:44:39.184Z,97.30
2018-10-02T07:47:07.534Z,97.20
2018-10-02T07:49:35.990Z,97.50
2018-10-02T07:52:04.390Z,97.40
2018-10-02T07:54:32.884Z,97.20
2018-10-02T07:57:01.326Z,97.30
2018-10-02T07:59:29.792Z,97.30
2018-10-02T08:01:58.277Z,97.40
2018-10-02T08:04:26.704Z,97.70
2018-10-02T08:06:55.220Z,97.70
2018-10-02T08:09:23.623Z,97.90
2018-10-02T08:11:52.087Z,98.50
2018-10-02T08:14:20.523Z,99.50
2018-10-02T08:16:48.941Z,99.90
2018-10-02T08:19:17.389Z,99.90
2018-10-02T08:21:45.859Z,99.90
2018-10-02T08:24:14.381Z,99.90
2018-10-02T08:26:42.894Z,99.90
2018-10-02T08:29:11.277Z,99.90
2018-10-02T08:31:39.695Z,99.90
2018-10-02T08:34:08.183Z,99.90
2018-10-02T08:36:36.689Z,99.90
2018-10-02T08:39:07.883Z,99.90
2018-10-02T08:41:36.367Z,99.90
2018-10-02T08:44:04.868Z,99.90
2018-10-02T08:46:33.255Z,99.90
2018-10-02T08:49:01.654Z,99.90
2018-10-02T08:51:30.412Z,99.90
2018-10-02T08:53:58.953Z,99.90
2018-10-02T08:56:27.955Z,99.90
2018-10-02T08:58:56.384Z,99.90
2018-10-02T09:01:24.868Z,99.90
2018-10-02T09:03:53.269Z,99.90
2018-10-02T09:06:21.812Z,99.90
2018-10-02T09:08:53.203Z,99.90
2018-10-02T09:11:21.652Z,99.90
2018-10-02T09:13:50.211Z,99.90
2018-10-02T09:16:18.642Z,99.90
2018-10-02T09:18:47.018Z,99.90
2018-10-02T09:21:15.441Z,99.90
2018-10-02T09:23:43.849Z,99.90
2018-10-02T09:26:12.579Z,99.90
2018-10-02T09:28:41.092Z,99.90
2018-10-02T09:31:14.816Z,99.90
2018-10-02T09:33:48.451Z,99.90
2018-10-02T09:36:22.140Z,99.90
2018-10-02T09:38:55.912Z,99.90
2018-10-02T09:41:29.789Z,99.90
2018-10-02T09:43:59.796Z,99.90
2018-10-02T09:46:28.347Z,99.90
2018-10-02T09:48:56.994Z,99.90
2018-10-02T09:51:25.411Z,99.90
2018-10-02T09:53:53.869Z,99.90
2018-10-02T09:56:22.296Z,99.90
2018-10-02T09:58:50.720Z,99.90
2018-10-02T10:01:24.405Z,99.90
2018-10-02T10:03:52.817Z,99.90
2018-10-02T10:06:21.229Z,99.90
2018-10-02T10:08:49.609Z,99.90
2018-10-02T10:11:18.030Z,99.90
2018-10-02T10:13:46.468Z,99.90
2018-10-02T10:16:14.860Z,99.90
2018-10-02T10:18:43.283Z,99.90
2018-10-02T10:21:11.734Z,99.90
2018-10-02T10:23:40.179Z,99.90
2018-10-02T10:26:08.603Z,99.90
2018-10-02T10:28:37.063Z,99.90
2018-10-02T10:31:05.441Z,99.90
2018-10-02T10:33:33.971Z,99.90
2018-10-02T10:36:02.411Z,99.90
2018-10-02T10:38:30.806Z,99.90
2018-10-02T10:40:59.301Z,99.90
2018-10-02T10:43:27.747Z,99.90
2018-10-02T10:45:56.093Z,99.90
2018-10-02T10:48:24.529Z,99.90
2018-10-02T10:50:53.046Z,99.90
2018-10-02T10:53:21.462Z,99.90
2018-10-02T10:55:49.910Z,99.90
2018-10-02T10:58:18.375Z,99.90
2018-10-02T11:00:46.836Z,99.90
2018-10-02T11:03:15.222Z,99.90
2018-10-02T11:05:43.739Z,99.90
2018-10-02T11:08:12.162Z,99.90
2018-10-02T11:10:40.606Z,99.90
2018-10-02T11:13:08.992Z,99.90
2018-10-02T11:15:37.425Z,99.90
2018-10-02T11:18:05.962Z,99.90
2018-10-02T11:20:35.974Z,99.90
2018-10-02T11:23:04.418Z,99.90
2018-10-02T11:25:32.815Z,99.90
2018-10-02T11:28:01.370Z,99.90
2018-10-02T11:30:29.928Z,99.90
2018-10-02T11:32:58.369Z,99.90
2018-10-02T11:35:26.908Z,99.90
2018-10-02T11:37:55.318Z,99.90
2018-10-02T11:40:23.740Z,99.90
2018-10-02T11:42:52.126Z,99.90
2018-10-02T11:45:20.536Z,99.90
2018-10-02T11:47:48.929Z,99.90
2018-10-02T11:50:17.467Z,99.90
2018-10-02T11:52:45.885Z,99.90
2018-10-02T11:55:14.335Z,99.90
2018-10-02T11:57:42.762Z,99.90
2018-10-02T12:00:11.242Z,99.90
2018-10-02T12:02:39.932Z,99.90
2018-10-02T12:05:08.263Z,99.90
2018-10-02T12:07:36.756Z,99.90
2018-10-02T12:10:05.211Z,99.90
2018-10-02T12:12:33.632Z,99.90
2018-10-02T12:15:02.239Z,99.90
2018-10-02T12:17:30.557Z,99.90
2018-10-02T12:19:59.293Z,99.90
2018-10-02T12:22:27.553Z,99.90
2018-10-02T12:24:56.023Z,99.90
2018-10-02T12:27:24.504Z,99.90
2018-10-02T12:29:52.883Z,99.90
2018-10-02T12:32:21.298Z,99.90
2018-10-02T12:34:49.811Z,99.90
2018-10-02T12:37:18.225Z,99.90
2018-10-02T12:39:46.698Z,99.90
2018-10-02T12:42:15.090Z,99.90
2018-10-02T12:44:43.507Z,99.90
2018-10-02T12:47:11.942Z,99.90
2018-10-02T12:49:40.364Z,99.90
2018-10-02T12:52:08.910Z,99.90
2018-10-02T12:54:37.439Z,99.90
2018-10-02T12:57:05.918Z,99.90
2018-10-02T12:59:34.365Z,99.90
2018-10-02T13:02:02.782Z,99.90
2018-10-02T13:04:31.187Z,99.90
2018-10-02T13:06:59.660Z,99.90
2018-10-02T13:09:28.092Z,99.90
2018-10-02T13:11:56.586Z,99.90
2018-10-02T13:14:25.044Z,99.90
2018-10-02T13:16:53.470Z,99.90
2018-10-02T13:19:21.902Z,99.90
2018-10-02T13:21:50.330Z,99.90
2018-10-02T13:24:18.754Z,99.90
2018-10-02T13:26:47.317Z,99.90
2018-10-02T13:29:15.786Z,99.90
2018-10-02T13:31:44.195Z,99.90
2018-10-02T13:34:12.954Z,99.90
2018-10-02T13:36:41.435Z,99.90
2018-10-02T13:39:11.585Z,99.90
2018-10-02T13:41:40.630Z,99.90
2018-10-02T13:44:09.281Z,99.90
2018-10-02T13:46:38.023Z,99.90
2018-10-02T13:49:06.792Z,99.90
2018-10-02T13:51:38.598Z,99.90
2018-10-02T13:54:07.385Z,99.90
2018-10-02T13:56:37.120Z,99.90
2018-10-02T13:59:06.037Z,99.90
2018-10-02T14:01:34.523Z,99.90
2018-10-02T14:04:03.073Z,99.90
2018-10-02T14:06:31.452Z,99.90
2018-10-02T14:08:59.929Z,99.90
2018-10-02T14:11:28.468Z,99.90
2018-10-02T14:13:56.859Z,99.90
2018-10-02T14:16:25.278Z,99.90
2018-10-02T14:18:53.670Z,99.90
2018-10-02T14:21:22.101Z,99.90
2018-10-02T14:23:50.527Z,99.90
2018-10-02T14:26:18.934Z,99.90
2018-10-02T14:28:47.357Z,99.90
2018-10-02T14:31:15.794Z,99.90
2018-10-02T14:33:44.199Z,99.90
2018-10-02T14:36:12.609Z,99.90
2018-10-02T14:38:41.078Z,99.90
2018-10-02T14:41:09.475Z,99.90
2018-10-02T14:43:38.019Z,99.90
2018-10-02T14:46:06.456Z,99.90
2018-10-02T14:48:34.970Z,99.90
2018-10-02T14:51:03.447Z,99.90
2018-10-02T14:53:31.870Z,99.90
2018-10-02T14:56:00.265Z,99.90
2018-10-02T14:58:28.663Z,99.90
2018-10-02T15:00:57.218Z,99.90
2018-10-02T15:03:25.699Z,99.90
2018-10-02T15:05:54.312Z,99.60
2018-10-02T15:08:22.908Z,98.50
2018-10-02T15:10:51.373Z,97.50
2018-10-02T15:13:19.763Z,97.60
2018-10-02T15:15:48.214Z,97.80
2018-10-02T15:18:16.691Z,97.90
2018-10-02T15:20:45.162Z,98.30
2018-10-02T15:23:13.521Z,97.80
2018-10-02T15:25:41.905Z,97.10
2018-10-02T15:28:10.295Z,96.30
2018-10-02T15:30:38.727Z,95.30
2018-10-02T15:33:07.153Z,96.30
2018-10-02T15:35:35.665Z,95.90
2018-10-02T15:38:04.184Z,96.00
2018-10-02T15:40:32.568Z,95.70
2018-10-02T15:43:00.974Z,96.10
2018-10-02T15:45:29.352Z,96.30
2018-10-02T15:47:57.776Z,96.70
2018-10-02T15:50:27.216Z,96.80
2018-10-02T15:52:55.632Z,97.30
2018-10-02T15:55:24.043Z,97.30
2018-10-02T15:57:52.578Z,97.40
2018-10-02T16:00:20.956Z,97.50
2018-10-02T16:02:49.381Z,97.40
2018-10-02T16:05:17.833Z,97.80
2018-10-02T16:07:46.258Z,97.90
2018-10-02T16:10:14.687Z,97.50
2018-10-02T16:12:43.106Z,97.70
2018-10-02T16:15:11.488Z,97.50
2018-10-02T16:17:40.012Z,97.80
2018-10-02T16:20:08.430Z,97.50
2018-10-02T16:22:36.833Z,98.00
2018-10-02T16:25:05.515Z,98.40
2018-10-02T16:27:34.009Z,97.80
2018-10-02T16:30:02.713Z,98.30
2018-10-02T16:32:31.161Z,98.70
2018-10-02T16:34:59.768Z,98.60
2018-10-02T16:37:28.121Z,99.00
2018-10-02T16:39:56.535Z,98.80
2018-10-02T16:42:25.056Z,98.90
2018-10-02T16:44:53.515Z,99.00
2018-10-02T16:47:21.953Z,99.00
2018-10-02T16:49:50.342Z,99.20
2018-10-02T16:52:18.749Z,99.70
2018-10-02T16:54:47.174Z,99.70
2018-10-02T16:57:15.663Z,99.90
2018-10-02T16:59:44.116Z,99.90
2018-10-02T17:02:12.564Z,99.80
2018-10-02T17:04:40.965Z,99.90
2018-10-02T17:07:09.407Z,99.90
2018-10-02T17:09:37.810Z,99.80
2018-10-02T17:12:06.350Z,99.80
2018-10-02T17:14:34.754Z,99.60
2018-10-02T17:17:03.181Z,99.50
2018-10-02T17:19:31.805Z,99.30
2018-10-02T17:22:00.210Z,99.80
2018-10-02T17:24:28.648Z,99.50
2018-10-02T17:26:57.455Z,99.90
2018-10-02T17:29:26.031Z,99.30
2018-10-02T17:31:54.453Z,99.50
2018-10-02T17:34:22.890Z,99.50
2018-10-02T17:36:51.478Z,99.10
2018-10-02T17:39:19.981Z,99.10
2018-10-02T17:41:48.375Z,99.50
2018-10-02T17:44:16.861Z,99.20
2018-10-02T17:46:45.447Z,99.30
2018-10-02T17:49:13.916Z,99.70
2018-10-02T17:51:42.421Z,99.00
2018-10-02T17:54:10.829Z,99.20
2018-10-02T17:56:39.457Z,99.90
2018-10-02T17:59:07.895Z,99.90
2018-10-02T18:01:36.401Z,99.90
2018-10-02T18:04:04.981Z,99.90
2018-10-02T18:06:33.415Z,99.90
2018-10-02T18:09:03.044Z,99.90
2018-10-02T18:11:31.627Z,99.90
2018-10-02T18:14:00.127Z,99.90
2018-10-02T18:16:28.717Z,99.90
2018-10-02T18:18:57.167Z,99.90
2018-10-02T18:21:26.211Z,99.90
2018-10-02T18:23:54.700Z,99.90
2018-10-02T18:26:23.243Z,99.90
2018-10-02T18:28:51.745Z,99.90
2018-10-02T18:31:20.631Z,99.90
2018-10-02T18:33:49.153Z,99.90
2018-10-02T18:36:17.569Z,99.90
2018-10-02T18:38:46.077Z,99.90
2018-10-02T18:41:14.522Z,99.90
2018-10-02T18:43:43.115Z,99.90
2018-10-02T18:46:12.488Z,99.90
2018-10-02T18:48:40.958Z,99.90
2018-10-02T18:51:09.482Z,99.90
2018-10-02T18:53:38.474Z,99.90
2018-10-02T18:56:07.147Z,99.90
2018-10-02T18:58:35.806Z,99.90
2018-10-02T19:01:04.506Z,99.90
2018-10-02T19:03:33.114Z,99.90
2018-10-02T19:06:01.598Z,99.90
2018-10-02T19:08:35.520Z,99.90
2018-10-02T19:11:09.361Z,99.90
2018-10-02T19:13:37.892Z,99.90
2018-10-02T19:16:11.836Z,99.90
2018-10-02T19:18:40.337Z,99.90
2018-10-02T19:21:09.085Z,99.90
2018-10-02T19:23:37.646Z,99.90
2018-10-02T19:26:12.601Z,99.90
2018-10-02T19:28:41.166Z,99.90
2018-10-02T19:31:15.019Z,99.90
2018-10-02T19:33:44.235Z,99.90
2018-10-02T19:36:13.625Z,99.90
2018-10-02T19:38:47.631Z,99.90
2018-10-02T19:41:16.354Z,99.90
2018-10-02T19:43:45.040Z,99.90
2018-10-02T19:46:19.589Z,99.90
2018-10-02T19:48:48.126Z,99.90
2018-10-02T19:51:21.965Z,99.90
2018-10-02T19:53:50.527Z,99.90
2018-10-02T19:56:18.935Z,99.90
2018-10-02T19:58:47.696Z,99.90
2018-10-02T20:01:16.386Z,99.90
2018-10-02T20:03:45.036Z,99.90
2018-10-02T20:06:13.513Z,99.90
2018-10-02T20:08:41.998Z,99.90
2018-10-02T20:11:10.525Z,99.90
2018-10-02T20:13:38.964Z,99.90
2018-10-02T20:16:07.668Z,99.90
2018-10-02T20:18:36.768Z,99.90
2018-10-02T20:21:07.378Z,99.90
2018-10-02T20:23:35.859Z,99.90
2018-10-02T20:26:04.261Z,99.90
2018-10-02T20:28:32.729Z,99.90
2018-10-02T20:31:01.210Z,99.90
2018-10-02T20:33:29.872Z,99.90
2018-10-02T20:35:59.038Z,99.90
2018-10-02T20:38:27.494Z,99.90
2018-10-02T20:40:55.972Z,99.90
2018-10-02T20:43:24.397Z,99.90
2018-10-02T20:45:52.841Z,99.90
2018-10-02T20:48:21.347Z,99.90
2018-10-02T20:50:49.909Z,99.90
2018-10-02T20:53:18.537Z,99.90
2018-10-02T20:55:46.990Z,99.90
2018-10-02T20:58:15.421Z,99.90
2018-10-02T21:00:43.978Z,99.90
2018-10-02T21:03:12.423Z,99.90
2018-10-02T21:05:40.847Z,99.90
2018-10-02T21:08:09.298Z,99.90
2018-10-02T21:10:37.899Z,99.90
2018-10-02T21:13:06.370Z,99.90
2018-10-02T21:15:34.973Z,99.90
2018-10-02T21:18:03.290Z,99.90
2018-10-02T21:20:34.935Z,99.90
2018-10-02T21:23:03.356Z,99.90
2018-10-02T21:25:31.870Z,99.90
2018-10-02T21:28:00.333Z,99.90
2018-10-02T21:30:28.744Z,99.90
2018-10-02T21:32:57.194Z,99.90
2018-10-02T21:35:25.593Z,99.90
2018-10-02T21:37:54.605Z,99.90
2018-10-02T21:40:23.074Z,99.90
2018-10-02T21:42:51.544Z,99.90
2018-10-02T21:45:19.974Z,99.90
2018-10-02T21:47:48.412Z,99.90
2018-10-02T21:50:16.861Z,99.90
2018-10-02T21:52:45.247Z,99.90
2018-10-02T21:55:13.689Z,99.90
2018-10-02T21:57:42.107Z,99.90
2018-10-02T22:00:10.934Z,99.90
2018-10-02T22:02:39.608Z,99.90
2018-10-02T22:05:08.067Z,99.90
2018-10-02T22:07:36.488Z,99.90
2018-10-02T22:10:04.902Z,99.90
2018-10-02T22:12:33.406Z,99.90
2018-10-02T22:15:01.880Z,99.90
2018-10-02T22:17:30.368Z,99.90
2018-10-02T22:19:58.779Z,99.90
2018-10-02T22:22:27.184Z,99.90
2018-10-02T22:24:55.647Z,99.90
2018-10-02T22:27:24.087Z,99.90
2018-10-02T22:29:52.486Z,99.90
2018-10-02T22:32:20.930Z,99.90
2018-10-02T22:34:49.384Z,99.90
2018-10-02T22:37:17.810Z,99.90
2018-10-02T22:39:46.231Z,99.90
2018-10-02T22:42:14.723Z,99.90
2018-10-02T22:44:43.139Z,99.90
2018-10-02T22:47:11.666Z,99.90
2018-10-02T22:49:40.111Z,99.90
2018-10-02T22:52:08.712Z,99.90
2018-10-02T22:54:37.111Z,99.90
2018-10-02T22:57:05.549Z,99.90
2018-10-02T22:59:33.975Z,99.90
2018-10-02T23:02:02.473Z,99.90
2018-10-02T23:04:30.902Z,99.90
2018-10-02T23:06:59.382Z,99.90
2018-10-02T23:09:27.794Z,99.90
2018-10-02T23:11:56.205Z,99.90
2018-10-02T23:14:24.699Z,99.90
2018-10-02T23:16:53.981Z,99.90
2018-10-02T23:19:22.505Z,99.90
2018-10-02T23:21:50.913Z,99.90
2018-10-02T23:24:19.334Z,99.90
2018-10-02T23:26:47.756Z,99.90
2018-10-02T23:29:16.309Z,99.90
2018-10-02T23:31:44.690Z,99.90
2018-10-02T23:34:13.118Z,99.90
2018-10-02T23:36:41.647Z,99.90
2018-10-02T23:39:10.365Z,99.90
2018-10-02T23:41:38.737Z,99.90
2018-10-02T23:44:07.204Z,99.90
2018-10-02T23:46:35.634Z,99.90
2018-10-02T23:49:04.238Z,99.90
2018-10-02T23:51:32.647Z,99.90
2018-10-02T23:54:01.040Z,99.90
2018-10-02T23:56:30.260Z,99.90
2018-10-02T23:58:58.669Z,99.90
