createdAt,value
2022-12-16T00:00:03.065Z,9.10
2022-12-16T00:02:33.515Z,10.05
2022-12-16T00:05:01.599Z,12.20
2022-12-16T00:07:36.433Z,9.75
2022-12-16T00:10:19.332Z,10.18
2022-12-16T00:12:56.402Z,8.85
2022-12-16T00:15:40.503Z,7.70
2022-12-16T00:18:12.072Z,11.20
2022-12-16T00:20:47.642Z,7.65
2022-12-16T00:23:16.239Z,10.20
2022-12-16T00:25:46.024Z,9.45
2022-12-16T00:28:18.222Z,11.77
2022-12-16T00:30:52.031Z,9.15
2022-12-16T00:33:21.912Z,10.13
2022-12-16T00:35:50.227Z,9.85
2022-12-16T00:38:21.134Z,11.10
2022-12-16T00:40:50.434Z,9.95
2022-12-16T00:43:22.708Z,10.35
2022-12-16T00:45:53.267Z,11.98
2022-12-16T00:51:47.352Z,12.13
2022-12-16T00:54:17.643Z,12.52
2022-12-16T00:56:45.696Z,8.30
2022-12-16T00:59:18.209Z,10.70
2022-12-16T01:01:46.348Z,10.32
2022-12-16T01:04:14.357Z,11.15
2022-12-16T01:06:42.235Z,8.73
2022-12-16T01:09:13.313Z,10.23
2022-12-16T01:11:44.904Z,9.48
2022-12-16T01:14:17.220Z,11.18
2022-12-16T01:16:52.321Z,11.50
2022-12-16T01:19:22.800Z,10.63
2022-12-16T01:21:53.535Z,11.18
2022-12-16T01:24:21.527Z,10.35
2022-12-16T01:26:54.605Z,13.27
2022-12-16T01:29:27.519Z,10.52
2022-12-16T01:31:59.838Z,12.00
2022-12-16T01:34:35.673Z,12.05
2022-12-16T01:37:10.463Z,10.10
2022-12-16T01:39:43.570Z,9.80
2022-12-16T01:42:18.082Z,11.38
2022-12-16T01:44:55.182Z,9.88
2022-12-16T01:47:30.476Z,10.52
2022-12-16T01:50:00.607Z,11.50
2022-12-16T01:52:34.869Z,12.75
2022-12-16T01:55:21.553Z,10.02
2022-12-16T01:57:59.636Z,12.25
2022-12-16T02:00:27.814Z,12.07
2022-12-16T02:02:58.953Z,9.32
2022-12-16T02:05:28.767Z,9.50
2022-12-16T02:08:07.823Z,9.55
2022-12-16T02:10:50.118Z,10.35
2022-12-16T02:14:03.187Z,7.75
2022-12-16T02:17:14.998Z,7.43
2022-12-16T02:20:00.865Z,8.15
2022-12-16T02:23:01.678Z,6.40
2022-12-16T02:25:49.915Z,6.20
2022-12-16T02:28:47.165Z,10.85
2022-12-16T02:31:53.902Z,8.23
2022-12-16T02:34:49.889Z,7.70
2022-12-16T02:37:53.775Z,9.18
2022-12-16T02:41:12.353Z,8.77
2022-12-16T02:44:12.812Z,9.25
2022-12-16T02:47:06.141Z,8.00
2022-12-16T02:49:48.203Z,8.18
2022-12-16T02:52:21.105Z,7.57
2022-12-16T02:54:53.062Z,8.75
2022-12-16T02:57:56.677Z,7.00
2022-12-16T03:00:34.579Z,8.05
2022-12-16T03:03:24.392Z,8.38
2022-12-16T03:05:54.687Z,7.72
2022-12-16T03:08:34.496Z,9.38
2022-12-16T03:11:06.170Z,7.18
2022-12-16T03:13:43.455Z,7.35
2022-12-16T03:16:16.958Z,8.38
2022-12-16T03:18:57.262Z,8.38
2022-12-16T03:21:42.486Z,7.95
2022-12-16T03:24:16.829Z,8.55
2022-12-16T03:26:56.784Z,9.02
2022-12-16T03:30:11.339Z,8.50
2022-12-16T03:33:04.402Z,7.75
2022-12-16T03:35:51.725Z,8.93
2022-12-16T03:38:23.171Z,9.35
2022-12-16T03:41:03.056Z,8.35
2022-12-16T03:43:35.184Z,8.80
2022-12-16T03:46:18.296Z,7.72
2022-12-16T03:49:01.030Z,8.70
2022-12-16T03:51:31.287Z,7.28
2022-12-16T03:54:02.223Z,8.20
2022-12-16T03:56:39.930Z,8.52
2022-12-16T03:59:17.742Z,8.65
2022-12-16T04:01:54.804Z,8.45
2022-12-16T04:05:02.773Z,9.13
2022-12-16T04:07:35.823Z,8.90
2022-12-16T04:10:50.918Z,7.80
2022-12-16T04:13:42.460Z,8.40
2022-12-16T04:16:34.888Z,7.93
2022-12-16T04:19:24.448Z,8.45
2022-12-16T04:22:15.540Z,9.65
2022-12-16T04:24:43.563Z,10.18
2022-12-16T04:27:28.161Z,10.93
2022-12-16T04:30:15.799Z,10.88
2022-12-16T04:33:13.200Z,12.38
2022-12-16T04:36:22.193Z,9.98
2022-12-16T04:39:12.523Z,10.02
2022-12-16T04:42:01.493Z,9.68
2022-12-16T04:44:59.562Z,10.85
2022-12-16T04:47:57.276Z,7.88
2022-12-16T04:50:45.259Z,9.63
2022-12-16T04:53:39.574Z,9.20
2022-12-16T04:56:28.769Z,9.30
2022-12-16T04:59:15.874Z,11.50
2022-12-16T05:02:02.284Z,9.18
2022-12-16T05:04:50.792Z,9.13
2022-12-16T05:07:38.776Z,8.90
2022-12-16T05:10:26.422Z,8.38
2022-12-16T05:13:18.483Z,10.38
2022-12-16T05:16:04.892Z,10.80
2022-12-16T05:18:51.080Z,9.05
2022-12-16T05:21:37.746Z,12.35
2022-12-16T05:24:24.437Z,12.68
2022-12-16T05:27:13.672Z,10.73
2022-12-16T05:30:00.325Z,10.43
2022-12-16T05:32:49.483Z,10.90
2022-12-16T05:35:43.032Z,14.38
2022-12-16T05:38:39.717Z,11.77
2022-12-16T05:41:39.787Z,11.95
2022-12-16T05:47:40.951Z,17.13
2022-12-16T05:50:28.196Z,14.15
2022-12-16T05:53:47.148Z,13.57
2022-12-16T05:56:37.578Z,12.63
2022-12-16T05:59:23.652Z,14.18
2022-12-16T06:02:18.157Z,19.90
2022-12-16T06:05:07.915Z,17.27
2022-12-16T06:09:50.554Z,16.13
2022-12-16T06:35:37.884Z,20.05
2022-12-16T06:38:55.323Z,25.70
2022-12-16T07:13:00.759Z,26.30
2022-12-16T07:15:59.634Z,23.20
2022-12-16T07:18:50.181Z,26.05
2022-12-16T07:21:36.549Z,26.17
2022-12-16T07:24:35.623Z,25.65
2022-12-16T07:27:33.783Z,27.67
2022-12-16T07:56:42.253Z,28.50
2022-12-16T07:59:28.898Z,30.30
2022-12-16T08:03:16.216Z,31.50
2022-12-16T08:12:28.536Z,26.20
2022-12-16T08:15:15.777Z,26.40
2022-12-16T08:18:16.113Z,24.67
2022-12-16T08:21:14.503Z,26.35
2022-12-16T08:28:02.137Z,24.73
2022-12-16T08:31:25.988Z,26.92
2022-12-16T08:34:25.610Z,25.60
2022-12-16T08:40:59.715Z,26.00
2022-12-16T08:43:46.930Z,23.38
2022-12-16T08:46:33.082Z,26.77
2022-12-16T08:49:24.280Z,32.97
2022-12-16T08:52:10.806Z,28.58
2022-12-16T08:55:29.485Z,29.25
2022-12-16T08:58:34.749Z,28.77
2022-12-16T09:01:23.313Z,29.50
2022-12-16T09:04:20.159Z,37.17
2022-12-16T09:07:06.539Z,36.92
2022-12-16T09:09:56.519Z,32.88
2022-12-16T09:12:45.594Z,28.63
2022-12-16T09:15:38.073Z,32.28
2022-12-16T09:18:28.902Z,26.77
2022-12-16T09:21:18.923Z,28.63
2022-12-16T09:24:35.294Z,31.98
2022-12-16T09:27:36.589Z,27.05
2022-12-16T09:31:05.202Z,24.88
2022-12-16T09:34:02.374Z,27.00
2022-12-16T09:36:48.262Z,27.05
2022-12-16T09:39:34.458Z,32.38
2022-12-16T09:46:23.309Z,30.33
2022-12-16T11:22:12.150Z,18.42
2022-12-16T13:40:18.247Z,35.17
2022-12-16T13:43:04.717Z,40.55
2022-12-16T13:45:56.887Z,43.20
2022-12-16T13:48:58.708Z,48.10
2022-12-16T13:52:03.856Z,38.08
2022-12-16T13:55:14.283Z,42.63
2022-12-16T13:58:02.930Z,39.33
2022-12-16T14:00:54.656Z,45.25
2022-12-16T14:04:05.361Z,46.33
2022-12-16T14:06:53.807Z,43.22
2022-12-16T14:10:35.449Z,46.22
2022-12-16T14:15:16.920Z,44.72
2022-12-16T14:21:46.811Z,49.95
2022-12-16T14:24:45.744Z,47.05
2022-12-16T14:27:51.143Z,44.53
2022-12-16T14:30:49.617Z,45.10
2022-12-16T14:34:01.328Z,44.97
2022-12-16T14:36:58.570Z,41.38
2022-12-16T14:39:58.994Z,45.42
2022-12-16T14:42:53.662Z,43.17
2022-12-16T14:45:50.267Z,39.80
2022-12-16T15:07:31.507Z,40.97
2022-12-16T15:15:13.449Z,52.38
2022-12-16T15:42:13.843Z,35.72
2022-12-16T15:45:19.862Z,33.60
2022-12-16T15:48:11.052Z,31.52
2022-12-16T16:07:20.670Z,36.63
2022-12-16T16:10:07.471Z,36.47
2022-12-16T16:12:55.383Z,32.03
2022-12-16T19:18:48.868Z,43.63
2022-12-16T19:21:48.286Z,40.92
2022-12-16T19:25:17.263Z,40.13
2022-12-16T21:30:58.649Z,20.92
