createdAt,value
2018-08-16T00:01:11.650Z,18.20
2018-08-16T00:03:42.999Z,18.10
2018-08-16T00:06:12.713Z,18.00
2018-08-16T00:08:42.587Z,18.00
2018-08-16T00:11:12.246Z,17.90
2018-08-16T00:13:41.894Z,17.90
2018-08-16T00:16:11.584Z,17.80
2018-08-16T00:18:42.516Z,17.80
2018-08-16T00:21:12.219Z,17.70
2018-08-16T00:23:42.177Z,17.70
2018-08-16T00:26:11.872Z,17.60
2018-08-16T00:28:41.574Z,17.60
2018-08-16T00:31:11.327Z,17.50
2018-08-16T00:33:42.509Z,17.40
2018-08-16T00:36:18.455Z,17.40
2018-08-16T00:38:48.116Z,17.40
2018-08-16T00:41:17.975Z,17.30
2018-08-16T00:43:47.690Z,17.30
2018-08-16T00:46:17.387Z,17.20
2018-08-16T00:48:47.070Z,17.20
2018-08-16T00:51:16.905Z,17.10
2018-08-16T00:53:46.595Z,17.10
2018-08-16T00:56:16.327Z,17.00
2018-08-16T00:58:46.024Z,16.90
2018-08-16T01:01:15.742Z,16.90
2018-08-16T01:03:45.651Z,16.90
2018-08-16T01:06:15.408Z,16.80
2018-08-16T01:08:45.135Z,16.80
2018-08-16T01:11:14.966Z,16.70
2018-08-16T01:13:44.680Z,16.60
2018-08-16T01:16:14.564Z,16.50
2018-08-16T01:18:44.926Z,16.50
2018-08-16T01:21:14.861Z,16.40
2018-08-16T01:23:44.714Z,16.50
2018-08-16T01:26:14.483Z,16.50
2018-08-16T01:28:44.260Z,16.60
2018-08-16T01:31:14.020Z,16.50
2018-08-16T01:33:44.681Z,16.50
2018-08-16T01:36:14.394Z,16.50
2018-08-16T01:38:44.504Z,16.50
2018-08-16T01:41:14.172Z,16.50
2018-08-16T01:43:43.823Z,16.60
2018-08-16T01:46:13.560Z,16.50
2018-08-16T01:48:43.754Z,16.50
2018-08-16T01:51:13.510Z,16.40
2018-08-16T01:53:43.437Z,16.30
2018-08-16T01:56:13.179Z,16.30
2018-08-16T01:58:42.918Z,16.20
2018-08-16T02:01:14.740Z,16.20
2018-08-16T02:03:45.485Z,16.10
2018-08-16T02:06:15.265Z,16.10
2018-08-16T02:08:45.355Z,16.10
2018-08-16T02:11:15.088Z,16.10
2018-08-16T02:13:44.770Z,16.00
2018-08-16T02:16:14.457Z,16.00
2018-08-16T02:18:45.138Z,16.00
2018-08-16T02:21:14.838Z,15.90
2018-08-16T02:23:44.623Z,15.90
2018-08-16T02:26:14.266Z,15.90
2018-08-16T02:28:44.151Z,15.80
2018-08-16T02:31:13.839Z,15.80
2018-08-16T02:33:45.001Z,15.80
2018-08-16T02:36:15.410Z,15.80
2018-08-16T02:38:45.844Z,15.80
2018-08-16T02:41:15.504Z,15.70
2018-08-16T02:43:45.290Z,15.70
2018-08-16T02:46:15.085Z,15.60
2018-08-16T02:48:45.477Z,15.60
2018-08-16T02:51:15.376Z,15.50
2018-08-16T02:53:47.060Z,15.50
2018-08-16T02:56:16.796Z,15.50
2018-08-16T02:58:46.450Z,15.40
2018-08-16T03:01:16.225Z,15.40
2018-08-16T03:03:46.735Z,15.30
2018-08-16T03:06:16.372Z,15.40
2018-08-16T03:08:46.707Z,15.40
2018-08-16T03:11:16.399Z,15.30
2018-08-16T03:13:46.476Z,15.40
2018-08-16T03:16:16.180Z,15.30
2018-08-16T03:18:46.051Z,15.30
2018-08-16T03:21:15.704Z,15.30
2018-08-16T03:23:45.818Z,15.20
2018-08-16T03:26:15.580Z,15.20
2018-08-16T03:28:45.329Z,15.20
2018-08-16T03:31:15.136Z,15.10
2018-08-16T03:33:45.840Z,15.20
2018-08-16T03:36:15.539Z,15.10
2018-08-16T03:38:45.708Z,15.10
2018-08-16T03:41:15.398Z,15.10
2018-08-16T03:43:45.156Z,15.10
2018-08-16T03:46:15.006Z,15.10
2018-08-16T03:48:45.374Z,15.00
2018-08-16T03:51:15.176Z,15.10
2018-08-16T03:53:45.638Z,15.00
2018-08-16T03:56:15.364Z,15.00
2018-08-16T03:58:45.012Z,15.10
2018-08-16T04:01:14.957Z,15.10
2018-08-16T04:03:45.415Z,15.10
2018-08-16T04:06:15.278Z,15.00
2018-08-16T04:08:46.219Z,15.00
2018-08-16T04:11:16.394Z,15.10
2018-08-16T04:13:46.108Z,15.10
2018-08-16T04:16:15.981Z,15.10
2018-08-16T04:18:46.235Z,15.10
2018-08-16T04:21:15.922Z,15.10
2018-08-16T04:23:45.837Z,15.10
2018-08-16T04:26:15.432Z,15.20
2018-08-16T04:28:45.422Z,15.30
2018-08-16T04:31:15.143Z,15.30
2018-08-16T04:33:45.731Z,15.40
2018-08-16T04:36:15.449Z,15.50
2018-08-16T04:38:46.192Z,15.60
2018-08-16T04:41:15.905Z,15.70
2018-08-16T04:43:45.686Z,15.80
2018-08-16T04:46:22.025Z,15.90
2018-08-16T04:48:51.787Z,16.00
2018-08-16T04:51:21.525Z,16.10
2018-08-16T04:53:51.272Z,16.20
2018-08-16T04:56:20.984Z,16.40
2018-08-16T04:58:50.744Z,16.40
2018-08-16T05:01:20.500Z,16.60
2018-08-16T05:03:50.133Z,16.80
2018-08-16T05:06:19.826Z,16.90
2018-08-16T05:08:49.509Z,17.10
2018-08-16T05:11:19.254Z,17.20
2018-08-16T05:13:48.868Z,17.40
2018-08-16T05:16:18.563Z,17.50
2018-08-16T05:18:48.269Z,17.60
2018-08-16T05:21:17.999Z,17.80
2018-08-16T05:23:47.919Z,18.00
2018-08-16T05:26:17.554Z,18.10
2018-08-16T05:28:47.628Z,18.20
2018-08-16T05:31:17.367Z,18.40
2018-08-16T05:33:47.615Z,18.60
2018-08-16T05:36:17.281Z,18.70
2018-08-16T05:38:47.712Z,18.80
2018-08-16T05:41:17.395Z,19.00
2018-08-16T05:43:47.823Z,19.20
2018-08-16T05:46:17.544Z,19.50
2018-08-16T05:48:48.069Z,19.90
2018-08-16T05:51:17.775Z,19.90
2018-08-16T05:53:48.163Z,20.30
2018-08-16T05:56:17.795Z,20.60
2018-08-16T05:58:48.013Z,20.90
2018-08-16T06:01:17.691Z,21.30
2018-08-16T06:03:48.216Z,21.50
2018-08-16T06:06:18.068Z,21.50
2018-08-16T06:08:47.969Z,21.70
2018-08-16T06:11:17.649Z,22.10
2018-08-16T06:13:47.792Z,22.20
2018-08-16T06:16:17.557Z,22.40
2018-08-16T06:18:47.634Z,22.50
2018-08-16T06:21:17.423Z,22.40
2018-08-16T06:23:47.147Z,22.50
2018-08-16T06:26:16.933Z,22.50
2018-08-16T06:28:47.180Z,22.60
2018-08-16T06:31:16.993Z,22.60
2018-08-16T06:33:46.921Z,22.70
2018-08-16T06:36:16.817Z,22.90
2018-08-16T06:38:46.639Z,22.90
2018-08-16T06:41:16.413Z,22.90
2018-08-16T06:43:46.088Z,22.90
2018-08-16T06:46:15.997Z,23.30
2018-08-16T06:48:45.633Z,23.50
2018-08-16T06:51:15.443Z,23.80
2018-08-16T06:53:45.501Z,23.70
2018-08-16T06:56:15.265Z,23.70
2018-08-16T06:58:44.989Z,23.80
2018-08-16T07:01:14.784Z,24.10
2018-08-16T07:03:44.716Z,24.40
2018-08-16T07:06:14.504Z,24.70
2018-08-16T07:08:44.936Z,24.50
2018-08-16T07:11:14.673Z,24.70
2018-08-16T07:13:44.379Z,24.70
2018-08-16T07:16:14.315Z,24.90
2018-08-16T07:18:44.387Z,25.10
2018-08-16T07:21:14.149Z,25.00
2018-08-16T07:23:44.456Z,24.90
2018-08-16T07:26:14.243Z,24.70
2018-08-16T07:28:43.948Z,24.70
2018-08-16T07:31:13.772Z,24.60
2018-08-16T07:33:44.093Z,24.60
2018-08-16T07:36:13.909Z,24.70
2018-08-16T07:38:44.147Z,25.00
2018-08-16T07:41:14.177Z,25.00
2018-08-16T07:43:43.904Z,25.00
2018-08-16T07:46:13.735Z,24.90
2018-08-16T07:48:44.240Z,24.90
2018-08-16T07:51:14.091Z,24.90
2018-08-16T07:53:44.569Z,25.20
2018-08-16T07:56:14.344Z,25.50
2018-08-16T07:58:44.048Z,25.30
2018-08-16T08:01:13.789Z,25.30
2018-08-16T08:03:44.276Z,25.40
2018-08-16T08:06:14.110Z,25.70
2018-08-16T08:08:44.925Z,26.00
2018-08-16T08:11:14.767Z,25.80
2018-08-16T08:13:44.506Z,25.50
2018-08-16T08:16:14.312Z,25.30
2018-08-16T08:18:44.204Z,25.20
2018-08-16T08:21:14.031Z,25.40
2018-08-16T08:23:44.158Z,25.50
2018-08-16T08:26:13.890Z,25.40
2018-08-16T08:28:43.527Z,25.50
2018-08-16T08:31:13.310Z,25.40
2018-08-16T08:33:43.906Z,25.80
2018-08-16T08:36:30.405Z,26.20
2018-08-16T08:39:00.149Z,26.30
2018-08-16T08:41:29.847Z,26.50
2018-08-16T08:44:18.968Z,26.20
2018-08-16T08:46:50.113Z,26.00
2018-08-16T08:49:20.056Z,26.20
2018-08-16T08:51:51.219Z,26.20
2018-08-16T08:54:46.469Z,26.40
2018-08-16T08:57:33.589Z,26.30
2018-08-16T09:00:03.337Z,26.60
2018-08-16T09:02:33.024Z,26.80
2018-08-16T09:05:03.273Z,27.10
2018-08-16T09:07:33.043Z,27.30
2018-08-16T09:11:18.416Z,27.20
2018-08-16T09:14:06.167Z,27.20
2018-08-16T09:16:37.975Z,27.50
2018-08-16T09:19:08.477Z,27.10
2018-08-16T09:21:38.863Z,26.50
2018-08-16T09:24:08.542Z,26.10
2018-08-16T09:26:40.495Z,26.10
2018-08-16T09:30:30.132Z,26.60
2018-08-16T09:33:16.521Z,27.20
2018-08-16T09:35:46.412Z,27.70
2018-08-16T09:38:16.058Z,27.70
2018-08-16T09:40:45.740Z,27.80
2018-08-16T09:43:15.359Z,27.70
2018-08-16T09:47:14.033Z,28.00
2018-08-16T09:49:47.360Z,27.80
2018-08-16T09:52:17.447Z,27.50
2018-08-16T09:54:47.419Z,27.30
2018-08-16T09:57:17.480Z,27.50
2018-08-16T09:59:47.085Z,27.80
2018-08-16T10:02:18.382Z,28.00
2018-08-16T10:04:47.924Z,28.00
2018-08-16T10:07:17.595Z,28.20
2018-08-16T10:09:47.224Z,27.80
2018-08-16T10:12:16.863Z,28.00
2018-08-16T10:14:46.776Z,28.10
2018-08-16T10:17:16.368Z,28.10
2018-08-16T10:19:46.033Z,28.20
2018-08-16T10:22:16.735Z,28.20
2018-08-16T10:24:46.332Z,28.30
2018-08-16T10:27:16.083Z,28.50
2018-08-16T10:29:45.989Z,28.30
2018-08-16T10:32:15.701Z,28.40
2018-08-16T10:34:45.388Z,28.20
2018-08-16T10:37:15.156Z,28.10
2018-08-16T10:39:44.973Z,28.30
2018-08-16T10:42:14.718Z,28.40
2018-08-16T10:44:44.842Z,28.40
2018-08-16T10:47:14.529Z,28.70
2018-08-16T10:49:44.184Z,28.70
2018-08-16T10:52:13.824Z,28.90
2018-08-16T10:54:43.848Z,29.00
2018-08-16T10:57:13.544Z,28.90
2018-08-16T10:59:43.406Z,28.90
2018-08-16T11:02:13.104Z,28.50
2018-08-16T11:04:42.732Z,28.50
2018-08-16T11:07:12.404Z,28.40
2018-08-16T11:09:43.320Z,28.20
2018-08-16T11:12:13.062Z,28.20
2018-08-16T11:14:42.994Z,28.30
2018-08-16T11:17:12.664Z,28.80
2018-08-16T11:19:42.345Z,28.90
2018-08-16T11:22:12.134Z,29.10
2018-08-16T11:24:43.577Z,29.20
2018-08-16T11:27:13.202Z,29.10
2018-08-16T11:29:43.487Z,29.10
2018-08-16T11:32:13.131Z,29.50
2018-08-16T11:34:42.792Z,29.50
2018-08-16T11:37:12.479Z,29.70
2018-08-16T11:39:42.753Z,29.80
2018-08-16T11:42:12.436Z,29.90
2018-08-16T11:44:42.484Z,29.90
2018-08-16T11:47:12.752Z,29.70
2018-08-16T11:49:42.562Z,29.70
2018-08-16T11:52:12.209Z,29.40
2018-08-16T11:54:43.066Z,28.80
2018-08-16T11:57:12.763Z,28.30
2018-08-16T11:59:43.285Z,28.10
2018-08-16T12:02:13.074Z,28.00
2018-08-16T12:04:42.527Z,28.20
2018-08-16T12:07:12.124Z,28.20
2018-08-16T12:09:42.775Z,28.40
2018-08-16T12:12:12.464Z,28.90
2018-08-16T12:14:42.736Z,29.10
2018-08-16T12:17:12.364Z,29.20
2018-08-16T12:19:41.996Z,29.40
2018-08-16T12:22:11.683Z,29.30
2018-08-16T12:24:42.627Z,29.50
2018-08-16T12:27:12.235Z,29.80
2018-08-16T12:29:42.666Z,29.90
2018-08-16T12:32:12.342Z,30.00
2018-08-16T12:34:42.140Z,30.10
2018-08-16T12:37:11.765Z,30.20
2018-08-16T12:39:42.911Z,30.20
2018-08-16T12:42:12.670Z,30.50
2018-08-16T12:44:42.621Z,30.60
2018-08-16T12:47:12.324Z,30.50
2018-08-16T12:49:42.127Z,30.40
2018-08-16T12:52:11.879Z,30.40
2018-08-16T12:54:43.142Z,30.40
2018-08-16T12:57:12.743Z,30.80
2018-08-16T12:59:43.126Z,31.00
2018-08-16T13:02:12.757Z,31.50
2018-08-16T13:04:42.406Z,31.70
2018-08-16T13:07:12.211Z,31.70
2018-08-16T13:09:54.101Z,31.30
2018-08-16T13:12:28.674Z,31.30
2018-08-16T13:15:08.525Z,31.80
2018-08-16T13:17:39.838Z,31.70
2018-08-16T13:20:12.015Z,31.80
2018-08-16T13:22:42.334Z,31.80
2018-08-16T13:25:13.233Z,31.80
2018-08-16T13:27:43.686Z,31.80
2018-08-16T13:30:13.495Z,31.80
2018-08-16T13:32:43.777Z,31.80
2018-08-16T13:35:13.573Z,31.90
2018-08-16T13:37:43.206Z,31.90
2018-08-16T13:40:13.321Z,31.80
2018-08-16T13:42:43.699Z,31.50
2018-08-16T13:45:13.786Z,31.40
2018-08-16T13:47:44.403Z,31.00
2018-08-16T13:50:14.185Z,30.80
2018-08-16T13:52:43.863Z,30.80
2018-08-16T13:55:14.799Z,31.10
2018-08-16T13:57:44.619Z,31.00
2018-08-16T14:00:14.575Z,30.90
2018-08-16T14:02:46.308Z,30.80
2018-08-16T14:05:15.892Z,31.00
2018-08-16T14:07:45.576Z,31.20
2018-08-16T14:10:15.395Z,31.30
2018-08-16T14:12:45.149Z,31.50
2018-08-16T14:15:15.101Z,31.50
2018-08-16T14:17:45.200Z,31.60
2018-08-16T14:20:15.282Z,31.60
2018-08-16T14:22:44.911Z,31.30
2018-08-16T14:25:15.165Z,31.10
2018-08-16T14:27:45.157Z,31.00
2018-08-16T14:30:15.416Z,31.00
2018-08-16T14:32:45.786Z,31.00
2018-08-16T14:35:16.202Z,31.10
2018-08-16T14:37:45.870Z,31.10
2018-08-16T14:40:16.151Z,31.20
2018-08-16T14:42:45.840Z,31.30
2018-08-16T14:45:16.196Z,31.50
2018-08-16T14:47:46.163Z,31.50
2018-08-16T14:50:16.432Z,31.60
2018-08-16T14:52:46.118Z,31.90
2018-08-16T14:55:16.356Z,31.80
2018-08-16T14:57:46.007Z,31.70
2018-08-16T15:00:16.507Z,31.90
2018-08-16T15:02:46.478Z,31.90
2018-08-16T15:05:16.906Z,31.80
2018-08-16T15:07:46.601Z,31.90
2018-08-16T15:10:16.724Z,31.90
2018-08-16T15:12:46.428Z,31.80
2018-08-16T15:15:16.901Z,31.70
2018-08-16T15:17:46.812Z,31.50
2018-08-16T15:20:17.240Z,31.10
2018-08-16T15:22:46.832Z,31.00
2018-08-16T15:25:16.886Z,30.90
2018-08-16T15:27:46.525Z,30.90
2018-08-16T15:30:16.946Z,30.90
2018-08-16T15:32:46.703Z,30.90
2018-08-16T15:35:17.168Z,30.60
2018-08-16T15:37:46.852Z,30.30
2018-08-16T15:40:17.163Z,30.20
2018-08-16T15:42:46.816Z,30.10
2018-08-16T15:45:16.777Z,30.00
2018-08-16T15:47:46.556Z,29.90
2018-08-16T15:50:17.062Z,29.90
2018-08-16T15:52:46.725Z,29.60
2018-08-16T15:55:17.090Z,29.70
2018-08-16T15:57:46.712Z,29.50
2018-08-16T16:00:16.689Z,29.30
2018-08-16T16:02:46.852Z,29.30
2018-08-16T16:05:16.799Z,29.20
2018-08-16T16:07:46.380Z,29.10
2018-08-16T16:10:16.164Z,29.10
2018-08-16T16:12:45.845Z,29.00
2018-08-16T16:15:15.652Z,29.00
2018-08-16T16:17:45.892Z,28.90
2018-08-16T16:20:25.728Z,28.80
2018-08-16T16:22:55.645Z,28.80
2018-08-16T16:25:25.282Z,28.80
2018-08-16T16:27:55.263Z,28.70
2018-08-16T16:30:24.935Z,28.60
2018-08-16T16:32:54.595Z,28.50
2018-08-16T16:35:24.217Z,28.30
2018-08-16T16:37:53.856Z,28.30
2018-08-16T16:40:23.644Z,28.30
2018-08-16T16:42:53.402Z,28.20
2018-08-16T16:45:23.130Z,28.20
2018-08-16T16:47:55.711Z,28.10
2018-08-16T16:50:25.716Z,28.10
2018-08-16T16:52:55.429Z,28.00
2018-08-16T16:55:26.759Z,28.00
2018-08-16T16:57:56.398Z,27.90
2018-08-16T17:00:26.173Z,27.80
2018-08-16T17:02:55.879Z,27.80
2018-08-16T17:05:25.612Z,27.70
2018-08-16T17:07:55.254Z,27.60
2018-08-16T17:10:25.240Z,27.60
2018-08-16T17:12:54.814Z,27.50
2018-08-16T17:15:25.365Z,27.50
2018-08-16T17:18:01.358Z,27.40
2018-08-16T17:20:31.562Z,27.40
2018-08-16T17:23:01.525Z,27.40
2018-08-16T17:25:31.226Z,27.30
2018-08-16T17:28:00.889Z,27.20
2018-08-16T17:30:30.767Z,27.20
2018-08-16T17:33:00.626Z,27.20
2018-08-16T17:35:30.257Z,27.10
2018-08-16T17:37:59.864Z,27.00
2018-08-16T17:40:29.489Z,27.10
2018-08-16T17:42:59.128Z,27.00
2018-08-16T17:45:28.738Z,26.90
2018-08-16T17:47:58.531Z,26.70
2018-08-16T17:50:28.121Z,26.60
2018-08-16T17:52:58.578Z,26.60
2018-08-16T17:55:28.240Z,26.40
2018-08-16T17:57:57.921Z,26.40
2018-08-16T18:00:30.699Z,26.30
2018-08-16T18:03:00.454Z,26.30
2018-08-16T18:05:30.086Z,26.20
2018-08-16T18:07:59.744Z,26.10
2018-08-16T18:10:29.413Z,26.00
2018-08-16T18:12:59.156Z,26.00
2018-08-16T18:15:28.824Z,25.90
2018-08-16T18:17:58.594Z,25.80
2018-08-16T18:20:31.304Z,25.80
2018-08-16T18:23:01.019Z,25.60
2018-08-16T18:25:31.037Z,25.60
2018-08-16T18:28:00.792Z,25.60
2018-08-16T18:30:30.377Z,25.40
2018-08-16T18:33:00.725Z,25.40
2018-08-16T18:35:30.413Z,25.30
2018-08-16T18:38:03.458Z,25.20
2018-08-16T18:40:33.081Z,25.10
2018-08-16T18:43:02.713Z,25.10
2018-08-16T18:45:32.361Z,24.90
2018-08-16T18:48:02.050Z,24.90
2018-08-16T18:50:31.659Z,24.80
2018-08-16T18:53:01.306Z,24.70
2018-08-16T18:55:31.025Z,24.80
2018-08-16T18:58:00.826Z,24.70
2018-08-16T19:00:31.268Z,24.70
2018-08-16T19:03:00.982Z,24.70
2018-08-16T19:05:30.703Z,24.60
2018-08-16T19:08:00.420Z,24.50
2018-08-16T19:10:30.376Z,24.60
2018-08-16T19:13:00.839Z,24.60
2018-08-16T19:15:30.529Z,24.60
2018-08-16T19:18:00.939Z,24.60
2018-08-16T19:20:30.815Z,24.60
2018-08-16T19:23:00.651Z,24.60
2018-08-16T19:25:30.402Z,24.60
2018-08-16T19:28:00.092Z,24.50
2018-08-16T19:30:31.211Z,24.40
2018-08-16T19:33:00.960Z,24.40
2018-08-16T19:35:30.601Z,24.40
2018-08-16T19:38:00.296Z,24.20
2018-08-16T19:40:29.983Z,24.20
2018-08-16T19:42:59.790Z,24.10
2018-08-16T19:45:29.490Z,24.10
2018-08-16T19:47:59.293Z,24.00
2018-08-16T19:50:28.894Z,24.00
2018-08-16T19:52:58.711Z,23.90
2018-08-16T19:55:28.375Z,23.90
2018-08-16T19:57:58.137Z,23.90
2018-08-16T20:00:27.809Z,23.90
2018-08-16T20:02:57.818Z,23.80
2018-08-16T20:05:27.464Z,23.80
2018-08-16T20:07:57.147Z,23.70
2018-08-16T20:10:26.857Z,23.60
2018-08-16T20:12:57.200Z,23.60
2018-08-16T20:15:26.829Z,23.60
2018-08-16T20:17:57.337Z,23.50
2018-08-16T20:20:27.149Z,23.50
2018-08-16T20:22:57.746Z,23.50
2018-08-16T20:25:27.638Z,23.50
2018-08-16T20:27:57.808Z,23.40
2018-08-16T20:30:27.514Z,23.30
2018-08-16T20:32:57.578Z,23.30
2018-08-16T20:35:27.330Z,23.20
2018-08-16T20:37:57.555Z,23.20
2018-08-16T20:40:27.189Z,23.10
2018-08-16T20:42:57.222Z,23.00
2018-08-16T20:45:27.071Z,23.00
2018-08-16T20:47:57.042Z,22.90
2018-08-16T20:50:28.107Z,22.80
2018-08-16T20:52:58.436Z,22.80
2018-08-16T20:55:28.182Z,22.70
2018-08-16T20:57:58.498Z,22.60
2018-08-16T21:00:28.338Z,22.60
2018-08-16T21:02:58.315Z,22.60
2018-08-16T21:05:27.926Z,22.60
2018-08-16T21:07:57.892Z,22.50
2018-08-16T21:10:27.695Z,22.50
2018-08-16T21:13:00.272Z,22.40
2018-08-16T21:15:30.036Z,22.50
2018-08-16T21:18:00.497Z,22.40
2018-08-16T21:20:30.208Z,22.30
2018-08-16T21:23:00.455Z,22.20
2018-08-16T21:25:30.209Z,22.30
2018-08-16T21:28:01.570Z,22.20
2018-08-16T21:30:31.374Z,22.10
2018-08-16T21:33:01.563Z,22.00
2018-08-16T21:35:31.595Z,22.00
2018-08-16T21:38:02.103Z,22.00
2018-08-16T21:40:32.039Z,21.90
2018-08-16T21:43:02.710Z,22.00
2018-08-16T21:45:32.786Z,21.90
2018-08-16T21:48:03.464Z,21.90
2018-08-16T21:50:33.505Z,21.80
2018-08-16T21:53:03.239Z,21.80
2018-08-16T21:55:34.016Z,21.70
2018-08-16T21:58:03.938Z,21.70
2018-08-16T22:00:56.447Z,21.60
2018-08-16T22:03:28.700Z,21.60
2018-08-16T22:06:04.425Z,21.50
2018-08-16T22:08:47.860Z,21.50
2018-08-16T22:11:17.550Z,21.40
2018-08-16T22:13:47.212Z,21.40
2018-08-16T22:16:16.828Z,21.40
2018-08-16T22:18:46.497Z,21.40
2018-08-16T22:21:16.269Z,21.40
2018-08-16T22:23:47.343Z,21.40
2018-08-16T22:26:17.741Z,21.30
2018-08-16T22:28:47.676Z,21.30
2018-08-16T22:31:20.094Z,21.20
2018-08-16T22:33:50.105Z,21.20
2018-08-16T22:36:20.401Z,21.10
2018-08-16T22:38:51.114Z,21.10
2018-08-16T22:41:20.791Z,21.00
2018-08-16T22:43:50.516Z,20.90
2018-08-16T22:46:21.222Z,20.90
2018-08-16T22:48:50.900Z,20.90
2018-08-16T22:51:20.551Z,20.80
2018-08-16T22:53:50.226Z,20.80
2018-08-16T22:56:19.871Z,20.70
2018-08-16T22:58:49.475Z,20.70
2018-08-16T23:01:19.109Z,20.70
2018-08-16T23:03:48.739Z,20.60
2018-08-16T23:06:18.385Z,20.70
2018-08-16T23:08:48.383Z,20.60
2018-08-16T23:11:17.993Z,20.60
2018-08-16T23:13:47.560Z,20.60
2018-08-16T23:16:17.172Z,20.60
2018-08-16T23:18:46.819Z,20.60
2018-08-16T23:21:16.489Z,20.50
2018-08-16T23:23:46.504Z,20.40
2018-08-16T23:26:16.124Z,20.40
2018-08-16T23:28:45.745Z,20.40
2018-08-16T23:31:15.465Z,20.40
2018-08-16T23:33:45.603Z,20.30
2018-08-16T23:36:15.276Z,20.30
2018-08-16T23:38:45.955Z,20.30
2018-08-16T23:41:15.569Z,20.30
2018-08-16T23:43:45.225Z,20.30
2018-08-16T23:46:14.968Z,20.30
2018-08-16T23:48:44.734Z,20.20
2018-08-16T23:51:14.428Z,20.20
2018-08-16T23:53:44.974Z,20.10
2018-08-16T23:56:14.572Z,20.00
2018-08-16T23:58:44.476Z,19.90
