createdAt,value
2018-07-04T00:02:41.543Z,16.37
2018-07-04T00:05:26.454Z,17.43
2018-07-04T00:08:11.245Z,16.47
2018-07-04T00:10:56.034Z,15.70
2018-07-04T00:13:41.513Z,16.70
2018-07-04T00:16:26.623Z,15.80
2018-07-04T00:19:12.100Z,15.97
2018-07-04T00:21:57.269Z,15.80
2018-07-04T00:24:42.857Z,14.07
2018-07-04T00:27:28.233Z,14.33
2018-07-04T00:30:13.373Z,14.27
2018-07-04T00:32:58.373Z,14.50
2018-07-04T00:35:43.554Z,14.73
2018-07-04T00:38:28.926Z,14.67
2018-07-04T00:41:14.293Z,15.23
2018-07-04T00:43:59.442Z,14.77
2018-07-04T00:46:44.934Z,14.50
2018-07-04T00:49:30.215Z,14.07
2018-07-04T00:52:15.210Z,14.03
2018-07-04T00:55:00.072Z,13.80
2018-07-04T00:57:44.887Z,14.50
2018-07-04T01:00:29.726Z,14.27
2018-07-04T01:03:15.062Z,13.60
2018-07-04T01:06:00.493Z,13.13
2018-07-04T01:08:45.710Z,12.90
2018-07-04T01:11:31.282Z,14.60
2018-07-04T01:14:16.218Z,14.43
2018-07-04T01:17:01.343Z,14.30
2018-07-04T01:19:46.603Z,14.97
2018-07-04T01:22:31.878Z,14.40
2018-07-04T01:25:17.129Z,14.47
2018-07-04T01:28:02.310Z,13.73
2018-07-04T01:30:47.696Z,13.67
2018-07-04T01:33:32.766Z,14.20
2018-07-04T01:36:17.843Z,13.40
2018-07-04T01:39:03.463Z,13.80
2018-07-04T01:41:48.706Z,12.90
2018-07-04T01:44:33.759Z,13.33
2018-07-04T01:47:19.319Z,13.33
2018-07-04T01:50:04.242Z,13.70
2018-07-04T01:52:49.290Z,13.87
2018-07-04T01:55:34.163Z,13.93
2018-07-04T01:58:19.206Z,13.83
2018-07-04T02:01:04.583Z,14.07
2018-07-04T02:03:50.159Z,14.43
2018-07-04T02:06:35.439Z,14.17
2018-07-04T02:09:20.999Z,13.97
2018-07-04T02:12:06.191Z,14.10
2018-07-04T02:14:52.775Z,13.30
2018-07-04T02:17:37.690Z,13.50
2018-07-04T02:20:22.886Z,13.97
2018-07-04T02:23:08.310Z,13.80
2018-07-04T02:25:53.419Z,14.20
2018-07-04T02:28:38.242Z,14.27
2018-07-04T02:31:23.414Z,13.40
2018-07-04T02:34:08.683Z,14.50
2018-07-04T02:36:53.846Z,15.00
2018-07-04T02:39:39.057Z,14.77
2018-07-04T02:42:24.093Z,14.50
2018-07-04T02:45:09.229Z,16.13
2018-07-04T02:47:54.394Z,15.67
2018-07-04T02:50:40.004Z,22.23
2018-07-04T02:53:25.482Z,15.33
2018-07-04T02:56:10.505Z,14.97
2018-07-04T02:58:55.353Z,15.07
2018-07-04T03:01:40.560Z,15.33
2018-07-04T03:04:25.546Z,16.07
2018-07-04T03:07:10.373Z,15.23
2018-07-04T03:09:55.403Z,14.70
2018-07-04T03:12:40.984Z,16.30
2018-07-04T03:15:26.160Z,15.10
2018-07-04T03:18:11.738Z,15.63
2018-07-04T03:20:57.067Z,16.23
2018-07-04T03:23:42.325Z,15.80
2018-07-04T03:26:27.450Z,16.10
2018-07-04T03:29:12.990Z,15.57
2018-07-04T03:31:58.294Z,16.33
2018-07-04T03:34:43.586Z,16.33
2018-07-04T03:37:28.957Z,15.97
2018-07-04T03:40:14.430Z,15.97
2018-07-04T03:42:59.713Z,17.10
2018-07-04T03:45:44.973Z,15.90
2018-07-04T03:48:30.360Z,16.13
2018-07-04T03:51:15.270Z,16.90
2018-07-04T03:54:00.482Z,16.50
2018-07-04T03:56:45.665Z,16.23
2018-07-04T03:59:31.039Z,17.17
2018-07-04T04:02:15.991Z,16.57
2018-07-04T04:05:01.092Z,16.57
2018-07-04T04:07:46.567Z,17.00
2018-07-04T04:10:31.920Z,16.90
2018-07-04T04:13:17.114Z,16.50
2018-07-04T04:16:02.256Z,17.27
2018-07-04T04:18:47.312Z,16.60
2018-07-04T04:21:32.523Z,17.10
2018-07-04T04:24:17.858Z,18.70
2018-07-04T04:27:03.829Z,18.73
2018-07-04T04:29:48.749Z,19.13
2018-07-04T04:32:33.984Z,18.90
2018-07-04T04:35:19.111Z,18.60
2018-07-04T04:38:04.326Z,18.10
2018-07-04T04:40:49.589Z,18.73
2018-07-04T04:43:35.078Z,19.57
2018-07-04T04:46:20.011Z,18.47
2018-07-04T04:49:04.806Z,19.03
2018-07-04T04:51:49.978Z,18.73
2018-07-04T04:54:35.355Z,18.60
2018-07-04T04:57:20.157Z,19.17
2018-07-04T05:00:04.869Z,18.20
2018-07-04T05:02:50.253Z,17.73
2018-07-04T05:05:35.408Z,17.13
2018-07-04T05:08:20.605Z,18.03
2018-07-04T05:11:06.395Z,17.23
2018-07-04T05:13:51.767Z,18.37
2018-07-04T05:16:36.925Z,19.47
2018-07-04T05:19:21.853Z,18.63
2018-07-04T05:22:06.858Z,18.20
2018-07-04T05:24:52.247Z,17.17
2018-07-04T05:27:37.514Z,16.67
2018-07-04T05:30:23.000Z,16.63
2018-07-04T05:33:08.149Z,16.30
2018-07-04T05:35:53.387Z,17.27
2018-07-04T05:38:38.917Z,16.93
2018-07-04T05:41:24.223Z,16.57
2018-07-04T05:44:09.465Z,16.30
2018-07-04T05:46:54.846Z,16.73
2018-07-04T05:49:40.225Z,16.23
2018-07-04T05:52:25.225Z,16.30
2018-07-04T05:55:10.557Z,16.17
2018-07-04T05:57:55.589Z,15.77
2018-07-04T06:00:40.801Z,16.20
2018-07-04T06:03:25.725Z,16.00
2018-07-04T06:06:11.046Z,16.13
2018-07-04T06:08:56.201Z,17.13
2018-07-04T06:11:41.283Z,16.73
2018-07-04T06:14:26.301Z,15.77
2018-07-04T06:17:11.309Z,16.50
2018-07-04T06:19:56.386Z,15.70
2018-07-04T06:22:41.659Z,16.07
2018-07-04T06:25:26.827Z,16.13
2018-07-04T06:28:11.748Z,16.77
2018-07-04T06:30:56.806Z,16.33
2018-07-04T06:33:41.933Z,16.67
2018-07-04T06:36:26.921Z,16.10
2018-07-04T06:38:59.581Z,15.67
2018-07-04T06:41:26.216Z,17.40
2018-07-04T06:43:52.895Z,17.17
2018-07-04T06:46:19.518Z,15.90
2018-07-04T06:48:46.178Z,16.17
2018-07-04T06:51:12.766Z,15.93
2018-07-04T06:53:39.249Z,16.50
2018-07-04T06:56:05.932Z,14.70
2018-07-04T06:58:32.573Z,13.93
2018-07-04T07:00:59.209Z,15.83
2018-07-04T07:03:38.438Z,15.80
2018-07-04T07:06:23.475Z,16.63
2018-07-04T07:09:08.686Z,15.97
2018-07-04T07:11:53.897Z,16.93
2018-07-04T07:14:39.234Z,16.10
2018-07-04T07:17:24.505Z,17.23
2018-07-04T07:20:09.882Z,16.63
2018-07-04T07:22:55.272Z,16.77
2018-07-04T07:25:40.765Z,15.90
2018-07-04T07:28:25.679Z,16.43
2018-07-04T07:31:10.901Z,16.53
2018-07-04T07:33:56.398Z,15.57
2018-07-04T07:36:41.967Z,16.93
2018-07-04T07:39:26.853Z,16.50
2018-07-04T07:42:12.107Z,16.97
2018-07-04T07:44:57.569Z,15.97
2018-07-04T07:47:42.951Z,16.00
2018-07-04T07:50:28.146Z,16.67
2018-07-04T07:53:13.391Z,17.87
2018-07-04T07:55:58.128Z,17.90
2018-07-04T07:58:43.061Z,15.90
2018-07-04T08:01:28.304Z,16.47
2018-07-04T08:04:16.122Z,16.33
2018-07-04T08:07:01.551Z,17.20
2018-07-04T08:09:47.102Z,17.50
2018-07-04T08:12:32.429Z,17.83
2018-07-04T08:15:18.740Z,16.37
2018-07-04T08:18:03.830Z,17.33
2018-07-04T08:20:49.112Z,17.07
2018-07-04T08:23:33.990Z,15.93
2018-07-04T08:26:19.098Z,15.77
2018-07-04T08:29:04.407Z,15.23
2018-07-04T08:31:49.286Z,17.80
2018-07-04T08:34:34.301Z,15.23
2018-07-04T08:37:19.338Z,15.57
2018-07-04T08:40:04.534Z,15.60
2018-07-04T08:42:49.735Z,15.30
2018-07-04T08:45:34.794Z,16.03
2018-07-04T08:48:19.972Z,14.93
2018-07-04T08:51:04.970Z,14.67
2018-07-04T08:53:50.421Z,16.07
2018-07-04T08:56:35.863Z,19.93
2018-07-04T08:59:21.168Z,16.67
2018-07-04T09:02:07.209Z,15.10
2018-07-04T09:04:52.959Z,14.27
2018-07-04T09:07:39.072Z,13.77
2018-07-04T09:10:24.729Z,15.87
2018-07-04T09:13:10.484Z,14.83
2018-07-04T09:15:55.921Z,16.93
2018-07-04T09:18:41.803Z,14.63
2018-07-04T09:21:27.677Z,18.87
2018-07-04T09:24:13.101Z,17.87
2018-07-04T09:26:59.170Z,20.73
2018-07-04T09:29:45.112Z,14.90
2018-07-04T09:32:31.039Z,15.20
2018-07-04T09:35:16.486Z,15.87
2018-07-04T09:38:01.993Z,14.00
2018-07-04T09:40:47.373Z,15.07
2018-07-04T09:43:32.932Z,14.83
2018-07-04T09:46:18.947Z,14.83
2018-07-04T09:49:04.440Z,13.47
2018-07-04T09:51:50.162Z,14.73
2018-07-04T09:54:35.923Z,14.07
2018-07-04T09:57:21.233Z,13.40
2018-07-04T10:00:07.157Z,13.27
2018-07-04T10:02:52.425Z,13.90
2018-07-04T10:05:38.167Z,14.57
2018-07-04T10:08:23.690Z,14.03
2018-07-04T10:11:09.951Z,13.60
2018-07-04T10:13:55.505Z,13.70
2018-07-04T10:16:41.193Z,12.43
2018-07-04T10:19:26.714Z,12.87
2018-07-04T10:22:12.212Z,13.17
2018-07-04T10:24:57.590Z,12.70
2018-07-04T10:27:43.723Z,12.50
2018-07-04T10:30:29.237Z,12.47
2018-07-04T10:33:14.524Z,12.67
2018-07-04T10:35:59.705Z,12.73
2018-07-04T10:38:45.142Z,12.67
2018-07-04T10:41:30.522Z,12.57
2018-07-04T10:44:16.469Z,12.57
2018-07-04T10:47:01.985Z,12.70
2018-07-04T10:49:47.708Z,12.33
2018-07-04T10:52:33.776Z,12.70
2018-07-04T10:55:19.413Z,12.27
2018-07-04T10:58:06.381Z,12.47
2018-07-04T11:00:52.159Z,12.27
2018-07-04T11:03:38.188Z,12.00
2018-07-04T11:06:24.177Z,12.30
2018-07-04T11:09:10.234Z,11.47
2018-07-04T11:11:56.219Z,11.93
2018-07-04T11:14:42.316Z,10.43
2018-07-04T11:17:27.835Z,11.37
2018-07-04T11:20:13.774Z,11.33
2018-07-04T11:22:59.210Z,11.60
2018-07-04T11:25:45.147Z,11.70
2018-07-04T11:28:31.048Z,11.83
2018-07-04T11:31:17.321Z,11.37
2018-07-04T11:34:03.294Z,13.03
2018-07-04T11:36:48.744Z,13.10
2018-07-04T11:39:34.738Z,12.67
2018-07-04T11:42:20.831Z,12.07
2018-07-04T11:45:06.726Z,12.37
2018-07-04T11:47:40.478Z,11.83
2018-07-04T11:50:08.200Z,11.80
2018-07-04T11:52:36.286Z,11.20
2018-07-04T11:55:04.228Z,11.30
2018-07-04T11:57:32.080Z,11.37
2018-07-04T12:00:00.107Z,11.17
2018-07-04T12:02:27.632Z,10.90
2018-07-04T12:05:07.941Z,11.43
2018-07-04T12:07:41.594Z,10.47
2018-07-04T12:10:09.149Z,11.43
2018-07-04T12:12:36.530Z,11.13
2018-07-04T12:15:04.282Z,11.27
2018-07-04T12:17:31.756Z,10.57
2018-07-04T12:20:00.315Z,11.67
2018-07-04T12:22:27.231Z,11.37
2018-07-04T12:24:53.928Z,10.67
2018-07-04T12:27:21.741Z,10.43
2018-07-04T12:29:49.604Z,9.97
2018-07-04T12:32:16.865Z,11.33
2018-07-04T12:34:44.532Z,11.10
2018-07-04T12:37:12.039Z,10.57
2018-07-04T12:39:40.232Z,11.27
2018-07-04T12:42:07.153Z,12.17
2018-07-04T12:44:34.695Z,12.27
2018-07-04T12:47:02.244Z,11.70
2018-07-04T12:49:29.991Z,12.70
2018-07-04T12:51:57.714Z,14.07
2018-07-04T12:54:30.607Z,12.97
2018-07-04T12:57:10.165Z,12.33
2018-07-04T12:59:55.923Z,10.77
2018-07-04T13:02:41.863Z,12.00
2018-07-04T13:05:27.923Z,10.73
2018-07-04T13:08:14.170Z,9.63
2018-07-04T13:11:00.352Z,9.83
2018-07-04T13:13:46.182Z,11.30
2018-07-04T13:16:32.488Z,11.27
2018-07-04T13:19:19.167Z,9.93
2018-07-04T13:22:05.720Z,9.73
2018-07-04T13:24:51.437Z,9.30
2018-07-04T13:27:36.524Z,9.90
2018-07-04T13:30:21.589Z,10.57
2018-07-04T13:33:06.562Z,9.43
2018-07-04T13:35:51.873Z,9.90
2018-07-04T13:38:37.350Z,10.20
2018-07-04T13:41:22.631Z,9.20
2018-07-04T13:44:07.765Z,9.60
2018-07-04T13:46:53.180Z,9.87
2018-07-04T13:49:38.517Z,9.50
2018-07-04T13:52:24.028Z,10.03
2018-07-04T13:55:09.274Z,9.33
2018-07-04T13:57:54.371Z,9.27
2018-07-04T14:00:39.503Z,8.83
2018-07-04T14:03:24.821Z,9.87
2018-07-04T14:06:10.056Z,8.80
2018-07-04T14:08:55.524Z,8.73
2018-07-04T14:11:40.785Z,9.37
2018-07-04T14:14:25.925Z,9.00
2018-07-04T14:17:11.287Z,8.97
2018-07-04T14:19:56.833Z,9.83
2018-07-04T14:22:42.245Z,9.37
2018-07-04T14:25:27.586Z,9.10
2018-07-04T14:28:12.777Z,9.67
2018-07-04T14:30:58.147Z,9.53
2018-07-04T14:33:43.729Z,9.33
2018-07-04T14:36:29.023Z,9.73
2018-07-04T14:39:14.368Z,9.73
2018-07-04T14:41:59.897Z,9.17
2018-07-04T14:44:45.230Z,8.93
2018-07-04T14:47:30.632Z,8.90
2018-07-04T14:50:15.873Z,9.23
2018-07-04T14:53:01.082Z,8.57
2018-07-04T14:55:46.322Z,9.10
2018-07-04T14:58:31.383Z,8.73
2018-07-04T15:01:16.654Z,10.23
2018-07-04T15:04:01.665Z,10.13
2018-07-04T15:06:46.589Z,11.33
2018-07-04T15:09:31.665Z,10.37
2018-07-04T15:12:16.638Z,13.83
2018-07-04T15:17:58.814Z,9.40
2018-07-04T15:20:43.825Z,9.30
2018-07-04T15:23:29.228Z,8.97
2018-07-04T15:26:14.587Z,7.33
2018-07-04T15:29:00.088Z,7.40
2018-07-04T15:31:45.462Z,6.50
2018-07-04T15:34:30.436Z,6.63
2018-07-04T15:37:15.466Z,7.37
2018-07-04T15:40:00.734Z,7.57
2018-07-04T15:42:46.013Z,7.03
2018-07-04T15:45:31.398Z,8.00
2018-07-04T15:48:16.376Z,8.40
2018-07-04T15:51:01.241Z,8.83
2018-07-04T15:53:46.404Z,8.07
2018-07-04T15:56:31.900Z,7.10
2018-07-04T15:59:16.933Z,6.93
2018-07-04T16:02:02.015Z,9.30
2018-07-04T16:04:46.805Z,8.10
2018-07-04T16:07:31.616Z,12.07
2018-07-04T16:10:16.606Z,8.23
2018-07-04T16:13:01.919Z,9.83
2018-07-04T16:15:47.089Z,8.13
2018-07-04T16:18:32.187Z,8.03
2018-07-04T16:21:17.537Z,8.50
2018-07-04T16:24:02.403Z,8.20
2018-07-04T16:26:47.738Z,7.57
2018-07-04T16:29:32.956Z,8.97
2018-07-04T16:32:18.069Z,8.93
2018-07-04T16:35:03.469Z,7.60
2018-07-04T16:37:48.961Z,5.87
2018-07-04T16:40:34.354Z,7.97
2018-07-04T16:43:19.297Z,7.57
2018-07-04T16:46:04.601Z,6.70
2018-07-04T16:48:49.762Z,6.77
2018-07-04T16:51:35.039Z,7.17
2018-07-04T16:54:20.678Z,6.60
2018-07-04T16:57:05.828Z,7.60
2018-07-04T16:59:51.131Z,7.27
2018-07-04T17:02:36.431Z,7.20
2018-07-04T17:05:21.675Z,6.50
2018-07-04T17:08:06.999Z,7.63
2018-07-04T17:10:52.126Z,7.67
2018-07-04T17:13:37.526Z,7.63
2018-07-04T17:19:11.664Z,6.00
2018-07-04T17:21:56.619Z,6.20
2018-07-04T17:24:41.430Z,8.27
2018-07-04T17:27:26.231Z,7.47
2018-07-04T17:30:11.089Z,5.57
2018-07-04T17:32:56.083Z,6.60
2018-07-04T17:35:40.962Z,6.67
2018-07-04T17:38:26.133Z,6.80
2018-07-04T17:41:10.893Z,7.27
2018-07-04T17:43:55.740Z,7.27
2018-07-04T17:46:40.609Z,7.27
2018-07-04T17:49:25.647Z,7.10
2018-07-04T17:52:10.874Z,8.10
2018-07-04T17:54:55.749Z,8.57
2018-07-04T17:57:40.753Z,8.03
2018-07-04T18:00:25.641Z,7.73
2018-07-04T18:03:10.546Z,6.40
2018-07-04T18:05:55.456Z,5.87
2018-07-04T18:08:40.709Z,5.47
2018-07-04T18:11:25.849Z,6.03
2018-07-04T18:14:10.797Z,6.97
2018-07-04T18:16:55.829Z,6.10
2018-07-04T18:19:41.014Z,6.33
2018-07-04T18:22:25.775Z,7.03
2018-07-04T18:25:10.930Z,6.73
2018-07-04T18:27:55.581Z,6.73
2018-07-04T18:30:40.767Z,5.80
2018-07-04T18:33:25.753Z,5.77
2018-07-04T18:36:10.705Z,6.10
2018-07-04T18:38:55.518Z,5.47
2018-07-04T18:41:40.312Z,5.00
2018-07-04T18:44:25.114Z,6.20
2018-07-04T18:47:10.150Z,5.90
2018-07-04T18:49:55.119Z,4.93
2018-07-04T18:52:40.489Z,5.20
2018-07-04T18:55:25.471Z,4.20
2018-07-04T18:58:10.285Z,4.07
2018-07-04T19:00:55.252Z,5.47
2018-07-04T19:03:33.708Z,6.00
2018-07-04T19:06:18.718Z,5.30
2018-07-04T19:09:04.302Z,6.40
2018-07-04T19:11:49.200Z,5.20
2018-07-04T19:14:34.031Z,6.17
2018-07-04T19:17:18.851Z,6.70
2018-07-04T19:20:04.013Z,5.83
2018-07-04T19:22:49.195Z,6.57
2018-07-04T19:25:34.072Z,7.23
2018-07-04T19:28:18.827Z,8.77
2018-07-04T19:31:03.721Z,7.23
2018-07-04T19:33:48.474Z,6.60
2018-07-04T19:36:33.311Z,7.67
2018-07-04T19:39:18.165Z,7.30
2018-07-04T19:42:03.147Z,7.27
2018-07-04T19:44:47.842Z,7.23
2018-07-04T19:47:32.667Z,8.20
2018-07-04T19:50:17.667Z,7.10
2018-07-04T19:53:02.641Z,6.97
2018-07-04T19:55:47.970Z,7.33
2018-07-04T19:58:32.681Z,7.17
2018-07-04T20:01:17.790Z,6.57
2018-07-04T20:04:02.877Z,6.53
2018-07-04T20:06:48.044Z,7.33
2018-07-04T20:09:32.701Z,7.93
2018-07-04T20:12:17.490Z,7.10
2018-07-04T20:15:02.266Z,6.90
2018-07-04T20:17:47.394Z,6.70
2018-07-04T20:20:32.437Z,6.73
2018-07-04T20:23:17.787Z,6.63
2018-07-04T20:26:03.017Z,7.43
2018-07-04T20:28:47.854Z,7.67
2018-07-04T20:31:33.055Z,7.07
2018-07-04T20:34:18.534Z,7.03
2018-07-04T20:37:03.698Z,7.23
2018-07-04T20:39:48.874Z,7.00
2018-07-04T20:42:34.555Z,7.13
2018-07-04T20:45:19.582Z,7.60
2018-07-04T20:48:04.888Z,7.67
2018-07-04T20:50:50.274Z,7.30
2018-07-04T20:53:35.549Z,7.33
2018-07-04T20:56:20.926Z,7.33
2018-07-04T20:59:06.093Z,7.30
2018-07-04T21:01:50.914Z,7.47
2018-07-04T21:04:35.821Z,7.37
2018-07-04T21:07:21.241Z,6.70
2018-07-04T21:10:06.852Z,7.17
2018-07-04T21:12:52.633Z,7.53
2018-07-04T21:15:37.724Z,8.10
2018-07-04T21:18:23.211Z,7.47
2018-07-04T21:21:09.198Z,7.80
2018-07-04T21:23:55.027Z,7.20
2018-07-04T21:26:40.898Z,7.73
2018-07-04T21:29:27.095Z,6.80
2018-07-04T21:32:13.039Z,7.37
2018-07-04T21:34:58.509Z,7.37
2018-07-04T21:37:43.640Z,7.23
2018-07-04T21:40:28.849Z,7.17
2018-07-04T21:43:14.107Z,7.67
2018-07-04T21:45:59.704Z,7.33
2018-07-04T21:48:45.389Z,7.57
2018-07-04T21:51:30.858Z,7.40
2018-07-04T21:54:16.530Z,7.60
2018-07-04T21:57:01.678Z,7.47
2018-07-04T21:59:47.052Z,8.17
2018-07-04T22:02:31.944Z,7.73
2018-07-04T22:05:17.110Z,7.83
2018-07-04T22:08:02.487Z,7.63
2018-07-04T22:10:47.751Z,7.60
2018-07-04T22:13:33.337Z,8.00
2018-07-04T22:16:19.016Z,8.13
2018-07-04T22:19:04.401Z,8.00
2018-07-04T22:21:49.217Z,8.27
2018-07-04T22:24:34.143Z,7.73
2018-07-04T22:27:19.525Z,8.23
2018-07-04T22:30:04.865Z,8.20
2018-07-04T22:32:49.883Z,8.40
2018-07-04T22:35:34.747Z,7.77
2018-07-04T22:38:19.743Z,8.30
2018-07-04T22:41:04.945Z,8.23
2018-07-04T22:43:50.294Z,8.10
2018-07-04T22:46:35.491Z,7.60
2018-07-04T22:49:20.969Z,7.80
2018-07-04T22:52:06.060Z,7.87
2018-07-04T22:54:51.006Z,7.87
2018-07-04T22:57:36.381Z,8.03
2018-07-04T23:00:21.246Z,8.40
2018-07-04T23:03:06.051Z,8.33
2018-07-04T23:05:50.983Z,8.50
2018-07-04T23:08:36.248Z,8.63
2018-07-04T23:11:21.630Z,9.13
2018-07-04T23:14:06.615Z,8.60
2018-07-04T23:16:51.762Z,8.63
2018-07-04T23:19:37.241Z,8.90
2018-07-04T23:22:22.512Z,9.70
2018-07-04T23:25:07.516Z,9.30
2018-07-04T23:27:52.755Z,8.37
2018-07-04T23:30:38.431Z,8.90
2018-07-04T23:33:23.311Z,8.87
2018-07-04T23:36:08.365Z,9.53
2018-07-04T23:38:53.954Z,8.80
2018-07-04T23:41:39.023Z,9.90
2018-07-04T23:44:24.298Z,9.43
2018-07-04T23:47:09.273Z,9.10
2018-07-04T23:49:54.230Z,9.23
2018-07-04T23:52:38.994Z,9.10
2018-07-04T23:55:24.171Z,9.70
2018-07-04T23:58:09.743Z,8.57
