createdAt,value
2018-12-20T00:01:54.756Z,24.90
2018-12-20T00:04:21.681Z,17.70
2018-12-20T00:06:48.638Z,17.00
2018-12-20T00:09:16.495Z,16.47
2018-12-20T00:11:43.550Z,16.23
2018-12-20T00:14:10.516Z,16.20
2018-12-20T00:16:37.574Z,17.77
2018-12-20T00:19:04.589Z,16.53
2018-12-20T00:21:31.535Z,16.90
2018-12-20T00:23:58.537Z,17.00
2018-12-20T00:26:25.658Z,15.97
2018-12-20T00:28:52.625Z,15.87
2018-12-20T00:31:19.591Z,17.40
2018-12-20T00:33:46.584Z,17.57
2018-12-20T00:36:13.647Z,16.37
2018-12-20T00:38:40.532Z,17.87
2018-12-20T00:41:07.578Z,16.57
2018-12-20T00:43:34.574Z,15.77
2018-12-20T00:46:01.556Z,16.40
2018-12-20T00:48:28.525Z,16.93
2018-12-20T00:50:55.582Z,16.40
2018-12-20T00:53:22.462Z,18.07
2018-12-20T00:55:49.410Z,19.33
2018-12-20T00:58:16.495Z,16.77
2018-12-20T01:00:43.559Z,17.53
2018-12-20T01:03:10.564Z,18.33
2018-12-20T01:05:37.657Z,18.57
2018-12-20T01:08:04.539Z,18.77
2018-12-20T01:10:31.445Z,18.60
2018-12-20T01:12:58.479Z,18.97
2018-12-20T01:15:25.438Z,19.50
2018-12-20T01:17:52.417Z,18.67
2018-12-20T01:20:19.597Z,18.00
2018-12-20T01:22:46.400Z,18.67
2018-12-20T01:25:13.692Z,19.90
2018-12-20T01:27:40.687Z,18.57
2018-12-20T01:30:07.623Z,18.33
2018-12-20T01:32:34.694Z,19.50
2018-12-20T01:35:01.611Z,17.87
2018-12-20T01:37:28.541Z,19.10
2018-12-20T01:39:55.533Z,19.17
2018-12-20T01:42:22.598Z,18.23
2018-12-20T01:44:53.533Z,18.83
2018-12-20T01:47:16.659Z,20.13
2018-12-20T01:49:43.481Z,18.70
2018-12-20T01:52:10.529Z,18.47
2018-12-20T01:54:37.485Z,18.73
2018-12-20T01:57:04.652Z,18.87
2018-12-20T01:59:31.411Z,20.10
2018-12-20T02:01:58.420Z,20.17
2018-12-20T02:04:25.619Z,20.60
2018-12-20T02:06:52.584Z,20.27
2018-12-20T02:09:20.282Z,20.47
2018-12-20T02:11:47.301Z,19.37
2018-12-20T02:14:14.394Z,20.70
2018-12-20T02:16:41.177Z,19.77
2018-12-20T02:19:08.137Z,20.47
2018-12-20T02:21:35.415Z,20.33
2018-12-20T02:24:03.092Z,20.67
2018-12-20T02:26:30.564Z,20.83
2018-12-20T02:28:57.313Z,19.23
2018-12-20T02:31:26.549Z,21.13
2018-12-20T02:33:54.163Z,20.13
2018-12-20T02:36:21.032Z,18.70
2018-12-20T02:38:48.008Z,19.83
2018-12-20T02:41:15.003Z,20.30
2018-12-20T02:43:41.925Z,20.30
2018-12-20T02:46:09.190Z,18.93
2018-12-20T02:48:36.271Z,19.63
2018-12-20T02:51:03.283Z,18.73
2018-12-20T02:53:30.262Z,20.23
2018-12-20T02:55:57.164Z,20.30
2018-12-20T02:58:24.147Z,19.90
2018-12-20T03:00:51.116Z,20.30
2018-12-20T03:03:18.249Z,20.50
2018-12-20T03:05:46.673Z,19.77
2018-12-20T03:08:13.946Z,20.17
2018-12-20T03:10:40.996Z,20.50
2018-12-20T03:13:07.965Z,20.37
2018-12-20T03:15:35.180Z,20.23
2018-12-20T03:18:01.947Z,21.73
2018-12-20T03:20:28.864Z,19.97
2018-12-20T03:22:56.108Z,20.77
2018-12-20T03:25:23.534Z,21.57
2018-12-20T03:27:51.175Z,20.60
2018-12-20T03:30:18.498Z,20.87
2018-12-20T03:32:45.120Z,20.90
2018-12-20T03:35:12.266Z,22.43
2018-12-20T03:37:39.114Z,20.97
2018-12-20T03:40:06.192Z,21.23
2018-12-20T03:42:33.236Z,20.00
2018-12-20T03:45:00.381Z,20.63
2018-12-20T03:47:27.385Z,21.30
2018-12-20T03:49:54.475Z,21.07
2018-12-20T03:52:21.509Z,21.07
2018-12-20T03:54:48.451Z,20.10
2018-12-20T03:57:15.439Z,20.63
2018-12-20T03:59:42.454Z,20.23
2018-12-20T04:02:09.545Z,20.63
2018-12-20T04:04:36.349Z,22.77
2018-12-20T04:07:03.449Z,20.70
2018-12-20T04:09:30.391Z,21.63
2018-12-20T04:11:57.382Z,22.37
2018-12-20T04:14:24.291Z,21.70
2018-12-20T04:16:51.292Z,21.47
2018-12-20T04:19:18.261Z,22.17
2018-12-20T04:21:45.514Z,23.13
2018-12-20T04:24:12.197Z,22.43
2018-12-20T04:26:40.046Z,21.23
2018-12-20T04:29:06.985Z,21.17
2018-12-20T04:31:33.910Z,20.50
2018-12-20T04:34:00.951Z,22.83
2018-12-20T04:36:27.869Z,29.27
2018-12-20T04:38:54.841Z,38.30
2018-12-20T04:41:21.956Z,29.93
2018-12-20T04:43:48.844Z,24.53
2018-12-20T04:46:15.818Z,28.60
2018-12-20T04:48:42.733Z,42.53
2018-12-20T04:51:09.819Z,49.17
2018-12-20T04:53:36.736Z,59.83
2018-12-20T04:56:03.597Z,81.43
2018-12-20T04:58:30.591Z,83.53
2018-12-20T05:00:57.840Z,64.80
2018-12-20T05:03:24.561Z,82.00
2018-12-20T05:05:51.565Z,74.73
2018-12-20T05:08:18.690Z,81.77
2018-12-20T05:10:45.695Z,96.57
2018-12-20T05:13:12.593Z,85.37
2018-12-20T05:15:39.479Z,61.63
2018-12-20T05:18:06.385Z,65.07
2018-12-20T05:20:33.635Z,51.10
2018-12-20T05:23:00.301Z,55.00
2018-12-20T05:25:27.218Z,50.27
2018-12-20T05:27:54.645Z,53.40
2018-12-20T05:30:21.577Z,46.33
2018-12-20T05:32:48.519Z,56.40
2018-12-20T05:35:16.310Z,53.57
2018-12-20T05:37:43.467Z,43.43
2018-12-20T05:40:13.029Z,35.37
2018-12-20T05:42:41.096Z,26.17
2018-12-20T05:45:08.186Z,25.47
2018-12-20T05:47:35.069Z,23.83
2018-12-20T05:50:01.933Z,24.77
2018-12-20T05:52:28.913Z,24.57
2018-12-20T05:54:56.686Z,24.47
2018-12-20T05:57:23.348Z,24.03
2018-12-20T05:59:50.280Z,22.17
2018-12-20T06:02:17.179Z,21.67
2018-12-20T06:04:44.170Z,22.40
2018-12-20T06:07:12.056Z,23.47
2018-12-20T06:09:39.110Z,24.40
2018-12-20T06:12:06.143Z,22.93
2018-12-20T06:14:33.198Z,23.40
2018-12-20T06:17:00.126Z,22.40
2018-12-20T06:19:27.342Z,21.43
2018-12-20T06:21:54.101Z,22.00
2018-12-20T06:24:21.177Z,22.83
2018-12-20T06:26:48.089Z,21.77
2018-12-20T06:29:15.009Z,22.10
2018-12-20T06:31:41.988Z,21.53
2018-12-20T06:34:10.036Z,25.30
2018-12-20T06:36:36.996Z,30.23
2018-12-20T06:39:06.997Z,25.50
2018-12-20T06:41:33.916Z,29.30
2018-12-20T06:44:07.065Z,29.33
2018-12-20T06:46:27.910Z,29.27
2018-12-20T06:48:54.878Z,25.33
2018-12-20T06:51:21.811Z,25.27
2018-12-20T06:53:48.791Z,24.17
2018-12-20T06:56:15.769Z,21.70
2018-12-20T06:58:42.717Z,22.17
2018-12-20T07:01:09.734Z,23.13
2018-12-20T07:03:36.739Z,23.23
2018-12-20T07:06:03.773Z,20.60
2018-12-20T07:08:31.390Z,21.90
2018-12-20T07:10:58.456Z,22.80
2018-12-20T07:13:25.392Z,20.63
2018-12-20T07:15:52.430Z,22.03
2018-12-20T07:18:19.404Z,24.60
2018-12-20T07:20:46.341Z,22.23
2018-12-20T07:23:13.375Z,22.67
2018-12-20T07:25:40.895Z,21.03
2018-12-20T07:28:08.424Z,20.17
2018-12-20T07:30:35.390Z,22.07
2018-12-20T07:33:02.321Z,21.90
2018-12-20T07:35:29.269Z,21.67
2018-12-20T07:37:56.255Z,19.87
2018-12-20T07:40:23.296Z,20.83
2018-12-20T07:42:50.269Z,20.90
2018-12-20T07:45:17.221Z,20.00
2018-12-20T07:47:44.164Z,20.87
2018-12-20T07:50:11.186Z,22.03
2018-12-20T07:52:38.102Z,20.93
2018-12-20T07:55:05.096Z,21.43
2018-12-20T07:57:32.060Z,20.63
2018-12-20T07:59:59.442Z,21.07
2018-12-20T08:02:27.392Z,19.80
2018-12-20T08:04:54.488Z,21.03
2018-12-20T08:07:21.428Z,19.67
2018-12-20T08:09:48.329Z,21.50
2018-12-20T08:12:15.283Z,21.20
2018-12-20T08:14:42.912Z,20.97
2018-12-20T08:17:09.988Z,20.03
2018-12-20T08:19:36.993Z,20.87
2018-12-20T08:22:03.950Z,21.77
2018-12-20T08:24:30.937Z,20.47
2018-12-20T08:26:57.860Z,21.60
2018-12-20T08:29:25.450Z,21.57
2018-12-20T08:31:52.393Z,20.83
2018-12-20T08:34:19.475Z,21.90
2018-12-20T08:36:46.465Z,20.97
2018-12-20T08:39:13.410Z,23.00
2018-12-20T08:41:40.460Z,20.87
2018-12-20T08:44:07.460Z,21.90
2018-12-20T08:46:34.423Z,21.90
2018-12-20T08:49:01.352Z,21.23
2018-12-20T08:51:28.246Z,22.90
2018-12-20T08:53:55.140Z,20.37
2018-12-20T08:56:22.629Z,22.20
2018-12-20T08:58:49.524Z,20.87
2018-12-20T09:01:16.532Z,21.50
2018-12-20T09:03:44.563Z,21.83
2018-12-20T09:06:11.496Z,22.43
2018-12-20T09:08:38.433Z,21.67
2018-12-20T09:11:05.373Z,21.43
2018-12-20T09:13:32.403Z,22.23
2018-12-20T09:15:59.390Z,22.00
2018-12-20T09:18:27.061Z,21.23
2018-12-20T09:20:54.095Z,20.27
2018-12-20T09:23:21.297Z,22.70
2018-12-20T09:25:48.201Z,22.10
2018-12-20T09:28:15.585Z,23.53
2018-12-20T09:30:42.514Z,21.90
2018-12-20T09:33:09.574Z,22.00
2018-12-20T09:35:36.566Z,21.07
2018-12-20T09:38:03.600Z,20.73
2018-12-20T09:40:31.304Z,20.83
2018-12-20T09:42:59.315Z,20.50
2018-12-20T09:45:26.292Z,22.23
2018-12-20T09:47:58.019Z,21.23
2018-12-20T09:50:25.060Z,22.43
2018-12-20T09:52:52.039Z,21.57
2018-12-20T09:55:19.051Z,21.33
2018-12-20T09:57:46.657Z,21.87
2018-12-20T10:00:13.698Z,21.17
2018-12-20T10:02:41.217Z,21.37
2018-12-20T10:05:08.251Z,22.70
2018-12-20T10:07:35.243Z,23.13
2018-12-20T10:10:02.231Z,21.50
2018-12-20T10:12:29.738Z,21.33
2018-12-20T10:14:56.811Z,21.20
2018-12-20T10:17:23.770Z,21.13
2018-12-20T10:19:51.707Z,21.10
2018-12-20T10:22:18.754Z,20.60
2018-12-20T10:24:46.038Z,20.80
2018-12-20T10:27:12.986Z,21.50
2018-12-20T10:29:40.666Z,21.13
2018-12-20T10:32:07.692Z,20.37
2018-12-20T10:34:34.873Z,19.20
2018-12-20T10:37:01.944Z,20.47
2018-12-20T10:39:28.915Z,21.33
2018-12-20T10:41:56.627Z,20.67
2018-12-20T10:44:23.679Z,21.47
2018-12-20T10:46:51.437Z,20.23
2018-12-20T10:49:18.573Z,20.63
2018-12-20T10:51:46.187Z,21.73
2018-12-20T10:54:13.936Z,20.50
2018-12-20T10:56:40.911Z,20.40
2018-12-20T10:59:09.678Z,20.33
2018-12-20T11:01:43.539Z,20.33
2018-12-20T11:04:16.300Z,18.97
2018-12-20T11:06:49.132Z,20.47
2018-12-20T11:09:21.968Z,20.80
2018-12-20T11:11:54.558Z,20.13
2018-12-20T11:14:21.744Z,21.13
2018-12-20T11:16:48.688Z,19.40
2018-12-20T11:19:15.652Z,21.53
2018-12-20T11:21:42.683Z,22.57
2018-12-20T11:24:09.972Z,20.23
2018-12-20T11:26:37.031Z,21.10
2018-12-20T11:29:04.002Z,21.00
2018-12-20T11:31:30.955Z,21.33
2018-12-20T11:33:58.065Z,21.83
2018-12-20T11:36:25.548Z,21.17
2018-12-20T11:38:52.439Z,19.57
2018-12-20T11:41:20.495Z,20.87
2018-12-20T11:43:47.646Z,20.43
2018-12-20T11:46:14.560Z,20.40
2018-12-20T11:48:41.629Z,20.90
2018-12-20T11:51:08.582Z,21.67
2018-12-20T11:53:35.510Z,21.37
2018-12-20T11:56:02.466Z,21.17
2018-12-20T11:58:29.442Z,19.20
2018-12-20T12:00:56.511Z,20.30
2018-12-20T12:03:23.797Z,20.33
2018-12-20T12:05:51.616Z,19.93
2018-12-20T12:08:20.460Z,20.57
2018-12-20T12:10:47.455Z,19.87
2018-12-20T12:13:15.465Z,20.60
2018-12-20T12:15:42.429Z,20.50
2018-12-20T12:18:09.410Z,20.40
2018-12-20T12:20:36.408Z,20.53
2018-12-20T12:23:04.597Z,20.37
2018-12-20T12:25:31.537Z,20.17
2018-12-20T12:27:59.401Z,20.57
2018-12-20T12:30:26.298Z,24.03
2018-12-20T12:32:53.394Z,21.70
2018-12-20T12:35:20.340Z,20.80
2018-12-20T12:37:47.301Z,20.00
2018-12-20T12:40:14.308Z,19.73
2018-12-20T12:42:41.324Z,21.10
2018-12-20T12:45:08.260Z,18.97
2018-12-20T12:47:40.946Z,19.37
2018-12-20T12:50:08.870Z,19.60
2018-12-20T12:52:36.469Z,20.67
2018-12-20T12:55:03.468Z,19.77
2018-12-20T12:57:31.185Z,19.27
2018-12-20T12:59:58.386Z,19.10
2018-12-20T13:02:25.473Z,20.07
2018-12-20T13:04:52.437Z,18.60
2018-12-20T13:07:19.353Z,18.03
2018-12-20T13:09:46.449Z,19.87
2018-12-20T13:12:13.411Z,17.90
2018-12-20T13:14:41.073Z,20.97
2018-12-20T13:17:08.903Z,30.97
2018-12-20T13:22:41.950Z,25.77
2018-12-20T13:25:08.975Z,24.20
2018-12-20T13:27:35.917Z,23.83
2018-12-20T13:30:03.016Z,23.80
2018-12-20T13:32:30.082Z,22.07
2018-12-20T13:34:57.046Z,22.63
2018-12-20T13:37:24.013Z,20.43
2018-12-20T13:39:51.737Z,23.10
2018-12-20T13:42:18.653Z,22.17
2018-12-20T13:44:45.591Z,19.77
2018-12-20T13:47:12.535Z,18.53
2018-12-20T13:49:40.014Z,18.97
2018-12-20T13:52:07.165Z,18.70
2018-12-20T13:54:34.241Z,17.70
2018-12-20T13:57:01.185Z,17.60
2018-12-20T13:59:28.061Z,17.63
2018-12-20T14:01:55.034Z,18.10
2018-12-20T14:04:22.009Z,17.90
2018-12-20T14:06:48.944Z,17.20
2018-12-20T14:09:15.919Z,17.60
2018-12-20T14:11:42.847Z,17.43
2018-12-20T14:14:09.862Z,17.03
2018-12-20T14:16:36.743Z,18.67
2018-12-20T14:19:03.660Z,18.63
2018-12-20T14:21:30.594Z,19.00
2018-12-20T14:23:57.535Z,17.70
2018-12-20T14:26:24.608Z,17.43
2018-12-20T14:28:52.108Z,17.60
2018-12-20T14:31:19.057Z,18.53
2018-12-20T14:33:46.701Z,18.50
2018-12-20T14:36:14.043Z,17.57
2018-12-20T14:38:40.947Z,18.80
2018-12-20T14:41:07.905Z,18.77
2018-12-20T14:43:35.719Z,18.80
2018-12-20T14:46:02.657Z,17.77
2018-12-20T14:48:29.773Z,16.53
2018-12-20T14:50:56.825Z,17.70
2018-12-20T14:53:23.906Z,18.30
2018-12-20T14:55:50.902Z,17.73
2018-12-20T14:58:17.911Z,18.03
2018-12-20T15:00:45.017Z,17.47
2018-12-20T15:03:12.000Z,18.83
2018-12-20T15:05:38.943Z,20.13
2018-12-20T15:08:06.435Z,20.47
2018-12-20T15:10:33.497Z,18.90
2018-12-20T15:13:00.387Z,19.17
2018-12-20T15:15:27.310Z,18.30
2018-12-20T15:17:54.253Z,19.70
2018-12-20T15:20:21.600Z,17.67
2018-12-20T15:22:48.554Z,18.33
2018-12-20T15:25:15.436Z,18.10
2018-12-20T15:27:42.350Z,19.73
2018-12-20T15:30:10.461Z,19.70
2018-12-20T15:32:37.425Z,20.33
2018-12-20T15:35:04.391Z,19.37
2018-12-20T15:37:31.319Z,18.53
2018-12-20T15:39:58.379Z,21.37
2018-12-20T15:42:25.359Z,22.57
2018-12-20T15:44:52.583Z,22.30
2018-12-20T15:47:19.575Z,23.30
2018-12-20T15:49:46.886Z,23.77
2018-12-20T15:52:13.987Z,22.10
2018-12-20T15:54:41.415Z,23.20
2018-12-20T15:57:09.270Z,24.20
2018-12-20T15:59:36.417Z,25.87
2018-12-20T16:02:03.558Z,22.73
2018-12-20T16:04:30.644Z,23.17
2018-12-20T16:06:57.905Z,23.13
2018-12-20T16:09:25.412Z,21.97
2018-12-20T16:11:52.520Z,21.77
2018-12-20T16:14:19.660Z,20.67
2018-12-20T16:16:47.410Z,20.43
2018-12-20T16:19:14.665Z,21.33
2018-12-20T16:21:41.924Z,21.87
2018-12-20T16:24:09.347Z,22.47
2018-12-20T16:26:36.420Z,23.73
2018-12-20T16:29:06.202Z,21.60
2018-12-20T16:31:34.560Z,20.53
2018-12-20T16:34:02.752Z,20.47
2018-12-20T16:36:29.953Z,18.90
2018-12-20T16:41:38.719Z,18.87
2018-12-20T16:44:05.919Z,19.20
2018-12-20T16:46:34.079Z,19.53
2018-12-20T16:49:01.469Z,19.53
2018-12-20T16:51:28.883Z,21.77
2018-12-20T16:53:57.178Z,18.87
2018-12-20T16:56:24.359Z,18.63
2018-12-20T16:58:51.942Z,20.30
2018-12-20T17:01:25.007Z,19.13
2018-12-20T17:03:52.275Z,18.47
2018-12-20T17:06:19.568Z,16.57
2018-12-20T17:08:48.405Z,16.83
2018-12-20T17:11:14.962Z,18.37
2018-12-20T17:13:42.220Z,18.80
2018-12-20T17:16:10.234Z,17.63
2018-12-20T17:18:37.522Z,19.27
2018-12-20T17:21:05.105Z,21.93
2018-12-20T17:23:35.748Z,22.20
2018-12-20T17:25:59.752Z,19.97
2018-12-20T17:28:27.768Z,21.37
2018-12-20T17:30:54.855Z,19.80
2018-12-20T17:33:22.642Z,22.07
2018-12-20T17:35:49.727Z,21.67
2018-12-20T17:38:17.014Z,20.37
2018-12-20T17:40:44.371Z,19.67
2018-12-20T17:43:11.845Z,17.73
2018-12-20T17:45:39.877Z,18.97
2018-12-20T17:48:07.952Z,18.33
2018-12-20T17:50:35.749Z,17.27
2018-12-20T17:53:02.915Z,15.80
2018-12-20T17:55:30.225Z,17.00
2018-12-20T17:57:57.388Z,16.77
2018-12-20T18:00:24.879Z,17.57
2018-12-20T18:02:52.070Z,16.20
2018-12-20T18:05:19.121Z,16.30
2018-12-20T18:07:46.235Z,17.83
2018-12-20T18:10:13.338Z,16.77
2018-12-20T18:12:40.676Z,15.10
2018-12-20T18:15:09.385Z,16.23
2018-12-20T18:17:37.295Z,15.20
2018-12-20T18:20:06.103Z,16.03
2018-12-20T18:22:33.327Z,22.53
2018-12-20T18:25:00.431Z,38.97
2018-12-20T18:27:27.621Z,25.70
2018-12-20T18:29:54.883Z,26.17
2018-12-20T18:32:22.729Z,24.50
2018-12-20T18:34:50.086Z,23.13
2018-12-20T18:37:17.277Z,26.07
2018-12-20T18:39:44.340Z,29.50
2018-12-20T18:42:11.446Z,26.73
2018-12-20T18:44:38.798Z,27.07
2018-12-20T18:47:05.908Z,24.10
2018-12-20T18:49:33.182Z,23.57
2018-12-20T18:52:00.292Z,24.60
2018-12-20T18:54:27.913Z,25.77
2018-12-20T18:56:55.766Z,22.87
2018-12-20T18:59:22.946Z,24.00
2018-12-20T19:01:50.093Z,24.13
2018-12-20T19:04:17.280Z,17.80
2018-12-20T19:06:44.401Z,17.93
2018-12-20T19:09:11.853Z,17.17
2018-12-20T19:11:38.895Z,16.77
2018-12-20T19:14:09.828Z,17.27
2018-12-20T19:16:37.033Z,16.73
2018-12-20T19:19:04.347Z,16.70
2018-12-20T19:21:31.691Z,16.07
2018-12-20T19:23:59.970Z,15.57
2018-12-20T19:26:27.884Z,16.93
2018-12-20T19:28:55.152Z,17.13
2018-12-20T19:31:22.426Z,17.53
2018-12-20T19:33:52.136Z,15.27
2018-12-20T19:36:17.576Z,15.10
2018-12-20T19:38:45.510Z,14.43
2018-12-20T19:41:13.214Z,14.53
2018-12-20T19:43:40.928Z,13.63
2018-12-20T19:46:08.093Z,14.07
2018-12-20T19:48:35.265Z,14.13
2018-12-20T19:51:02.508Z,18.90
2018-12-20T19:53:29.706Z,14.20
2018-12-20T19:55:56.843Z,14.53
2018-12-20T19:58:24.606Z,12.70
2018-12-20T20:00:51.736Z,13.33
2018-12-20T20:03:18.876Z,12.10
2018-12-20T20:05:46.043Z,11.43
2018-12-20T20:08:14.027Z,12.50
2018-12-20T20:10:42.587Z,13.00
2018-12-20T20:13:09.534Z,12.73
2018-12-20T20:15:36.697Z,15.33
2018-12-20T20:18:03.783Z,22.40
2018-12-20T20:20:31.124Z,20.10
2018-12-20T20:23:02.209Z,16.17
2018-12-20T20:25:29.500Z,17.33
2018-12-20T20:27:56.540Z,15.43
2018-12-20T20:30:24.181Z,12.47
2018-12-20T20:32:51.301Z,12.07
2018-12-20T20:35:18.379Z,11.97
2018-12-20T20:37:45.501Z,10.87
2018-12-20T20:40:12.731Z,11.07
2018-12-20T20:42:40.531Z,12.07
2018-12-20T20:45:08.087Z,11.97
2018-12-20T20:47:36.294Z,11.27
2018-12-20T20:50:04.774Z,10.73
2018-12-20T20:52:32.112Z,11.10
2018-12-20T20:55:00.747Z,12.90
2018-12-20T20:57:27.870Z,11.80
2018-12-20T20:59:54.918Z,11.77
2018-12-20T21:02:22.103Z,11.80
2018-12-20T21:04:49.493Z,13.03
2018-12-20T21:07:17.844Z,11.60
2018-12-20T21:09:45.186Z,11.87
2018-12-20T21:12:12.447Z,11.30
2018-12-20T21:14:40.067Z,12.63
2018-12-20T21:17:12.329Z,15.27
2018-12-20T21:19:50.467Z,19.90
2018-12-20T21:22:19.800Z,12.80
2018-12-20T21:24:49.092Z,11.83
2018-12-20T21:27:17.985Z,14.57
2018-12-20T21:29:51.248Z,13.03
2018-12-20T21:32:19.446Z,11.83
2018-12-20T21:34:48.026Z,10.13
2018-12-20T21:37:32.417Z,13.90
2018-12-20T21:39:59.784Z,11.30
2018-12-20T21:42:27.949Z,10.83
2018-12-20T21:44:56.086Z,10.60
2018-12-20T21:47:58.674Z,14.90
2018-12-20T21:50:26.774Z,12.27
2018-12-20T21:52:54.237Z,12.53
2018-12-20T21:55:24.494Z,10.57
2018-12-20T21:57:53.285Z,10.00
2018-12-20T22:00:21.325Z,10.10
2018-12-20T22:02:54.512Z,9.90
2018-12-20T22:05:22.303Z,9.80
2018-12-20T22:07:51.549Z,9.47
2018-12-20T22:10:18.845Z,8.93
2018-12-20T22:12:46.224Z,9.30
2018-12-20T22:15:13.980Z,8.33
2018-12-20T22:17:41.308Z,9.03
2018-12-20T22:20:08.292Z,8.50
2018-12-20T22:22:35.277Z,8.70
2018-12-20T22:25:02.317Z,8.93
2018-12-20T22:27:30.560Z,9.27
2018-12-20T22:29:57.520Z,8.20
2018-12-20T22:32:24.805Z,8.53
2018-12-20T22:34:53.996Z,8.03
2018-12-20T22:37:20.989Z,8.37
2018-12-20T22:39:47.955Z,8.63
2018-12-20T22:42:22.765Z,8.33
2018-12-20T22:44:49.711Z,8.33
2018-12-20T22:47:16.678Z,8.27
2018-12-20T22:49:43.611Z,8.10
2018-12-20T22:52:10.613Z,8.10
2018-12-20T22:54:37.888Z,7.73
2018-12-20T22:57:05.172Z,8.23
2018-12-20T22:59:32.308Z,8.10
2018-12-20T23:01:59.368Z,8.47
2018-12-20T23:04:26.373Z,7.87
2018-12-20T23:06:54.045Z,7.90
2018-12-20T23:09:21.041Z,7.90
2018-12-20T23:11:47.995Z,7.40
2018-12-20T23:14:15.068Z,7.47
2018-12-20T23:16:42.024Z,7.20
2018-12-20T23:19:09.895Z,7.60
2018-12-20T23:21:36.916Z,7.73
2018-12-20T23:24:04.123Z,7.57
2018-12-20T23:26:31.317Z,7.87
2018-12-20T23:28:58.290Z,7.30
2018-12-20T23:31:25.298Z,7.67
2018-12-20T23:33:52.308Z,7.30
2018-12-20T23:36:26.686Z,7.23
2018-12-20T23:38:53.876Z,7.40
2018-12-20T23:41:20.903Z,7.60
2018-12-20T23:43:47.974Z,7.20
2018-12-20T23:46:15.078Z,6.63
2018-12-20T23:48:42.106Z,7.20
2018-12-20T23:51:13.429Z,7.40
2018-12-20T23:53:37.073Z,7.40
2018-12-20T23:56:04.091Z,7.43
2018-12-20T23:58:31.198Z,7.10
