createdAt,value
2023-03-12T00:00:35.506Z,-0.90
2023-03-12T00:03:03.617Z,-0.90
2023-03-12T00:05:31.514Z,-0.90
2023-03-12T00:07:59.947Z,-0.90
2023-03-12T00:10:28.212Z,-0.90
2023-03-12T00:12:58.132Z,-0.90
2023-03-12T00:15:26.131Z,-1.00
2023-03-12T00:17:54.122Z,-1.10
2023-03-12T00:20:23.377Z,-1.10
2023-03-12T00:22:51.477Z,-1.10
2023-03-12T00:25:21.132Z,-1.10
2023-03-12T00:27:49.192Z,-1.20
2023-03-12T00:30:18.780Z,-1.10
2023-03-12T00:32:46.793Z,-1.20
2023-03-12T00:35:15.129Z,-1.20
2023-03-12T00:37:43.037Z,-1.10
2023-03-12T00:40:12.546Z,-1.10
2023-03-12T00:42:40.507Z,-1.10
2023-03-12T00:45:09.360Z,-1.20
2023-03-12T00:47:38.654Z,-1.20
2023-03-12T00:50:07.402Z,-1.20
2023-03-12T00:52:35.381Z,-1.20
2023-03-12T00:55:03.344Z,-1.20
2023-03-12T00:57:31.365Z,-1.10
2023-03-12T00:59:59.353Z,-1.10
2023-03-12T01:02:27.462Z,-1.00
2023-03-12T01:04:56.761Z,-0.90
2023-03-12T01:07:26.429Z,-0.90
2023-03-12T01:09:54.366Z,-0.80
2023-03-12T01:12:22.312Z,-0.70
2023-03-12T01:14:50.405Z,-0.70
2023-03-12T01:17:18.338Z,-0.60
2023-03-12T01:19:46.498Z,-0.60
2023-03-12T01:22:16.021Z,-0.60
2023-03-12T01:24:44.108Z,-0.60
2023-03-12T01:27:12.010Z,-0.50
2023-03-12T01:29:39.993Z,-0.50
2023-03-12T01:32:08.623Z,-0.50
2023-03-12T01:34:36.908Z,-0.40
2023-03-12T01:37:04.879Z,-0.40
2023-03-12T01:39:34.213Z,-0.40
2023-03-12T01:42:02.459Z,-0.30
2023-03-12T01:44:30.813Z,-0.30
2023-03-12T01:46:58.811Z,-0.20
2023-03-12T01:49:30.581Z,-0.20
2023-03-12T01:52:02.786Z,-0.20
2023-03-12T01:54:42.391Z,-0.20
2023-03-12T01:57:15.672Z,-0.20
2023-03-12T01:59:48.066Z,-0.20
2023-03-12T02:02:18.609Z,-0.10
2023-03-12T02:04:48.022Z,-0.10
2023-03-12T02:07:18.450Z,-0.10
2023-03-12T02:09:49.949Z,-0.10
2023-03-12T02:12:18.747Z,-0.10
2023-03-12T02:14:46.851Z,-0.10
2023-03-12T02:17:14.940Z,-0.10
2023-03-12T02:19:51.124Z,-0.10
2023-03-12T02:22:21.016Z,-0.20
2023-03-12T02:24:58.281Z,-0.20
2023-03-12T02:27:27.676Z,-0.20
2023-03-12T02:29:55.741Z,-0.30
2023-03-12T02:32:27.859Z,-0.30
2023-03-12T02:34:57.424Z,-0.30
2023-03-12T02:37:25.446Z,-0.30
2023-03-12T02:40:01.169Z,-0.30
2023-03-12T02:42:31.034Z,-0.30
2023-03-12T02:44:59.654Z,-0.30
2023-03-12T02:47:27.661Z,-0.20
2023-03-12T02:49:55.739Z,-0.10
2023-03-12T02:52:24.037Z,-0.10
2023-03-12T02:54:52.301Z,-0.10
2023-03-12T02:57:20.283Z,-0.10
2023-03-12T02:59:49.577Z,0.00
2023-03-12T03:02:17.643Z,0.00
2023-03-12T03:04:45.697Z,0.00
2023-03-12T03:07:14.884Z,0.00
2023-03-12T03:09:42.950Z,-0.10
2023-03-12T03:12:10.982Z,-0.10
2023-03-12T03:14:39.181Z,-0.10
2023-03-12T03:17:08.583Z,-0.10
2023-03-12T03:19:36.551Z,0.00
2023-03-12T03:22:06.470Z,0.00
2023-03-12T03:24:36.151Z,0.10
2023-03-12T03:27:04.330Z,0.20
2023-03-12T03:29:32.836Z,0.30
2023-03-12T03:32:02.275Z,0.30
2023-03-12T03:34:31.569Z,0.30
2023-03-12T03:36:59.583Z,0.30
2023-03-12T03:39:29.466Z,0.30
2023-03-12T03:41:57.590Z,0.40
2023-03-12T03:44:27.776Z,0.40
2023-03-12T03:46:55.841Z,0.40
2023-03-12T03:49:24.566Z,0.40
2023-03-12T03:51:53.925Z,0.40
2023-03-12T03:54:31.070Z,0.50
2023-03-12T03:57:00.477Z,0.50
2023-03-12T03:59:28.679Z,0.50
2023-03-12T04:01:56.955Z,0.50
2023-03-12T04:04:26.016Z,0.50
2023-03-12T04:06:55.338Z,0.50
2023-03-12T04:09:23.411Z,0.50
2023-03-12T04:11:51.711Z,0.50
2023-03-12T04:14:19.990Z,0.50
2023-03-12T04:16:48.076Z,0.50
2023-03-12T04:19:16.368Z,0.50
2023-03-12T04:21:44.467Z,0.50
2023-03-12T04:24:17.218Z,0.50
2023-03-12T04:26:45.711Z,0.50
2023-03-12T04:29:14.937Z,0.50
2023-03-12T04:31:43.326Z,0.50
2023-03-12T04:34:14.255Z,0.50
2023-03-12T04:36:42.846Z,0.50
2023-03-12T04:39:10.918Z,0.60
2023-03-12T04:41:40.446Z,0.60
2023-03-12T04:44:12.967Z,0.60
2023-03-12T04:46:42.215Z,0.60
2023-03-12T04:49:12.950Z,0.60
2023-03-12T04:51:42.504Z,0.60
2023-03-12T04:54:10.609Z,0.60
2023-03-12T04:56:41.948Z,0.60
2023-03-12T04:59:10.129Z,0.60
2023-03-12T05:01:38.510Z,0.60
2023-03-12T05:04:13.246Z,0.60
2023-03-12T05:06:41.299Z,0.60
2023-03-12T05:09:09.431Z,0.60
2023-03-12T05:11:49.280Z,0.70
2023-03-12T05:14:20.359Z,0.70
2023-03-12T05:16:49.714Z,0.70
2023-03-12T05:19:17.684Z,0.70
2023-03-12T05:21:45.801Z,0.70
2023-03-12T05:24:14.006Z,0.70
2023-03-12T05:26:42.304Z,0.80
2023-03-12T05:29:18.306Z,0.80
2023-03-12T05:31:46.559Z,0.80
2023-03-12T05:34:15.263Z,0.80
2023-03-12T05:36:45.993Z,0.80
2023-03-12T05:39:17.438Z,0.80
2023-03-12T05:41:46.142Z,0.80
2023-03-12T05:44:20.013Z,0.80
2023-03-12T05:46:53.324Z,0.80
2023-03-12T05:49:23.956Z,0.90
2023-03-12T05:51:52.241Z,0.90
2023-03-12T05:54:22.741Z,0.90
2023-03-12T05:56:52.968Z,1.00
2023-03-12T05:59:24.255Z,1.00
2023-03-12T06:01:54.092Z,1.00
2023-03-12T06:04:22.461Z,1.00
2023-03-12T06:06:50.547Z,1.00
2023-03-12T06:09:18.516Z,1.00
2023-03-12T06:11:46.504Z,1.10
2023-03-12T06:14:14.735Z,1.20
2023-03-12T06:16:44.278Z,1.10
2023-03-12T06:19:14.048Z,1.10
2023-03-12T06:21:44.448Z,1.20
2023-03-12T06:24:13.283Z,1.30
2023-03-12T06:26:47.481Z,1.40
2023-03-12T06:29:15.415Z,1.40
2023-03-12T06:31:44.743Z,1.40
2023-03-12T06:34:12.699Z,1.40
2023-03-12T06:36:40.714Z,1.40
2023-03-12T06:39:09.717Z,1.40
2023-03-12T06:41:38.068Z,1.40
2023-03-12T06:44:06.550Z,1.40
2023-03-12T06:46:34.841Z,1.40
2023-03-12T06:49:04.381Z,1.40
2023-03-12T06:51:32.373Z,1.40
2023-03-12T06:54:01.111Z,1.40
2023-03-12T06:56:29.588Z,1.50
2023-03-12T06:58:57.858Z,1.60
2023-03-12T07:01:25.875Z,1.70
2023-03-12T07:03:53.846Z,1.70
2023-03-12T07:06:25.170Z,1.70
2023-03-12T07:08:53.509Z,1.80
2023-03-12T07:11:21.482Z,1.90
2023-03-12T07:13:49.416Z,1.90
2023-03-12T07:16:17.394Z,1.90
2023-03-12T07:18:45.413Z,1.90
2023-03-12T07:21:13.493Z,1.90
2023-03-12T07:23:42.753Z,2.00
2023-03-12T07:26:10.671Z,2.10
2023-03-12T07:28:38.619Z,2.10
2023-03-12T07:31:07.024Z,2.10
2023-03-12T07:33:35.459Z,2.10
2023-03-12T07:36:03.878Z,2.30
2023-03-12T07:38:32.166Z,2.50
2023-03-12T07:41:01.629Z,2.60
2023-03-12T07:43:29.584Z,2.60
2023-03-12T07:45:57.679Z,2.60
2023-03-12T07:48:25.680Z,2.50
2023-03-12T07:50:53.770Z,2.60
2023-03-12T07:53:21.748Z,2.70
2023-03-12T07:55:50.313Z,2.70
2023-03-12T07:58:19.858Z,2.80
2023-03-12T08:00:47.888Z,2.70
2023-03-12T08:03:16.962Z,2.70
2023-03-12T08:05:45.597Z,2.70
2023-03-12T08:08:13.638Z,2.70
2023-03-12T08:10:41.847Z,2.70
2023-03-12T08:13:09.802Z,2.70
2023-03-12T08:15:39.142Z,2.70
2023-03-12T08:18:07.154Z,2.70
2023-03-12T08:20:35.075Z,2.70
2023-03-12T08:23:03.166Z,2.60
2023-03-12T08:25:31.100Z,2.40
2023-03-12T08:27:59.077Z,2.30
2023-03-12T08:30:29.810Z,2.40
2023-03-12T08:32:59.569Z,2.50
2023-03-12T08:35:27.562Z,2.70
2023-03-12T08:37:56.948Z,2.70
2023-03-12T08:40:25.008Z,3.10
2023-03-12T08:42:52.969Z,3.10
2023-03-12T08:45:20.901Z,3.00
2023-03-12T08:47:48.880Z,3.10
2023-03-12T08:50:22.106Z,3.50
2023-03-12T08:52:50.523Z,3.60
2023-03-12T08:55:18.574Z,3.20
2023-03-12T08:57:46.571Z,3.10
2023-03-12T09:00:17.846Z,3.10
2023-03-12T09:02:46.551Z,3.50
2023-03-12T09:05:15.254Z,3.60
2023-03-12T09:07:44.559Z,3.50
2023-03-12T09:10:12.749Z,3.40
2023-03-12T09:12:40.698Z,3.50
2023-03-12T09:15:10.138Z,3.40
2023-03-12T09:17:38.761Z,3.10
2023-03-12T09:20:13.905Z,2.80
2023-03-12T09:22:42.214Z,3.20
2023-03-12T09:25:12.742Z,3.20
2023-03-12T09:27:41.681Z,3.50
2023-03-12T09:30:12.316Z,4.00
2023-03-12T09:32:40.270Z,4.50
2023-03-12T09:35:09.718Z,5.00
2023-03-12T09:37:37.702Z,5.40
2023-03-12T09:40:07.788Z,5.70
2023-03-12T09:42:43.131Z,5.30
2023-03-12T09:45:17.156Z,4.80
2023-03-12T09:47:50.018Z,4.90
2023-03-12T09:50:25.087Z,4.70
2023-03-12T09:52:58.650Z,4.30
2023-03-12T09:55:27.032Z,4.20
2023-03-12T09:57:57.563Z,3.90
2023-03-12T10:00:31.275Z,3.60
2023-03-12T10:03:17.511Z,3.50
2023-03-12T10:05:48.506Z,3.50
2023-03-12T10:08:28.262Z,3.50
2023-03-12T10:11:04.229Z,3.50
2023-03-12T10:13:54.661Z,3.70
2023-03-12T10:16:35.390Z,3.90
2023-03-12T10:19:20.578Z,4.40
2023-03-12T10:21:55.629Z,4.50
2023-03-12T10:24:44.137Z,4.50
2023-03-12T10:27:15.777Z,4.90
2023-03-12T10:29:47.217Z,5.30
2023-03-12T10:32:18.484Z,5.00
2023-03-12T10:34:50.002Z,5.00
2023-03-12T10:37:22.161Z,4.90
2023-03-12T10:39:51.140Z,4.50
2023-03-12T10:42:21.436Z,4.40
2023-03-12T10:44:54.027Z,4.70
2023-03-12T10:47:33.905Z,5.10
2023-03-12T10:50:17.282Z,6.10
2023-03-12T10:52:49.101Z,6.80
2023-03-12T10:55:23.602Z,7.30
2023-03-12T10:57:52.002Z,7.10
2023-03-12T11:00:24.066Z,5.80
2023-03-12T11:03:00.279Z,5.20
2023-03-12T11:05:31.244Z,4.80
2023-03-12T11:08:01.908Z,4.70
2023-03-12T11:10:41.824Z,5.00
2023-03-12T11:13:24.333Z,6.20
2023-03-12T11:15:54.645Z,6.70
2023-03-12T11:18:33.128Z,7.10
2023-03-12T11:21:19.220Z,7.30
2023-03-12T11:24:07.133Z,7.50
2023-03-12T11:26:40.728Z,7.60
2023-03-12T11:29:17.596Z,6.70
2023-03-12T11:31:58.000Z,5.70
2023-03-12T11:34:30.509Z,5.30
2023-03-12T11:37:07.347Z,5.10
2023-03-12T11:39:47.886Z,5.50
2023-03-12T11:42:25.849Z,6.30
2023-03-12T11:45:06.928Z,5.80
2023-03-12T11:48:06.508Z,5.70
2023-03-12T11:50:44.429Z,5.40
2023-03-12T11:53:32.660Z,5.00
2023-03-12T11:56:18.918Z,4.90
2023-03-12T11:58:58.470Z,4.50
2023-03-12T12:01:36.820Z,4.40
2023-03-12T12:04:38.908Z,4.50
2023-03-12T12:07:15.916Z,4.80
2023-03-12T12:09:48.311Z,5.00
2023-03-12T12:12:32.177Z,5.00
2023-03-12T12:15:11.531Z,5.20
2023-03-12T12:17:51.436Z,5.00
2023-03-12T12:20:34.022Z,4.80
2023-03-12T12:23:17.855Z,4.60
2023-03-12T12:26:05.709Z,4.80
2023-03-12T12:28:46.784Z,5.00
2023-03-12T12:31:30.123Z,5.10
2023-03-12T12:34:22.470Z,5.20
2023-03-12T12:36:56.921Z,5.10
2023-03-12T12:39:32.030Z,4.80
2023-03-12T12:42:05.653Z,4.70
2023-03-12T12:44:37.979Z,4.80
2023-03-12T12:47:13.173Z,4.80
2023-03-12T12:49:47.390Z,4.90
2023-03-12T12:52:19.958Z,5.00
2023-03-12T12:54:56.562Z,4.80
2023-03-12T12:57:29.952Z,4.60
2023-03-12T13:00:14.769Z,4.60
2023-03-12T13:02:45.329Z,4.80
2023-03-12T13:05:23.494Z,4.80
2023-03-12T13:07:53.073Z,4.80
2023-03-12T13:10:48.497Z,5.10
2023-03-12T13:13:27.245Z,4.90
2023-03-12T13:16:28.766Z,4.80
2023-03-12T13:18:58.477Z,4.60
2023-03-12T13:21:34.054Z,4.60
2023-03-12T13:24:20.584Z,4.60
2023-03-12T13:26:56.014Z,4.60
2023-03-12T13:29:38.205Z,5.00
2023-03-12T13:32:11.468Z,5.10
2023-03-12T13:34:48.443Z,5.20
2023-03-12T13:37:27.853Z,5.80
2023-03-12T13:39:55.972Z,6.20
2023-03-12T13:42:42.955Z,6.30
2023-03-12T13:45:26.147Z,6.50
2023-03-12T13:48:00.722Z,6.60
2023-03-12T13:50:30.623Z,6.70
2023-03-12T13:53:07.783Z,6.50
2023-03-12T13:55:37.693Z,6.10
2023-03-12T13:58:10.357Z,5.80
2023-03-12T14:00:42.468Z,5.80
2023-03-12T14:03:19.338Z,5.60
2023-03-12T14:05:53.991Z,5.50
2023-03-12T14:08:53.804Z,5.40
2023-03-12T14:11:37.818Z,5.00
2023-03-12T14:14:42.267Z,4.80
2023-03-12T14:17:18.377Z,4.70
2023-03-12T14:19:51.932Z,5.00
2023-03-12T14:22:22.734Z,5.20
2023-03-12T14:24:55.085Z,5.40
2023-03-12T14:27:26.950Z,5.40
2023-03-12T14:29:59.248Z,5.40
2023-03-12T14:32:31.166Z,5.50
2023-03-12T14:35:14.357Z,5.50
2023-03-12T14:37:47.797Z,5.60
2023-03-12T14:40:23.630Z,5.60
2023-03-12T14:42:51.669Z,5.60
2023-03-12T14:45:22.995Z,5.50
2023-03-12T14:47:56.007Z,5.40
2023-03-12T14:50:27.835Z,5.10
2023-03-12T14:52:56.987Z,4.90
2023-03-12T14:55:26.574Z,4.80
2023-03-12T14:58:05.679Z,4.60
2023-03-12T15:00:34.493Z,4.40
2023-03-12T15:03:11.305Z,4.20
2023-03-12T15:05:46.805Z,4.20
2023-03-12T15:08:15.761Z,4.00
2023-03-12T15:10:49.770Z,4.00
2023-03-12T15:13:19.935Z,3.90
2023-03-12T15:15:50.360Z,3.90
2023-03-12T15:18:20.240Z,3.80
2023-03-12T15:20:51.373Z,3.80
2023-03-12T15:23:20.303Z,3.80
2023-03-12T15:25:48.419Z,3.80
2023-03-12T15:28:28.957Z,3.80
2023-03-12T15:31:10.132Z,3.80
2023-03-12T15:33:38.369Z,3.80
2023-03-12T15:36:23.669Z,3.80
2023-03-12T15:38:55.594Z,3.80
2023-03-12T15:41:27.516Z,3.80
2023-03-12T15:43:57.540Z,3.80
2023-03-12T15:46:27.252Z,3.80
2023-03-12T15:48:57.548Z,3.80
2023-03-12T15:51:33.800Z,3.80
2023-03-12T15:54:04.456Z,3.70
2023-03-12T15:56:35.282Z,3.70
2023-03-12T15:59:06.294Z,3.70
2023-03-12T16:01:46.520Z,3.70
2023-03-12T16:04:14.681Z,3.70
2023-03-12T16:06:46.951Z,3.70
2023-03-12T16:09:19.862Z,3.60
2023-03-12T16:11:48.896Z,3.60
2023-03-12T16:14:20.005Z,3.50
2023-03-12T16:16:48.645Z,3.50
2023-03-12T16:19:18.321Z,3.40
2023-03-12T16:21:48.464Z,3.40
2023-03-12T16:24:17.354Z,3.30
2023-03-12T16:26:49.797Z,3.30
2023-03-12T16:29:19.957Z,3.20
2023-03-12T16:31:56.993Z,3.20
2023-03-12T16:34:25.315Z,3.10
2023-03-12T16:36:54.777Z,3.10
2023-03-12T16:39:23.646Z,3.10
2023-03-12T16:41:51.568Z,3.00
2023-03-12T16:44:22.367Z,2.90
2023-03-12T16:46:50.573Z,2.80
2023-03-12T16:49:20.901Z,2.70
2023-03-12T16:51:48.952Z,2.60
2023-03-12T16:54:18.341Z,2.50
2023-03-12T16:56:49.129Z,2.50
2023-03-12T16:59:26.553Z,2.40
2023-03-12T17:01:55.021Z,2.40
2023-03-12T17:04:23.574Z,2.30
2023-03-12T17:06:51.506Z,2.30
2023-03-12T17:09:21.428Z,2.20
2023-03-12T17:11:52.768Z,2.20
2023-03-12T17:14:23.211Z,2.10
2023-03-12T17:16:51.395Z,2.10
2023-03-12T17:19:19.355Z,2.10
2023-03-12T17:21:48.055Z,2.10
2023-03-12T17:24:16.121Z,2.10
2023-03-12T17:26:46.457Z,2.00
2023-03-12T17:29:14.441Z,2.00
2023-03-12T17:31:42.482Z,2.00
2023-03-12T17:34:10.489Z,2.00
2023-03-12T17:36:40.347Z,2.00
2023-03-12T17:39:08.458Z,1.90
2023-03-12T17:41:36.431Z,1.90
2023-03-12T17:44:07.106Z,1.90
2023-03-12T17:46:39.126Z,1.90
2023-03-12T17:49:08.570Z,1.90
2023-03-12T17:51:36.818Z,1.90
2023-03-12T17:54:05.113Z,1.80
2023-03-12T17:56:33.063Z,1.80
2023-03-12T17:59:01.161Z,1.80
2023-03-12T18:01:30.587Z,1.80
2023-03-12T18:03:58.707Z,1.70
2023-03-12T18:06:26.820Z,1.70
2023-03-12T18:08:54.796Z,1.70
2023-03-12T18:11:22.773Z,1.60
2023-03-12T18:13:50.713Z,1.60
2023-03-12T18:16:19.061Z,1.50
2023-03-12T18:18:49.195Z,1.50
2023-03-12T18:21:17.903Z,1.40
2023-03-12T18:23:46.089Z,1.30
2023-03-12T18:26:14.155Z,1.30
2023-03-12T18:28:42.476Z,1.20
2023-03-12T18:31:10.773Z,1.10
2023-03-12T18:33:38.897Z,1.10
2023-03-12T18:36:09.170Z,1.10
2023-03-12T18:38:37.217Z,1.00
2023-03-12T18:41:06.285Z,1.00
2023-03-12T18:43:34.542Z,1.00
2023-03-12T18:46:02.640Z,1.00
2023-03-12T18:48:30.647Z,1.00
2023-03-12T18:50:59.002Z,1.00
2023-03-12T18:53:28.873Z,0.90
2023-03-12T18:55:58.780Z,0.90
2023-03-12T18:58:28.768Z,0.90
2023-03-12T19:00:58.413Z,0.90
2023-03-12T19:03:27.293Z,0.80
2023-03-12T19:06:03.168Z,0.80
2023-03-12T19:08:32.807Z,0.80
2023-03-12T19:11:00.888Z,0.80
2023-03-12T19:13:28.877Z,0.90
2023-03-12T19:16:00.384Z,0.90
2023-03-12T19:18:29.066Z,0.90
2023-03-12T19:20:57.054Z,0.90
2023-03-12T19:23:25.073Z,0.90
2023-03-12T19:25:54.307Z,1.00
2023-03-12T19:28:22.477Z,1.00
2023-03-12T19:30:50.810Z,1.00
2023-03-12T19:33:18.831Z,1.00
2023-03-12T19:35:46.879Z,1.00
2023-03-12T19:38:14.922Z,1.00
2023-03-12T19:40:48.970Z,1.00
2023-03-12T19:43:18.880Z,1.00
2023-03-12T19:45:47.333Z,1.00
2023-03-12T19:48:16.381Z,0.90
2023-03-12T19:50:44.994Z,0.90
2023-03-12T19:53:13.686Z,0.90
2023-03-12T19:55:41.858Z,0.90
2023-03-12T19:58:11.401Z,0.90
2023-03-12T20:00:41.334Z,0.90
2023-03-12T20:03:09.390Z,1.00
2023-03-12T20:05:37.385Z,1.00
2023-03-12T20:08:05.404Z,1.00
2023-03-12T20:10:34.544Z,1.00
2023-03-12T20:13:02.583Z,1.00
2023-03-12T20:15:30.680Z,0.90
2023-03-12T20:18:00.514Z,0.90
2023-03-12T20:20:28.930Z,0.80
2023-03-12T20:22:56.902Z,0.80
2023-03-12T20:25:25.057Z,0.80
2023-03-12T20:27:52.993Z,0.70
2023-03-12T20:30:21.982Z,0.60
2023-03-12T20:32:50.045Z,0.60
2023-03-12T20:35:19.483Z,0.50
2023-03-12T20:37:47.465Z,0.50
2023-03-12T20:40:15.490Z,0.50
2023-03-12T20:42:43.530Z,0.40
2023-03-12T20:45:12.391Z,0.40
2023-03-12T20:47:40.555Z,0.40
2023-03-12T20:50:09.331Z,0.30
2023-03-12T20:52:38.623Z,0.30
2023-03-12T20:55:07.335Z,0.20
2023-03-12T20:57:35.560Z,0.20
2023-03-12T21:00:03.969Z,0.20
2023-03-12T21:02:31.954Z,0.20
2023-03-12T21:04:59.977Z,0.20
2023-03-12T21:07:28.091Z,0.20
2023-03-12T21:09:57.736Z,0.10
2023-03-12T21:12:25.880Z,0.00
2023-03-12T21:14:53.875Z,-0.10
2023-03-12T21:17:22.125Z,-0.20
2023-03-12T21:19:50.043Z,-0.30
2023-03-12T21:22:18.007Z,-0.30
2023-03-12T21:24:45.897Z,-0.30
2023-03-12T21:27:15.206Z,-0.40
2023-03-12T21:29:43.196Z,-0.40
2023-03-12T21:32:11.207Z,-0.40
2023-03-12T21:34:39.330Z,-0.40
2023-03-12T21:37:07.299Z,-0.40
2023-03-12T21:39:36.114Z,-0.40
2023-03-12T21:42:04.435Z,-0.40
2023-03-12T21:44:36.190Z,-0.40
2023-03-12T21:47:04.590Z,-0.40
2023-03-12T21:49:34.002Z,-0.30
2023-03-12T21:52:02.047Z,-0.30
2023-03-12T21:54:33.680Z,-0.30
2023-03-12T21:57:03.026Z,-0.30
2023-03-12T21:59:33.204Z,-0.20
2023-03-12T22:02:01.187Z,-0.20
2023-03-12T22:04:29.557Z,-0.10
2023-03-12T22:06:57.606Z,-0.10
2023-03-12T22:09:25.886Z,-0.10
2023-03-12T22:11:53.869Z,0.00
2023-03-12T22:14:21.917Z,0.10
2023-03-12T22:16:51.489Z,0.10
2023-03-12T22:19:21.471Z,0.10
2023-03-12T22:21:49.506Z,0.20
2023-03-12T22:24:17.401Z,0.20
2023-03-12T22:26:46.526Z,0.20
2023-03-12T22:29:14.571Z,0.20
2023-03-12T22:31:42.721Z,0.30
2023-03-12T22:34:12.054Z,0.30
2023-03-12T22:36:40.518Z,0.30
2023-03-12T22:39:08.515Z,0.30
2023-03-12T22:41:36.613Z,0.40
2023-03-12T22:44:06.551Z,0.50
2023-03-12T22:46:35.031Z,0.50
2023-03-12T22:49:05.015Z,0.60
2023-03-12T22:51:34.410Z,0.60
2023-03-12T22:54:02.414Z,0.70
2023-03-12T22:56:30.501Z,0.70
2023-03-12T22:58:58.471Z,0.80
2023-03-12T23:01:26.667Z,0.80
2023-03-12T23:03:54.680Z,0.90
2023-03-12T23:06:24.818Z,1.00
2023-03-12T23:08:55.675Z,1.00
2023-03-12T23:11:25.481Z,1.00
2023-03-12T23:13:54.352Z,1.00
2023-03-12T23:16:24.444Z,1.10
2023-03-12T23:18:52.746Z,1.20
2023-03-12T23:21:22.268Z,1.20
2023-03-12T23:23:51.370Z,1.30
2023-03-12T23:26:22.568Z,1.30
2023-03-12T23:28:53.201Z,1.30
2023-03-12T23:31:21.810Z,1.40
2023-03-12T23:33:49.837Z,1.40
2023-03-12T23:36:20.127Z,1.50
2023-03-12T23:38:48.932Z,1.50
2023-03-12T23:41:19.116Z,1.50
2023-03-12T23:43:48.565Z,1.60
2023-03-12T23:46:17.881Z,1.60
2023-03-12T23:48:46.897Z,1.60
2023-03-12T23:51:16.498Z,1.60
2023-03-12T23:53:46.232Z,1.60
2023-03-12T23:56:16.302Z,1.60
2023-03-12T23:58:44.714Z,1.60
