createdAt,value
2023-11-30T04:32:18.842Z,26.13
2023-11-30T04:37:20.551Z,26.23
2023-11-30T04:42:22.222Z,26.03
2023-11-30T04:47:23.976Z,27.10
2023-11-30T04:52:25.717Z,26.47
2023-11-30T04:57:27.443Z,26.10
2023-11-30T05:02:29.208Z,26.70
2023-11-30T05:07:30.931Z,30.43
2023-11-30T05:12:32.677Z,31.47
2023-11-30T05:17:34.523Z,30.87
2023-11-30T05:22:36.229Z,30.07
2023-11-30T05:27:37.866Z,27.77
2023-11-30T05:32:39.824Z,28.10
2023-11-30T05:37:41.505Z,27.60
2023-11-30T05:42:43.542Z,28.70
2023-11-30T13:14:39.780Z,27.73
2023-11-30T13:19:43.695Z,26.70
2023-11-30T13:24:46.517Z,26.83
2023-11-30T13:29:48.420Z,27.67
2023-11-30T13:34:50.073Z,27.27
2023-11-30T13:39:51.775Z,27.33
2023-11-30T13:44:53.430Z,28.43
2023-11-30T13:49:57.432Z,27.77
2023-11-30T13:55:00.014Z,27.20
2023-11-30T14:00:01.772Z,27.47
2023-11-30T14:05:04.019Z,26.47
2023-11-30T14:10:09.578Z,26.80
2023-11-30T14:15:12.581Z,26.40
2023-11-30T14:20:14.429Z,27.40
2023-11-30T14:25:16.765Z,26.10
2023-11-30T14:30:19.021Z,26.00
2023-11-30T14:35:20.695Z,25.43
2023-11-30T14:40:24.013Z,27.27
2023-11-30T14:45:25.891Z,26.57
2023-11-30T14:50:27.745Z,26.70
2023-11-30T14:55:29.379Z,25.27
2023-11-30T15:00:31.210Z,25.40
2023-11-30T15:05:33.401Z,24.83
2023-11-30T15:10:35.182Z,25.73
2023-11-30T15:15:36.892Z,25.20
2023-11-30T15:20:38.565Z,25.37
2023-11-30T15:25:40.835Z,28.17
2023-11-30T15:30:43.739Z,26.60
2023-11-30T15:35:45.388Z,26.47
2023-11-30T15:40:47.490Z,25.00
2023-11-30T15:45:50.330Z,27.37
2023-11-30T15:50:52.066Z,24.93
2023-11-30T15:55:53.904Z,24.53
2023-11-30T16:00:56.049Z,26.97
2023-11-30T16:05:57.756Z,26.00
2023-11-30T16:10:59.429Z,26.77
2023-11-30T16:16:05.472Z,27.13
2023-11-30T16:21:15.080Z,27.93
2023-11-30T16:26:21.408Z,26.53
2023-11-30T16:31:23.097Z,26.57
2023-11-30T16:36:24.993Z,24.83
2023-11-30T16:41:26.846Z,28.88
2023-11-30T16:46:28.596Z,25.70
2023-11-30T16:51:30.406Z,24.93
2023-11-30T16:56:37.647Z,27.73
2023-11-30T17:01:40.328Z,25.27
2023-11-30T17:06:42.402Z,27.70
2023-11-30T17:11:44.741Z,24.77
2023-11-30T17:16:46.997Z,25.30
2023-11-30T17:21:50.600Z,25.13
2023-11-30T17:26:55.299Z,28.75
2023-11-30T17:32:00.125Z,25.90
2023-11-30T17:37:01.959Z,26.90
2023-11-30T17:42:04.167Z,26.73
2023-11-30T17:47:06.304Z,27.47
2023-11-30T17:52:08.028Z,27.30
2023-11-30T17:57:09.751Z,27.20
2023-11-30T18:02:11.783Z,28.53
2023-11-30T18:07:13.452Z,27.23
2023-11-30T18:12:15.321Z,28.03
2023-11-30T18:17:17.020Z,29.57
2023-11-30T18:22:18.704Z,29.77
2023-11-30T18:27:22.906Z,33.87
2023-11-30T18:32:26.724Z,31.80
2023-11-30T18:37:29.215Z,31.60
2023-11-30T18:42:31.870Z,34.13
2023-11-30T18:47:38.885Z,32.27
2023-11-30T18:52:41.415Z,32.27
2023-11-30T18:57:43.518Z,33.77
2023-11-30T19:02:45.586Z,33.67
2023-11-30T19:07:47.710Z,32.40
2023-11-30T19:19:15.437Z,34.13
2023-11-30T19:24:18.451Z,32.90
2023-11-30T19:29:20.304Z,34.73
2023-11-30T19:34:21.976Z,34.10
2023-11-30T19:39:23.713Z,35.47
2023-11-30T19:44:25.429Z,36.87
2023-11-30T19:49:27.104Z,36.30
2023-11-30T19:54:28.835Z,36.57
2023-11-30T19:59:30.531Z,38.90
2023-11-30T20:04:32.230Z,36.23
2023-11-30T20:09:34.697Z,37.10
2023-11-30T20:14:36.606Z,35.60
2023-11-30T20:19:39.204Z,36.27
2023-11-30T20:24:40.939Z,35.80
2023-11-30T20:29:42.640Z,37.23
2023-11-30T20:34:44.323Z,37.67
2023-11-30T20:39:46.974Z,39.17
2023-11-30T20:44:52.917Z,37.73
2023-11-30T20:49:54.620Z,36.97
2023-11-30T20:54:56.366Z,39.00
2023-11-30T20:59:58.063Z,37.63
2023-11-30T21:05:00.054Z,37.30
2023-11-30T21:10:04.274Z,39.30
2023-11-30T21:15:06.666Z,35.47
2023-11-30T21:20:08.689Z,36.87
2023-11-30T21:25:11.355Z,36.03
2023-11-30T21:30:13.226Z,37.83
