createdAt,value
2022-08-30T00:00:41.141Z,100869.38
2022-08-30T00:03:44.120Z,100868.13
2022-08-30T00:06:34.076Z,100866.09
2022-08-30T00:09:24.524Z,100868.28
2022-08-30T00:12:14.496Z,100867.72
2022-08-30T00:15:05.462Z,100862.66
2022-08-30T00:17:55.705Z,100865.66
2022-08-30T00:20:45.514Z,100862.97
2022-08-30T00:23:36.005Z,100869.06
2022-08-30T00:26:25.545Z,100870.72
2022-08-30T00:29:15.389Z,100870.53
2022-08-30T00:32:05.934Z,100870.03
2022-08-30T00:34:56.704Z,100868.34
2022-08-30T00:37:46.205Z,100869.31
2022-08-30T00:40:36.050Z,100864.28
2022-08-30T00:43:28.895Z,100860.22
2022-08-30T00:46:21.163Z,100867.28
2022-08-30T00:49:11.739Z,100864.22
2022-08-30T00:52:02.264Z,100866.06
2022-08-30T00:54:53.363Z,100863.88
2022-08-30T00:57:45.773Z,100858.50
2022-08-30T01:00:37.304Z,100860.81
2022-08-30T01:03:27.654Z,100851.00
2022-08-30T01:06:19.173Z,100856.69
2022-08-30T01:09:11.491Z,100846.22
2022-08-30T01:12:00.909Z,100847.53
2022-08-30T01:14:51.896Z,100845.16
2022-08-30T01:17:46.528Z,100845.09
2022-08-30T01:20:43.216Z,100830.59
2022-08-30T01:23:34.086Z,100832.53
2022-08-30T01:26:24.415Z,100825.31
2022-08-30T01:29:20.167Z,100826.78
2022-08-30T01:32:11.420Z,100830.13
2022-08-30T01:35:00.811Z,100829.78
2022-08-30T01:37:52.168Z,100820.13
2022-08-30T01:40:42.430Z,100820.97
2022-08-30T01:43:32.290Z,100819.69
2022-08-30T01:46:25.732Z,100818.66
2022-08-30T01:49:27.416Z,100818.84
2022-08-30T01:52:18.918Z,100820.06
2022-08-30T01:55:09.435Z,100834.50
2022-08-30T01:58:02.257Z,100816.28
2022-08-30T02:00:52.657Z,100816.28
2022-08-30T02:03:44.984Z,100814.22
2022-08-30T02:06:35.226Z,100819.25
2022-08-30T02:09:24.726Z,100805.59
2022-08-30T02:12:14.338Z,100795.19
2022-08-30T02:15:04.158Z,100802.41
2022-08-30T02:17:54.468Z,100806.78
2022-08-30T02:20:44.311Z,100805.69
2022-08-30T02:23:34.222Z,100805.50
2022-08-30T02:26:25.067Z,100804.47
2022-08-30T02:29:15.166Z,100798.41
2022-08-30T02:32:05.182Z,100794.97
2022-08-30T02:34:56.230Z,100794.44
2022-08-30T02:37:46.297Z,100791.16
2022-08-30T02:40:36.305Z,100785.00
2022-08-30T02:43:29.377Z,100790.03
2022-08-30T02:46:20.297Z,100788.06
2022-08-30T02:49:32.691Z,100791.72
2022-08-30T02:52:26.586Z,100786.22
2022-08-30T02:55:19.746Z,100778.31
2022-08-30T02:58:09.624Z,100780.63
2022-08-30T03:00:59.469Z,100776.28
2022-08-30T03:03:50.840Z,100766.28
2022-08-30T03:06:40.986Z,100769.19
2022-08-30T03:09:31.044Z,100766.13
2022-08-30T03:12:22.422Z,100768.81
2022-08-30T03:15:14.658Z,100759.69
2022-08-30T03:18:10.334Z,100754.69
2022-08-30T03:21:00.647Z,100749.28
2022-08-30T03:23:50.142Z,100748.06
2022-08-30T03:26:46.204Z,100748.91
2022-08-30T03:29:36.638Z,100736.44
2022-08-30T03:32:27.075Z,100728.63
2022-08-30T03:35:18.759Z,100727.59
2022-08-30T03:38:08.624Z,100730.34
2022-08-30T03:41:02.342Z,100722.91
2022-08-30T03:43:52.249Z,100727.53
2022-08-30T03:46:49.738Z,100724.00
2022-08-30T03:49:39.666Z,100714.50
2022-08-30T03:52:29.923Z,100713.47
2022-08-30T03:55:19.656Z,100710.56
2022-08-30T03:58:09.980Z,100704.34
2022-08-30T04:01:00.625Z,100692.81
2022-08-30T04:03:50.504Z,100675.84
2022-08-30T04:06:40.773Z,100672.13
2022-08-30T04:09:30.348Z,100665.94
2022-08-30T04:12:22.940Z,100663.50
2022-08-30T04:15:16.865Z,100655.19
2022-08-30T04:18:06.536Z,100656.69
2022-08-30T04:20:56.882Z,100652.75
2022-08-30T04:23:49.533Z,100648.19
2022-08-30T04:26:40.223Z,100634.50
2022-08-30T04:29:32.830Z,100628.09
2022-08-30T04:32:22.830Z,100625.63
2022-08-30T04:35:14.417Z,100608.34
2022-08-30T04:38:05.240Z,100607.50
2022-08-30T04:40:56.693Z,100597.97
2022-08-30T04:43:52.681Z,100598.84
2022-08-30T04:46:44.676Z,100592.00
2022-08-30T04:49:37.714Z,100587.00
2022-08-30T04:52:27.558Z,100574.16
2022-08-30T04:55:20.243Z,100576.44
2022-08-30T04:58:09.785Z,100570.28
2022-08-30T05:00:59.566Z,100567.81
2022-08-30T05:03:50.799Z,100563.28
2022-08-30T05:06:40.699Z,100561.22
2022-08-30T05:09:30.434Z,100553.72
2022-08-30T05:12:20.074Z,100547.94
2022-08-30T05:15:13.455Z,100544.63
2022-08-30T05:18:04.033Z,100546.31
2022-08-30T05:21:15.754Z,100549.44
2022-08-30T05:24:05.714Z,100536.38
2022-08-30T05:26:55.757Z,100531.81
2022-08-30T05:29:47.236Z,100524.41
2022-08-30T05:32:37.337Z,100517.31
2022-08-30T05:35:28.427Z,100513.16
2022-08-30T05:38:18.933Z,100501.53
2022-08-30T05:41:11.039Z,100501.09
2022-08-30T05:44:02.422Z,100496.56
2022-08-30T05:46:55.107Z,100485.72
2022-08-30T05:49:44.690Z,100483.84
2022-08-30T05:52:45.284Z,100467.59
2022-08-30T05:55:37.480Z,100464.06
2022-08-30T05:58:28.101Z,100468.41
2022-08-30T06:01:21.997Z,100464.44
2022-08-30T06:04:13.359Z,100467.34
2022-08-30T06:07:02.882Z,100471.06
2022-08-30T06:09:52.529Z,100463.94
2022-08-30T06:12:42.830Z,100462.28
2022-08-30T06:15:32.402Z,100466.84
2022-08-30T06:18:28.729Z,100472.72
2022-08-30T06:21:27.591Z,100461.69
2022-08-30T06:24:17.341Z,100461.94
2022-08-30T06:27:07.626Z,100453.00
2022-08-30T06:29:57.649Z,100444.25
2022-08-30T06:32:48.068Z,100441.53
2022-08-30T06:35:52.152Z,100445.09
2022-08-30T06:38:48.584Z,100449.88
2022-08-30T06:41:42.035Z,100452.81
2022-08-30T06:44:52.356Z,100450.13
2022-08-30T06:47:42.344Z,100446.59
2022-08-30T06:50:35.145Z,100442.44
2022-08-30T06:53:30.896Z,100444.09
2022-08-30T06:56:25.188Z,100445.34
2022-08-30T06:59:15.064Z,100443.03
2022-08-30T07:02:04.998Z,100434.91
2022-08-30T07:04:54.536Z,100438.03
2022-08-30T07:07:44.730Z,100434.25
2022-08-30T07:10:34.294Z,100437.16
2022-08-30T07:13:28.162Z,100435.06
2022-08-30T07:16:18.743Z,100429.44
2022-08-30T07:19:19.412Z,100420.72
2022-08-30T07:22:11.112Z,100413.41
2022-08-30T07:25:00.771Z,100418.59
2022-08-30T07:27:53.400Z,100423.19
2022-08-30T07:30:43.591Z,100426.06
2022-08-30T07:33:34.182Z,100423.16
2022-08-30T07:36:24.886Z,100416.88
2022-08-30T07:39:14.431Z,100411.03
2022-08-30T07:42:04.818Z,100422.28
2022-08-30T07:44:56.792Z,100414.38
2022-08-30T07:47:47.947Z,100418.53
2022-08-30T07:50:38.033Z,100422.34
2022-08-30T07:53:28.171Z,100414.84
2022-08-30T07:56:17.789Z,100414.88
2022-08-30T07:59:07.721Z,100407.63
2022-08-30T08:01:57.818Z,100410.94
2022-08-30T08:04:48.381Z,100404.72
2022-08-30T08:07:39.372Z,100399.09
2022-08-30T08:10:28.823Z,100402.03
2022-08-30T08:13:19.283Z,100398.72
2022-08-30T08:16:12.023Z,100398.69
2022-08-30T08:19:02.160Z,100399.97
2022-08-30T08:22:15.657Z,100401.22
2022-08-30T08:25:06.587Z,100394.56
2022-08-30T08:27:57.605Z,100390.59
2022-08-30T08:30:48.482Z,100388.31
2022-08-30T08:33:38.032Z,100385.00
2022-08-30T08:36:28.859Z,100377.91
2022-08-30T08:39:20.972Z,100384.59
2022-08-30T08:42:55.954Z,100390.00
2022-08-30T08:46:26.911Z,100386.25
2022-08-30T08:49:17.800Z,100379.81
2022-08-30T08:52:28.105Z,100373.78
2022-08-30T08:55:20.900Z,100377.72
2022-08-30T08:58:21.831Z,100363.78
2022-08-30T09:01:13.974Z,100362.53
2022-08-30T09:04:32.463Z,100354.22
2022-08-30T09:07:41.981Z,100359.63
2022-08-30T09:10:49.862Z,100353.78
2022-08-30T09:13:40.548Z,100348.81
2022-08-30T09:17:04.704Z,100357.53
2022-08-30T09:19:58.440Z,100362.53
2022-08-30T09:22:47.766Z,100369.63
2022-08-30T09:25:41.885Z,100372.91
2022-08-30T09:28:35.723Z,100376.25
2022-08-30T09:31:35.038Z,100383.34
2022-08-30T09:34:25.428Z,100394.09
2022-08-30T09:37:38.181Z,100403.25
2022-08-30T09:40:36.056Z,100419.88
2022-08-30T09:43:31.225Z,100419.47
2022-08-30T09:46:26.479Z,100437.78
2022-08-30T09:49:33.791Z,100441.09
2022-08-30T09:52:35.938Z,100453.78
2022-08-30T09:55:40.892Z,100454.81
2022-08-30T09:59:07.607Z,100455.22
2022-08-30T10:02:20.300Z,100455.03
2022-08-30T10:05:45.100Z,100450.22
2022-08-30T10:08:50.953Z,100455.22
2022-08-30T10:12:06.293Z,100455.41
2022-08-30T10:15:01.646Z,100461.84
2022-08-30T10:18:19.387Z,100454.38
2022-08-30T10:21:26.888Z,100461.03
2022-08-30T10:24:22.352Z,100468.50
2022-08-30T10:27:28.989Z,100479.31
2022-08-30T10:30:20.049Z,100476.63
2022-08-30T10:33:26.342Z,100476.41
2022-08-30T10:36:35.118Z,100494.69
2022-08-30T10:39:30.880Z,100497.63
2022-08-30T10:42:26.048Z,100513.59
2022-08-30T10:45:18.593Z,100503.00
2022-08-30T10:48:23.406Z,100509.63
2022-08-30T10:51:25.149Z,100508.38
2022-08-30T10:54:33.958Z,100514.63
2022-08-30T10:57:24.195Z,100512.50
2022-08-30T11:00:18.817Z,100512.31
2022-08-30T11:03:26.634Z,100517.50
2022-08-30T11:06:53.839Z,100515.03
2022-08-30T11:10:13.608Z,100505.25
2022-08-30T11:13:16.853Z,100518.78
2022-08-30T11:16:16.584Z,100516.06
2022-08-30T11:19:20.634Z,100522.97
2022-08-30T11:22:29.750Z,100522.91
2022-08-30T11:25:57.606Z,100529.97
2022-08-30T11:28:49.698Z,100536.63
2022-08-30T11:31:44.709Z,100540.78
2022-08-30T11:34:49.883Z,100552.63
2022-08-30T11:37:44.826Z,100550.09
2022-08-30T11:40:47.284Z,100532.84
2022-08-30T11:43:38.089Z,100538.25
2022-08-30T11:46:33.742Z,100543.25
2022-08-30T11:49:47.525Z,100550.34
2022-08-30T11:53:12.692Z,100552.41
2022-08-30T11:56:25.708Z,100569.47
2022-08-30T11:59:33.429Z,100562.56
2022-08-30T12:02:46.948Z,100554.06
2022-08-30T12:05:40.097Z,100556.59
2022-08-30T12:08:36.341Z,100567.19
2022-08-30T12:11:36.703Z,100564.94
2022-08-30T12:14:42.597Z,100579.91
2022-08-30T12:18:15.279Z,100562.00
2022-08-30T12:21:19.700Z,100560.75
2022-08-30T12:24:22.781Z,100564.88
2022-08-30T12:27:39.497Z,100563.28
2022-08-30T12:30:30.658Z,100570.34
2022-08-30T12:33:40.356Z,100573.69
2022-08-30T12:36:41.965Z,100567.00
2022-08-30T12:39:38.197Z,100576.16
2022-08-30T12:42:30.610Z,100582.59
2022-08-30T12:45:22.899Z,100573.66
2022-08-30T12:48:17.102Z,100575.34
2022-08-30T12:51:08.545Z,100572.41
2022-08-30T12:54:08.583Z,100574.94
2022-08-30T12:57:19.540Z,100592.78
2022-08-30T13:00:38.284Z,100593.06
2022-08-30T13:03:33.821Z,100595.13
2022-08-30T13:06:51.841Z,100590.16
2022-08-30T13:09:45.402Z,100594.06
2022-08-30T13:12:37.294Z,100596.69
2022-08-30T13:15:34.019Z,100604.56
2022-08-30T13:18:29.569Z,100603.31
2022-08-30T13:21:25.201Z,100608.25
2022-08-30T13:24:16.106Z,100613.22
2022-08-30T13:27:13.202Z,100616.31
2022-08-30T13:30:13.538Z,100618.75
2022-08-30T13:33:03.977Z,100621.66
2022-08-30T13:35:55.282Z,100618.50
2022-08-30T13:38:44.985Z,100616.44
2022-08-30T13:41:34.757Z,100622.25
2022-08-30T13:44:24.512Z,100620.19
2022-08-30T13:47:32.834Z,100622.63
2022-08-30T13:50:23.095Z,100617.88
2022-08-30T13:53:13.272Z,100613.84
2022-08-30T13:56:03.570Z,100613.84
2022-08-30T13:58:53.586Z,100610.31
2022-08-30T14:04:54.418Z,100607.56
2022-08-30T14:07:45.266Z,100604.22
2022-08-30T14:10:46.508Z,100622.09
2022-08-30T14:13:37.429Z,100627.50
2022-08-30T14:16:27.729Z,100631.66
2022-08-30T14:19:18.726Z,100630.84
2022-08-30T14:22:08.953Z,100629.81
2022-08-30T14:24:59.018Z,100626.25
2022-08-30T14:27:49.846Z,100629.53
2022-08-30T14:30:40.443Z,100621.59
2022-08-30T14:33:32.166Z,100625.97
2022-08-30T14:36:22.164Z,100620.81
2022-08-30T14:39:16.441Z,100621.84
2022-08-30T14:42:07.530Z,100625.59
2022-08-30T14:44:59.652Z,100624.94
2022-08-30T14:47:49.283Z,100633.44
2022-08-30T14:50:39.727Z,100620.97
2022-08-30T14:53:29.508Z,100625.03
2022-08-30T14:56:22.097Z,100628.38
2022-08-30T14:59:12.540Z,100630.06
2022-08-30T15:02:03.251Z,100634.47
2022-08-30T15:04:53.512Z,100628.38
2022-08-30T15:07:43.213Z,100632.94
2022-08-30T15:10:34.056Z,100632.13
2022-08-30T15:13:23.487Z,100631.47
2022-08-30T15:16:19.478Z,100636.47
2022-08-30T15:19:14.016Z,100630.88
2022-08-30T15:22:06.874Z,100634.59
2022-08-30T15:24:57.898Z,100629.06
2022-08-30T15:27:49.190Z,100626.16
2022-08-30T15:30:38.777Z,100617.22
2022-08-30T15:33:30.045Z,100623.66
2022-08-30T15:36:20.399Z,100619.25
2022-08-30T15:39:10.728Z,100621.31
2022-08-30T15:42:01.559Z,100615.91
2022-08-30T15:44:57.319Z,100617.59
2022-08-30T15:47:47.377Z,100613.22
2022-08-30T15:50:38.413Z,100615.91
2022-08-30T15:53:30.310Z,100612.19
2022-08-30T15:56:20.005Z,100611.16
2022-08-30T15:59:09.978Z,100604.09
2022-08-30T16:02:00.563Z,100606.78
2022-08-30T16:04:50.468Z,100605.13
2022-08-30T16:07:42.116Z,100604.09
2022-08-30T16:10:32.753Z,100596.00
2022-08-30T16:13:23.230Z,100600.53
2022-08-30T16:16:13.816Z,100592.25
2022-08-30T16:19:07.431Z,100591.25
2022-08-30T16:21:56.848Z,100581.47
2022-08-30T16:24:46.829Z,100586.22
2022-08-30T16:27:36.479Z,100582.88
2022-08-30T16:30:26.120Z,100587.88
2022-08-30T16:33:15.739Z,100592.25
2022-08-30T16:36:06.673Z,100596.56
2022-08-30T16:38:58.399Z,100595.34
2022-08-30T16:41:48.392Z,100592.66
2022-08-30T16:44:38.278Z,100586.78
2022-08-30T16:47:28.163Z,100580.19
2022-08-30T16:50:22.863Z,100582.25
2022-08-30T16:53:16.571Z,100576.84
2022-08-30T16:56:14.859Z,100572.25
2022-08-30T16:59:10.345Z,100565.00
2022-08-30T17:02:01.512Z,100564.81
2022-08-30T17:04:53.281Z,100567.72
2022-08-30T17:07:44.784Z,100570.41
2022-08-30T17:10:35.317Z,100574.78
2022-08-30T17:13:24.607Z,100571.44
2022-08-30T17:16:16.322Z,100573.13
2022-08-30T17:19:13.093Z,100570.16
2022-08-30T17:22:03.335Z,100561.44
2022-08-30T17:24:53.725Z,100564.50
2022-08-30T17:27:43.540Z,100569.31
2022-08-30T17:30:35.134Z,100573.25
2022-08-30T17:33:24.967Z,100572.41
2022-08-30T17:36:15.083Z,100576.97
2022-08-30T17:39:10.388Z,100570.56
2022-08-30T17:42:01.214Z,100565.47
2022-08-30T17:44:51.012Z,100564.97
2022-08-30T17:47:41.070Z,100563.22
2022-08-30T17:50:33.443Z,100559.00
2022-08-30T17:53:22.801Z,100555.66
2022-08-30T17:56:15.862Z,100552.66
2022-08-30T17:59:12.045Z,100548.94
2022-08-30T18:02:03.316Z,100538.91
2022-08-30T18:04:54.785Z,100528.13
2022-08-30T18:07:44.680Z,100524.78
2022-08-30T18:10:34.001Z,100526.47
2022-08-30T18:13:24.176Z,100523.13
2022-08-30T18:16:14.300Z,100526.03
2022-08-30T18:19:10.999Z,100531.22
2022-08-30T18:22:03.226Z,100537.63
2022-08-30T18:24:52.818Z,100535.13
2022-08-30T18:27:42.190Z,100538.28
2022-08-30T18:30:41.530Z,100535.97
2022-08-30T18:33:32.534Z,100535.97
2022-08-30T18:36:23.767Z,100545.06
2022-08-30T18:39:15.879Z,100540.91
2022-08-30T18:42:08.206Z,100540.06
2022-08-30T18:44:59.213Z,100541.34
2022-08-30T18:47:57.947Z,100539.69
2022-08-30T18:50:48.834Z,100535.53
2022-08-30T18:53:38.727Z,100538.78
2022-08-30T18:56:31.736Z,100538.78
2022-08-30T18:59:22.674Z,100549.56
2022-08-30T19:02:27.434Z,100546.22
2022-08-30T19:05:36.542Z,100537.09
2022-08-30T19:08:26.875Z,100517.16
2022-08-30T19:11:18.237Z,100514.63
2022-08-30T19:14:08.907Z,100510.25
2022-08-30T19:17:06.074Z,100515.84
2022-08-30T19:19:56.515Z,100515.75
2022-08-30T19:23:08.736Z,100508.69
2022-08-30T19:25:57.209Z,100507.03
2022-08-30T19:28:47.533Z,100509.09
2022-08-30T19:31:37.994Z,100498.69
2022-08-30T19:34:31.526Z,100497.00
2022-08-30T19:37:21.913Z,100488.31
2022-08-30T19:40:18.386Z,100497.41
2022-08-30T19:43:11.013Z,100499.16
2022-08-30T19:46:01.576Z,100492.75
2022-08-30T19:48:50.978Z,100499.34
2022-08-30T19:51:46.761Z,100502.88
2022-08-30T19:54:50.357Z,100499.81
2022-08-30T19:57:40.959Z,100508.06
2022-08-30T20:00:33.190Z,100506.06
2022-08-30T20:03:25.746Z,100504.56
2022-08-30T20:06:17.551Z,100499.81
2022-08-30T20:09:10.510Z,100494.81
2022-08-30T20:12:03.347Z,100501.88
2022-08-30T20:14:54.664Z,100507.25
2022-08-30T20:20:59.975Z,100501.22
2022-08-30T20:23:52.078Z,100498.91
2022-08-30T20:26:41.905Z,100500.56
2022-08-30T20:29:34.574Z,100493.88
2022-08-30T20:32:26.000Z,100496.00
2022-08-30T20:35:17.683Z,100493.97
2022-08-30T20:38:10.188Z,100491.47
2022-08-30T20:41:02.454Z,100491.84
2022-08-30T20:43:53.930Z,100496.22
2022-08-30T20:46:54.936Z,100503.28
2022-08-30T20:49:45.147Z,100506.72
2022-08-30T20:52:35.201Z,100511.25
2022-08-30T20:55:24.828Z,100510.81
2022-08-30T20:58:15.410Z,100508.28
2022-08-30T21:01:05.340Z,100515.34
2022-08-30T21:03:55.894Z,100519.91
2022-08-30T21:06:45.684Z,100517.59
2022-08-30T21:09:35.467Z,100524.00
2022-08-30T21:12:26.847Z,100510.34
2022-08-30T21:15:36.245Z,100522.34
2022-08-30T21:18:30.893Z,100533.09
2022-08-30T21:21:23.536Z,100534.56
2022-08-30T21:24:13.716Z,100536.81
2022-08-30T21:27:04.039Z,100540.53
2022-08-30T21:29:55.695Z,100541.72
2022-08-30T21:32:45.601Z,100542.97
2022-08-30T21:35:54.612Z,100538.22
2022-08-30T21:38:45.111Z,100537.56
2022-08-30T21:41:36.290Z,100543.97
2022-08-30T21:44:28.176Z,100535.06
2022-08-30T21:47:23.163Z,100539.63
2022-08-30T21:50:13.660Z,100542.31
2022-08-30T21:53:07.362Z,100554.75
2022-08-30T21:55:57.630Z,100556.81
2022-08-30T21:58:48.495Z,100557.81
2022-08-30T22:01:40.246Z,100559.00
2022-08-30T22:04:30.850Z,100565.03
2022-08-30T22:07:20.103Z,100562.34
2022-08-30T22:10:12.153Z,100576.03
2022-08-30T22:13:02.075Z,100576.41
2022-08-30T22:15:53.314Z,100568.97
2022-08-30T22:18:44.155Z,100572.69
2022-08-30T22:21:35.997Z,100583.44
2022-08-30T22:24:25.782Z,100580.75
2022-08-30T22:27:17.594Z,100580.09
2022-08-30T22:30:07.266Z,100579.25
2022-08-30T22:32:57.447Z,100588.84
2022-08-30T22:35:48.400Z,100590.88
2022-08-30T22:38:38.423Z,100595.25
2022-08-30T22:41:30.566Z,100609.16
2022-08-30T22:44:21.290Z,100602.97
2022-08-30T22:47:13.327Z,100602.69
2022-08-30T22:50:03.284Z,100617.44
2022-08-30T22:52:52.733Z,100616.44
2022-08-30T22:55:42.786Z,100613.38
2022-08-30T22:58:32.690Z,100609.28
2022-08-30T23:01:26.927Z,100617.38
2022-08-30T23:04:17.058Z,100609.66
2022-08-30T23:07:06.905Z,100607.97
2022-08-30T23:09:58.955Z,100605.09
2022-08-30T23:12:48.353Z,100607.59
2022-08-30T23:15:38.120Z,100606.31
2022-08-30T23:18:28.554Z,100609.16
2022-08-30T23:21:20.059Z,100618.38
2022-08-30T23:24:27.850Z,100618.75
2022-08-30T23:27:36.838Z,100619.13
2022-08-30T23:30:46.249Z,100622.75
2022-08-30T23:33:54.555Z,100624.44
2022-08-30T23:37:02.454Z,100629.44
2022-08-30T23:40:10.102Z,100625.91
2022-08-30T23:43:17.749Z,100626.25
2022-08-30T23:46:25.917Z,100618.38
2022-08-30T23:49:33.757Z,100617.44
2022-08-30T23:52:42.064Z,100621.72
2022-08-30T23:55:50.291Z,100623.06
2022-08-30T23:58:58.013Z,100621.91
