createdAt,value
2022-11-03T00:00:46.987Z,14.91
2022-11-03T00:01:49.864Z,14.38
2022-11-03T00:02:51.952Z,14.99
2022-11-03T00:03:53.989Z,15.29
2022-11-03T00:04:55.903Z,19.63
2022-11-03T00:05:58.977Z,16.88
2022-11-03T00:07:01.449Z,19.91
2022-11-03T00:08:04.139Z,14.84
2022-11-03T00:09:09.309Z,15.83
2022-11-03T00:10:12.011Z,16.82
2022-11-03T00:11:14.796Z,17.32
2022-11-03T00:12:16.695Z,14.98
2022-11-03T00:13:18.577Z,15.54
2022-11-03T00:14:20.604Z,17.34
2022-11-03T00:15:22.801Z,14.34
2022-11-03T00:16:24.902Z,14.14
2022-11-03T00:17:26.809Z,15.25
2022-11-03T00:18:29.412Z,16.99
2022-11-03T00:19:31.488Z,16.49
2022-11-03T00:20:34.102Z,16.17
2022-11-03T00:21:37.098Z,16.67
2022-11-03T00:22:39.028Z,17.16
2022-11-03T00:23:43.625Z,15.37
2022-11-03T00:24:45.560Z,17.35
2022-11-03T00:25:47.434Z,17.50
2022-11-03T00:26:49.400Z,16.29
2022-11-03T00:27:54.906Z,13.68
2022-11-03T00:31:15.799Z,15.86
2022-11-03T00:32:17.750Z,15.78
2022-11-03T00:33:19.629Z,18.12
2022-11-03T00:34:21.540Z,16.39
2022-11-03T00:35:23.416Z,12.92
2022-11-03T00:36:31.485Z,16.23
2022-11-03T00:37:33.410Z,15.80
2022-11-03T00:38:35.297Z,16.66
2022-11-03T00:39:37.530Z,16.44
2022-11-03T00:40:39.524Z,18.97
2022-11-03T00:41:41.406Z,17.10
2022-11-03T00:42:43.322Z,17.95
2022-11-03T00:43:45.637Z,17.91
2022-11-03T00:44:47.568Z,17.81
2022-11-03T00:45:49.862Z,17.13
2022-11-03T00:46:52.079Z,16.61
2022-11-03T00:47:56.500Z,18.11
2022-11-03T00:48:58.430Z,13.96
2022-11-03T00:50:00.309Z,15.83
2022-11-03T00:51:17.485Z,13.50
2022-11-03T00:52:19.453Z,16.32
2022-11-03T00:53:21.338Z,16.23
2022-11-03T00:54:23.968Z,18.18
2022-11-03T00:55:25.852Z,17.63
2022-11-03T00:56:31.143Z,17.59
2022-11-03T00:57:33.083Z,17.76
2022-11-03T00:58:35.189Z,16.43
2022-11-03T00:59:37.092Z,16.76
2022-11-03T01:00:39.058Z,16.76
2022-11-03T01:01:47.101Z,18.80
2022-11-03T01:02:47.467Z,16.98
2022-11-03T01:03:52.248Z,19.61
2022-11-03T01:04:54.182Z,20.30
2022-11-03T01:05:56.059Z,19.51
2022-11-03T01:06:59.942Z,16.31
2022-11-03T01:08:01.859Z,18.26
2022-11-03T01:09:03.820Z,19.33
2022-11-03T01:10:06.527Z,15.67
2022-11-03T01:11:11.488Z,18.93
2022-11-03T01:12:18.708Z,16.51
2022-11-03T01:13:20.652Z,17.71
2022-11-03T01:14:24.732Z,16.10
2022-11-03T01:15:26.651Z,19.47
2022-11-03T01:16:29.664Z,17.61
2022-11-03T01:17:31.581Z,16.44
2022-11-03T01:18:34.183Z,20.65
2022-11-03T01:19:36.198Z,18.53
2022-11-03T01:20:39.319Z,17.83
2022-11-03T01:21:42.314Z,18.13
2022-11-03T01:22:44.259Z,18.57
2022-11-03T01:23:47.581Z,18.54
2022-11-03T01:24:49.927Z,16.94
2022-11-03T01:25:51.815Z,16.47
2022-11-03T01:26:54.208Z,19.30
2022-11-03T01:27:56.164Z,16.78
2022-11-03T01:28:59.508Z,16.29
2022-11-03T01:30:02.357Z,20.61
2022-11-03T01:32:20.480Z,19.63
2022-11-03T01:33:22.355Z,18.61
2022-11-03T01:34:24.247Z,20.25
2022-11-03T01:35:26.142Z,26.04
2022-11-03T01:36:28.288Z,18.89
2022-11-03T01:37:30.165Z,20.37
2022-11-03T01:38:33.565Z,19.41
2022-11-03T01:39:35.490Z,19.60
2022-11-03T01:40:37.490Z,21.12
2022-11-03T01:41:40.677Z,20.89
2022-11-03T01:42:42.597Z,17.06
2022-11-03T01:43:47.774Z,18.89
2022-11-03T01:44:49.740Z,19.70
2022-11-03T01:45:55.363Z,19.17
2022-11-03T01:47:04.279Z,21.10
2022-11-03T01:48:08.043Z,21.52
2022-11-03T01:49:14.039Z,20.75
2022-11-03T01:50:20.388Z,18.77
2022-11-03T01:51:24.453Z,20.42
2022-11-03T01:52:33.238Z,21.31
2022-11-03T01:53:39.210Z,19.97
2022-11-03T01:54:44.082Z,19.37
2022-11-03T01:55:48.693Z,20.16
2022-11-03T01:56:53.599Z,23.63
2022-11-03T01:58:02.288Z,19.82
2022-11-03T01:59:04.978Z,19.23
2022-11-03T02:00:09.309Z,21.34
2022-11-03T02:01:11.685Z,20.57
2022-11-03T02:02:13.972Z,23.09
2022-11-03T02:03:17.831Z,22.29
2022-11-03T02:04:27.070Z,20.12
2022-11-03T02:05:29.961Z,19.29
2022-11-03T02:06:33.186Z,20.29
2022-11-03T02:07:41.715Z,22.14
2022-11-03T02:08:50.388Z,24.39
2022-11-03T02:09:52.327Z,23.39
2022-11-03T02:10:54.744Z,22.49
2022-11-03T02:11:56.735Z,23.15
2022-11-03T02:12:58.901Z,23.35
2022-11-03T02:14:03.463Z,24.66
2022-11-03T02:15:08.778Z,22.71
2022-11-03T02:16:11.804Z,23.42
2022-11-03T02:17:15.403Z,21.06
2022-11-03T02:18:22.379Z,22.87
2022-11-03T02:19:30.922Z,20.49
2022-11-03T02:20:34.185Z,20.86
2022-11-03T02:23:24.650Z,20.36
2022-11-03T02:24:51.327Z,21.02
2022-11-03T02:25:54.742Z,19.85
2022-11-03T02:26:56.918Z,20.48
2022-11-03T02:27:59.666Z,23.50
2022-11-03T02:29:02.728Z,25.19
2022-11-03T02:30:06.486Z,22.89
2022-11-03T02:31:33.645Z,22.35
2022-11-03T02:32:45.454Z,21.71
2022-11-03T02:34:02.924Z,22.21
2022-11-03T02:35:27.031Z,24.09
2022-11-03T02:36:32.644Z,24.39
2022-11-03T02:39:59.230Z,23.34
2022-11-03T02:41:05.001Z,24.85
2022-11-03T02:42:09.072Z,29.69
2022-11-03T02:43:13.806Z,25.50
2022-11-03T02:44:18.455Z,25.49
2022-11-03T02:45:23.471Z,25.98
2022-11-03T02:46:27.340Z,25.32
2022-11-03T02:47:31.264Z,26.46
2022-11-03T02:48:34.161Z,28.57
2022-11-03T02:49:42.360Z,28.01
2022-11-03T02:50:48.922Z,24.23
2022-11-03T02:52:05.071Z,26.77
2022-11-03T02:53:12.678Z,24.95
2022-11-03T02:54:24.457Z,26.78
2022-11-03T02:55:33.205Z,26.38
2022-11-03T02:56:39.018Z,26.28
2022-11-03T02:58:01.486Z,26.16
2022-11-03T02:59:09.474Z,27.22
2022-11-03T03:00:14.213Z,29.75
2022-11-03T03:01:25.954Z,26.68
2022-11-03T03:04:48.653Z,27.31
2022-11-03T03:05:54.319Z,28.14
2022-11-03T03:07:05.746Z,31.26
2022-11-03T03:08:11.082Z,26.19
2022-11-03T03:09:16.756Z,28.86
2022-11-03T03:10:22.575Z,29.49
2022-11-03T03:11:25.652Z,28.41
2022-11-03T03:12:29.545Z,26.46
2022-11-03T03:13:32.068Z,27.08
2022-11-03T03:14:37.735Z,27.57
2022-11-03T03:15:46.390Z,28.54
2022-11-03T03:17:01.553Z,27.38
2022-11-03T03:18:10.162Z,30.52
2022-11-03T03:19:24.692Z,24.92
2022-11-03T03:21:44.659Z,27.21
2022-11-03T03:23:05.051Z,24.68
2022-11-03T03:25:23.340Z,26.26
2022-11-03T03:26:38.301Z,27.18
2022-11-03T03:27:44.067Z,24.12
2022-11-03T03:28:50.343Z,27.33
2022-11-03T03:30:01.554Z,25.12
2022-11-03T03:31:07.459Z,27.67
2022-11-03T03:32:12.094Z,29.12
2022-11-03T03:33:17.479Z,29.24
2022-11-03T03:34:34.518Z,27.65
2022-11-03T03:35:29.025Z,26.47
2022-11-03T03:36:32.290Z,25.65
2022-11-03T03:37:38.984Z,26.04
2022-11-03T03:38:47.728Z,27.74
2022-11-03T03:39:53.157Z,24.45
2022-11-03T03:40:58.472Z,28.01
2022-11-03T03:42:02.414Z,25.41
2022-11-03T03:43:07.888Z,25.84
2022-11-03T03:44:11.888Z,23.99
2022-11-03T03:45:14.929Z,30.01
2022-11-03T03:46:20.039Z,27.14
2022-11-03T03:47:29.118Z,26.13
2022-11-03T03:48:31.480Z,27.92
2022-11-03T03:49:33.457Z,24.37
2022-11-03T03:50:38.108Z,24.88
2022-11-03T03:51:41.332Z,26.71
2022-11-03T03:52:43.787Z,27.08
2022-11-03T03:53:51.128Z,23.36
2022-11-03T03:54:57.334Z,27.27
2022-11-03T03:55:59.485Z,25.76
2022-11-03T03:57:04.362Z,28.48
2022-11-03T03:58:09.749Z,27.89
2022-11-03T03:59:11.963Z,23.72
2022-11-03T04:00:15.135Z,24.27
2022-11-03T04:01:17.121Z,26.91
2022-11-03T04:02:19.415Z,27.01
2022-11-03T04:03:24.469Z,26.10
2022-11-03T04:04:27.374Z,24.99
2022-11-03T04:05:29.272Z,27.29
2022-11-03T04:06:31.343Z,25.17
2022-11-03T04:07:33.322Z,24.95
2022-11-03T04:08:35.216Z,22.04
2022-11-03T04:09:37.095Z,28.57
2022-11-03T04:10:39.448Z,24.44
2022-11-03T04:11:41.372Z,26.61
2022-11-03T04:12:44.151Z,26.75
2022-11-03T04:13:46.038Z,23.72
2022-11-03T04:14:48.317Z,26.84
2022-11-03T04:15:50.335Z,20.45
2022-11-03T04:16:52.312Z,29.57
2022-11-03T04:17:54.343Z,22.55
2022-11-03T04:18:56.211Z,26.58
2022-11-03T04:19:58.102Z,24.91
2022-11-03T04:21:00.095Z,25.05
2022-11-03T04:22:02.483Z,28.03
2022-11-03T04:23:04.569Z,29.95
2022-11-03T04:24:07.209Z,25.52
2022-11-03T04:25:09.117Z,24.46
2022-11-03T04:26:15.111Z,24.00
2022-11-03T04:27:26.484Z,27.68
2022-11-03T04:29:34.379Z,24.38
2022-11-03T04:30:36.539Z,27.00
2022-11-03T04:31:38.432Z,26.31
2022-11-03T04:32:42.181Z,27.93
2022-11-03T04:33:44.481Z,26.85
2022-11-03T04:34:49.855Z,26.79
2022-11-03T04:35:54.477Z,25.46
2022-11-03T04:36:56.855Z,24.51
2022-11-03T04:38:05.890Z,28.97
2022-11-03T04:39:19.774Z,27.42
2022-11-03T04:40:22.517Z,22.96
2022-11-03T04:41:27.390Z,25.14
2022-11-03T04:42:33.038Z,26.62
2022-11-03T04:43:37.417Z,25.98
2022-11-03T04:44:39.739Z,26.52
2022-11-03T04:45:44.488Z,27.06
2022-11-03T04:46:46.577Z,26.57
2022-11-03T04:47:49.836Z,28.67
2022-11-03T04:48:57.967Z,27.90
2022-11-03T04:50:00.836Z,28.54
2022-11-03T04:51:12.476Z,34.08
2022-11-03T04:52:18.584Z,31.72
2022-11-03T04:53:21.959Z,31.80
2022-11-03T04:54:23.858Z,30.14
2022-11-03T04:55:26.176Z,28.11
2022-11-03T04:56:29.381Z,29.70
2022-11-03T04:57:31.586Z,27.94
2022-11-03T04:58:35.178Z,30.15
2022-11-03T04:59:37.475Z,29.26
2022-11-03T05:00:39.501Z,30.19
2022-11-03T05:01:44.583Z,28.19
2022-11-03T05:02:51.628Z,30.01
2022-11-03T05:03:54.284Z,28.91
2022-11-03T05:04:56.426Z,34.03
2022-11-03T05:06:00.706Z,26.24
2022-11-03T05:07:04.662Z,30.04
2022-11-03T05:08:08.875Z,30.52
2022-11-03T05:09:17.658Z,40.12
2022-11-03T05:10:25.758Z,33.33
2022-11-03T05:11:39.652Z,31.21
2022-11-03T05:12:42.018Z,33.96
2022-11-03T05:13:44.114Z,28.97
2022-11-03T05:14:46.512Z,30.29
2022-11-03T05:15:50.634Z,29.67
2022-11-03T05:16:54.778Z,30.39
2022-11-03T05:18:00.260Z,28.43
2022-11-03T05:19:02.382Z,25.17
2022-11-03T05:20:08.173Z,29.07
2022-11-03T05:21:16.870Z,30.61
2022-11-03T05:22:21.798Z,38.88
2022-11-03T05:23:26.399Z,32.01
2022-11-03T05:24:30.366Z,31.13
2022-11-03T05:25:38.558Z,32.11
2022-11-03T05:26:41.358Z,29.63
2022-11-03T05:27:44.561Z,30.24
2022-11-03T05:28:49.958Z,28.77
2022-11-03T05:29:59.467Z,32.64
2022-11-03T05:31:00.040Z,29.91
2022-11-03T05:32:02.649Z,29.07
2022-11-03T05:33:17.367Z,28.79
2022-11-03T05:34:37.533Z,28.09
2022-11-03T05:35:39.471Z,28.55
2022-11-03T05:36:41.473Z,29.16
2022-11-03T05:37:43.524Z,32.46
2022-11-03T05:38:45.765Z,29.91
2022-11-03T05:39:49.950Z,30.24
2022-11-03T05:40:53.581Z,29.16
2022-11-03T05:41:57.775Z,30.56
2022-11-03T05:43:01.626Z,27.45
2022-11-03T05:46:25.753Z,32.97
2022-11-03T05:47:34.055Z,27.26
2022-11-03T05:48:41.910Z,27.61
2022-11-03T05:49:44.052Z,29.33
2022-11-03T05:50:46.135Z,31.39
2022-11-03T05:51:49.053Z,24.58
2022-11-03T05:53:00.492Z,32.69
2022-11-03T05:55:10.288Z,24.61
2022-11-03T05:56:19.209Z,29.64
2022-11-03T05:57:21.281Z,28.93
2022-11-03T05:58:39.705Z,29.29
2022-11-03T10:12:37.118Z,4.42
2022-11-03T10:13:44.201Z,2.73
2022-11-03T10:14:47.143Z,3.08
2022-11-03T10:15:49.637Z,3.34
2022-11-03T10:16:57.061Z,3.61
2022-11-03T10:18:00.457Z,3.23
2022-11-03T10:19:03.597Z,5.14
2022-11-03T10:20:08.345Z,4.46
2022-11-03T10:21:20.066Z,3.84
2022-11-03T10:22:22.139Z,3.68
2022-11-03T10:23:24.041Z,4.11
2022-11-03T10:24:25.933Z,3.24
2022-11-03T10:25:42.715Z,3.33
2022-11-03T10:26:52.511Z,3.86
2022-11-03T10:29:23.276Z,4.37
2022-11-03T10:30:26.305Z,4.17
2022-11-03T10:31:33.873Z,3.52
2022-11-03T10:32:36.284Z,5.34
2022-11-03T10:33:40.926Z,3.83
2022-11-03T10:34:42.845Z,3.86
2022-11-03T10:35:44.950Z,5.52
2022-11-03T10:36:50.559Z,4.79
2022-11-03T10:37:50.974Z,3.85
2022-11-03T10:38:53.788Z,4.79
2022-11-03T10:39:57.132Z,4.82
2022-11-03T10:41:17.240Z,5.16
2022-11-03T10:42:33.775Z,6.23
2022-11-03T10:43:32.909Z,7.47
2022-11-03T10:44:34.803Z,5.32
2022-11-03T10:45:36.799Z,5.83
2022-11-03T10:46:55.802Z,5.53
2022-11-03T10:47:44.422Z,4.09
2022-11-03T10:50:21.967Z,5.26
2022-11-03T10:51:24.525Z,5.13
2022-11-03T10:52:28.374Z,4.79
2022-11-03T10:53:30.835Z,5.98
2022-11-03T10:54:34.470Z,5.55
2022-11-03T10:55:36.510Z,5.62
2022-11-03T10:56:38.899Z,5.31
2022-11-03T10:57:41.286Z,4.57
2022-11-03T10:58:43.294Z,4.29
2022-11-03T10:59:47.995Z,4.52
2022-11-03T11:00:50.103Z,3.68
2022-11-03T11:01:53.034Z,5.23
2022-11-03T11:02:58.576Z,3.79
2022-11-03T11:04:03.293Z,4.89
2022-11-03T11:05:15.169Z,4.04
2022-11-03T11:06:23.972Z,4.10
2022-11-03T11:07:35.454Z,4.23
2022-11-03T11:08:38.443Z,5.38
2022-11-03T11:09:40.779Z,5.37
2022-11-03T11:10:44.803Z,4.71
2022-11-03T11:12:08.292Z,4.66
2022-11-03T11:13:20.202Z,5.99
2022-11-03T11:14:28.881Z,6.24
2022-11-03T11:15:40.328Z,5.22
2022-11-03T11:16:57.158Z,4.28
2022-11-03T11:17:59.133Z,6.09
2022-11-03T11:19:01.604Z,5.59
2022-11-03T11:20:19.383Z,5.04
2022-11-03T11:21:25.078Z,4.87
2022-11-03T11:22:27.015Z,6.74
2022-11-03T11:23:35.441Z,4.43
2022-11-03T11:24:47.427Z,5.05
2022-11-03T11:26:10.066Z,5.13
2022-11-03T11:27:32.558Z,5.59
2022-11-03T11:28:43.949Z,4.78
2022-11-03T11:29:45.935Z,5.68
2022-11-03T11:31:25.712Z,6.35
2022-11-03T11:32:50.399Z,6.44
2022-11-03T11:34:17.551Z,6.52
2022-11-03T11:35:29.559Z,5.72
2022-11-03T11:36:31.751Z,5.21
2022-11-03T11:37:37.328Z,5.51
2022-11-03T11:38:51.518Z,5.41
2022-11-03T11:39:53.715Z,5.31
2022-11-03T11:40:55.863Z,6.92
2022-11-03T11:42:07.756Z,5.83
2022-11-03T11:43:13.679Z,7.46
2022-11-03T11:44:38.973Z,5.83
2022-11-03T11:46:18.653Z,6.03
2022-11-03T11:47:26.902Z,5.71
2022-11-03T11:48:30.513Z,5.87
2022-11-03T11:49:33.629Z,5.04
2022-11-03T11:50:37.965Z,7.55
2022-11-03T11:51:40.234Z,9.07
2022-11-03T11:52:51.439Z,7.35
2022-11-03T11:54:16.545Z,8.24
2022-11-03T11:55:01.657Z,7.56
2022-11-03T11:56:04.386Z,7.55
2022-11-03T11:57:18.685Z,7.47
2022-11-03T11:58:27.395Z,7.41
2022-11-03T11:59:29.728Z,9.87
2022-11-03T12:00:34.249Z,9.54
2022-11-03T12:01:36.471Z,8.69
2022-11-03T12:02:38.585Z,8.93
2022-11-03T12:03:43.463Z,9.76
2022-11-03T12:04:47.273Z,9.18
2022-11-03T12:05:49.730Z,7.82
2022-11-03T12:06:51.819Z,8.54
2022-11-03T12:07:54.415Z,8.50
2022-11-03T12:09:04.754Z,9.67
2022-11-03T12:10:09.024Z,8.69
2022-11-03T12:11:12.292Z,7.40
2022-11-03T12:12:18.323Z,7.17
2022-11-03T12:13:42.479Z,7.05
2022-11-03T12:14:44.889Z,6.84
2022-11-03T12:15:54.745Z,6.62
2022-11-03T12:17:00.888Z,5.71
2022-11-03T12:18:22.994Z,6.44
2022-11-03T12:19:42.386Z,7.72
2022-11-03T12:20:47.173Z,8.76
2022-11-03T12:21:49.598Z,6.00
2022-11-03T12:22:51.510Z,8.03
2022-11-03T12:23:53.581Z,7.41
2022-11-03T12:24:57.268Z,7.63
2022-11-03T12:25:59.187Z,8.04
2022-11-03T12:27:03.378Z,7.70
2022-11-03T12:28:05.735Z,6.79
2022-11-03T12:29:08.031Z,8.51
2022-11-03T12:30:15.932Z,7.57
2022-11-03T12:31:17.865Z,9.31
2022-11-03T12:32:32.990Z,7.68
2022-11-03T12:33:25.347Z,6.57
2022-11-03T12:34:27.238Z,7.18
2022-11-03T12:35:30.259Z,7.38
2022-11-03T12:36:32.293Z,7.36
2022-11-03T12:37:34.573Z,7.24
2022-11-03T12:38:36.485Z,8.94
2022-11-03T12:39:39.812Z,8.47
2022-11-03T12:40:42.253Z,11.53
2022-11-03T12:41:44.137Z,9.55
2022-11-03T12:42:46.009Z,9.41
2022-11-03T12:43:48.988Z,8.68
2022-11-03T12:44:51.724Z,9.73
2022-11-03T12:45:53.619Z,8.27
2022-11-03T12:46:55.591Z,10.67
2022-11-03T12:47:57.498Z,10.55
2022-11-03T12:48:59.373Z,11.13
2022-11-03T12:50:01.378Z,12.94
2022-11-03T12:51:03.315Z,9.87
2022-11-03T12:52:07.923Z,11.76
2022-11-03T12:53:09.354Z,10.04
2022-11-03T12:54:13.886Z,10.19
2022-11-03T12:55:16.759Z,11.14
2022-11-03T12:56:19.258Z,9.67
2022-11-03T12:57:21.191Z,10.37
2022-11-03T12:58:23.105Z,8.59
2022-11-03T12:59:25.194Z,8.25
2022-11-03T13:00:27.317Z,8.25
2022-11-03T13:01:29.814Z,8.28
2022-11-03T13:02:32.029Z,7.99
2022-11-03T13:03:36.136Z,8.76
2022-11-03T13:04:38.291Z,7.61
2022-11-03T13:05:41.184Z,8.25
2022-11-03T13:06:43.279Z,8.12
2022-11-03T13:07:45.261Z,8.18
2022-11-03T13:08:49.135Z,10.53
2022-11-03T13:09:51.002Z,7.66
2022-11-03T13:10:53.237Z,7.87
2022-11-03T13:11:55.115Z,7.96
2022-11-03T13:12:56.995Z,8.66
2022-11-03T13:13:58.982Z,8.54
2022-11-03T13:15:03.667Z,8.95
2022-11-03T13:16:06.769Z,9.73
2022-11-03T13:17:08.657Z,7.32
2022-11-03T13:18:13.752Z,8.01
2022-11-03T13:19:16.020Z,7.22
2022-11-03T13:20:18.017Z,8.68
2022-11-03T13:21:19.914Z,9.19
2022-11-03T13:22:21.807Z,8.96
2022-11-03T13:23:24.186Z,9.97
2022-11-03T13:24:26.090Z,8.23
2022-11-03T13:25:28.216Z,10.53
2022-11-03T13:26:30.560Z,8.81
2022-11-03T13:27:32.444Z,8.41
2022-11-03T13:28:35.036Z,10.29
2022-11-03T13:29:36.963Z,8.18
2022-11-03T13:30:38.984Z,9.26
2022-11-03T13:31:40.854Z,9.73
2022-11-03T13:32:42.944Z,9.09
2022-11-03T13:33:46.944Z,10.40
2022-11-03T13:34:49.659Z,8.78
2022-11-03T13:35:51.683Z,9.57
2022-11-03T13:36:53.800Z,8.11
2022-11-03T13:37:55.843Z,9.98
2022-11-03T13:38:57.726Z,8.87
2022-11-03T13:40:00.212Z,10.83
2022-11-03T13:41:08.393Z,8.22
2022-11-03T13:42:06.514Z,6.42
2022-11-03T13:43:09.285Z,6.49
2022-11-03T13:44:11.631Z,6.08
2022-11-03T13:45:13.770Z,6.97
2022-11-03T13:46:15.885Z,7.85
2022-11-03T13:47:17.887Z,9.73
2022-11-03T13:49:40.857Z,8.17
2022-11-03T13:49:59.442Z,6.82
2022-11-03T13:50:27.591Z,7.14
2022-11-03T13:51:30.588Z,7.26
2022-11-03T13:52:32.754Z,6.86
2022-11-03T13:55:42.976Z,9.08
2022-11-03T14:00:00.203Z,9.74
2022-11-03T17:57:41.875Z,20.00
2022-11-03T17:58:46.821Z,18.66
2022-11-03T17:59:52.067Z,18.98
2022-11-03T18:00:54.885Z,21.09
2022-11-03T18:01:57.242Z,21.79
2022-11-03T18:02:59.379Z,30.43
2022-11-03T18:04:01.335Z,22.14
2022-11-03T18:05:24.792Z,22.21
2022-11-03T18:06:26.945Z,28.75
2022-11-03T18:07:29.349Z,25.21
2022-11-03T18:08:31.282Z,21.29
2022-11-03T18:09:33.168Z,22.36
2022-11-03T18:10:39.069Z,20.34
2022-11-03T18:11:42.629Z,18.76
2022-11-03T18:12:48.061Z,20.60
2022-11-03T18:13:50.612Z,16.58
2022-11-03T18:14:52.666Z,23.63
2022-11-03T18:16:01.492Z,16.91
2022-11-03T18:17:03.548Z,25.31
2022-11-03T18:18:27.214Z,19.56
2022-11-03T18:19:30.993Z,18.14
2022-11-03T18:20:33.406Z,21.48
2022-11-03T18:21:35.454Z,19.51
2022-11-03T18:22:37.358Z,22.63
2022-11-03T18:23:39.413Z,19.69
2022-11-03T18:24:44.237Z,18.99
2022-11-03T18:25:49.477Z,21.40
2022-11-03T18:26:51.642Z,25.23
2022-11-03T18:27:53.526Z,22.31
2022-11-03T18:28:55.603Z,24.65
2022-11-03T18:29:57.865Z,26.52
2022-11-03T18:31:00.460Z,18.49
2022-11-03T18:32:02.632Z,20.45
2022-11-03T18:33:05.349Z,18.01
2022-11-03T18:35:32.599Z,18.24
2022-11-03T18:36:36.741Z,14.39
2022-11-03T18:37:40.450Z,18.18
2022-11-03T18:38:44.500Z,16.58
2022-11-03T18:39:47.387Z,20.48
2022-11-03T18:40:51.853Z,19.95
2022-11-03T18:41:53.997Z,16.95
2022-11-03T18:42:55.904Z,17.78
2022-11-03T18:43:57.808Z,19.19
2022-11-03T18:45:02.882Z,18.63
2022-11-03T18:46:04.643Z,21.89
2022-11-03T18:47:06.724Z,20.96
2022-11-03T18:48:09.795Z,17.08
2022-11-03T18:49:12.150Z,14.83
2022-11-03T18:50:17.487Z,18.31
2022-11-03T18:51:20.080Z,16.75
2022-11-03T18:52:22.272Z,17.48
2022-11-03T18:53:25.713Z,17.98
2022-11-03T18:54:29.580Z,20.00
2022-11-03T18:55:34.027Z,19.00
2022-11-03T18:56:38.242Z,17.99
2022-11-03T18:57:40.608Z,17.74
2022-11-03T18:58:42.744Z,16.72
2022-11-03T18:59:45.170Z,16.66
2022-11-03T19:00:47.959Z,18.15
2022-11-03T19:01:50.505Z,14.50
2022-11-03T19:02:52.630Z,14.42
2022-11-03T19:03:55.048Z,13.75
2022-11-03T19:04:57.519Z,14.40
2022-11-03T19:05:59.883Z,16.01
2022-11-03T19:07:01.982Z,15.11
2022-11-03T19:08:08.092Z,16.28
2022-11-03T19:09:17.770Z,13.27
2022-11-03T19:10:21.730Z,13.86
2022-11-03T19:11:23.706Z,13.32
2022-11-03T19:12:25.931Z,16.66
2022-11-03T19:13:31.652Z,17.43
2022-11-03T19:14:39.485Z,16.46
2022-11-03T19:15:43.303Z,17.85
2022-11-03T19:16:55.654Z,19.03
2022-11-03T19:17:52.904Z,18.98
2022-11-03T19:18:54.869Z,21.69
2022-11-03T19:19:56.941Z,19.18
2022-11-03T19:20:59.271Z,20.09
2022-11-03T19:22:01.839Z,15.61
2022-11-03T19:23:03.919Z,17.84
2022-11-03T19:24:06.599Z,15.85
2022-11-03T19:25:08.903Z,16.82
2022-11-03T19:26:21.011Z,19.78
2022-11-03T19:28:29.154Z,22.54
2022-11-03T19:29:34.800Z,25.09
2022-11-03T19:30:37.006Z,28.26
2022-11-03T19:31:42.687Z,71.58
2022-11-03T19:32:51.222Z,98.27
2022-11-03T19:33:55.909Z,162.10
2022-11-03T19:35:04.514Z,197.68
2022-11-03T19:36:07.729Z,181.68
2022-11-03T19:37:10.640Z,176.29
2022-11-03T19:38:15.056Z,148.68
2022-11-03T19:39:33.492Z,133.32
2022-11-03T19:40:36.468Z,102.54
2022-11-03T19:41:38.553Z,90.64
2022-11-03T19:42:40.426Z,77.67
2022-11-03T19:43:42.940Z,77.52
2022-11-03T19:44:45.293Z,60.25
2022-11-03T19:45:48.327Z,61.11
2022-11-03T19:46:52.153Z,47.67
2022-11-03T19:48:22.356Z,43.58
2022-11-03T19:49:03.797Z,38.74
2022-11-03T19:50:09.161Z,36.99
2022-11-03T19:51:12.125Z,37.28
2022-11-03T19:52:16.363Z,34.80
2022-11-03T19:53:21.799Z,32.97
2022-11-03T19:54:24.761Z,31.88
2022-11-03T19:55:31.041Z,25.48
2022-11-03T19:56:35.060Z,24.64
2022-11-03T19:57:37.611Z,25.41
2022-11-03T19:58:39.643Z,24.02
2022-11-03T19:59:42.783Z,25.34
2022-11-03T20:00:45.878Z,27.13
2022-11-03T20:01:47.885Z,26.48
2022-11-03T20:02:50.051Z,27.33
2022-11-03T20:03:52.003Z,23.61
2022-11-03T20:04:55.583Z,23.89
2022-11-03T20:05:57.819Z,25.36
2022-11-03T20:07:01.325Z,29.45
2022-11-03T20:08:06.544Z,29.42
2022-11-03T20:09:12.551Z,24.62
2022-11-03T20:10:17.835Z,28.45
2022-11-03T20:11:19.871Z,28.98
2022-11-03T20:12:21.942Z,28.83
2022-11-03T20:13:26.973Z,37.55
2022-11-03T20:14:29.332Z,37.13
2022-11-03T20:15:31.375Z,46.70
2022-11-03T20:16:33.365Z,50.63
2022-11-03T20:17:35.270Z,62.69
2022-11-03T20:18:37.688Z,45.57
2022-11-03T20:19:39.810Z,33.69
2022-11-03T20:20:45.182Z,32.97
2022-11-03T20:21:47.430Z,33.31
2022-11-03T20:25:08.484Z,33.57
2022-11-03T20:26:14.472Z,31.89
2022-11-03T20:27:20.307Z,33.83
2022-11-03T20:28:26.228Z,34.25
2022-11-03T20:29:33.771Z,32.19
2022-11-03T20:30:32.827Z,34.65
2022-11-03T20:31:34.725Z,28.07
2022-11-03T20:32:36.831Z,26.35
2022-11-03T20:33:40.313Z,29.65
2022-11-03T20:34:42.246Z,23.30
2022-11-03T20:35:45.558Z,21.08
2022-11-03T20:36:48.078Z,25.22
2022-11-03T20:37:53.101Z,24.42
2022-11-03T20:38:56.203Z,21.32
2022-11-03T20:39:58.098Z,24.01
2022-11-03T20:41:04.394Z,22.36
2022-11-03T20:42:08.227Z,22.42
2022-11-03T20:43:25.989Z,24.11
2022-11-03T20:44:27.949Z,24.91
2022-11-03T20:45:30.266Z,28.83
2022-11-03T20:46:33.956Z,27.45
2022-11-03T20:47:35.907Z,24.80
2022-11-03T20:48:37.803Z,30.61
2022-11-03T20:49:39.690Z,27.77
2022-11-03T20:50:41.795Z,29.73
2022-11-03T20:51:46.380Z,41.16
2022-11-03T20:52:50.381Z,50.58
2022-11-03T20:53:53.389Z,45.39
2022-11-03T20:54:55.278Z,42.91
2022-11-03T20:55:57.149Z,36.81
2022-11-03T20:56:59.128Z,31.93
2022-11-03T20:58:01.003Z,30.69
2022-11-03T20:59:02.942Z,26.43
2022-11-03T21:00:06.210Z,22.36
2022-11-03T21:02:38.009Z,16.51
2022-11-03T21:03:58.944Z,17.11
2022-11-03T21:04:45.751Z,20.28
2022-11-03T21:05:47.844Z,18.73
2022-11-03T21:06:49.824Z,20.82
2022-11-03T21:07:52.996Z,15.46
2022-11-03T21:08:56.226Z,13.78
2022-11-03T21:09:58.149Z,14.32
2022-11-03T21:11:00.132Z,11.81
2022-11-03T21:12:04.245Z,12.28
2022-11-03T21:13:16.017Z,11.89
2022-11-03T21:14:26.064Z,11.23
2022-11-03T21:15:30.483Z,11.31
2022-11-03T21:16:31.999Z,13.70
2022-11-03T21:17:33.968Z,11.25
2022-11-03T21:18:35.833Z,8.14
2022-11-03T21:19:37.991Z,8.61
2022-11-03T21:20:40.292Z,10.43
2022-11-03T21:21:42.163Z,8.79
2022-11-03T21:22:53.228Z,9.13
2022-11-03T21:23:49.774Z,10.86
2022-11-03T21:24:51.883Z,13.01
2022-11-03T21:25:54.188Z,12.39
2022-11-03T21:26:56.171Z,13.01
2022-11-03T21:27:58.049Z,16.07
2022-11-03T21:28:59.947Z,16.89
2022-11-03T21:30:02.661Z,15.29
2022-11-03T21:31:05.387Z,15.23
2022-11-03T21:32:10.979Z,17.17
2022-11-03T21:33:12.919Z,14.52
2022-11-03T21:34:14.802Z,15.87
2022-11-03T21:35:19.563Z,14.71
2022-11-03T21:36:21.730Z,14.67
2022-11-03T21:37:23.724Z,13.89
2022-11-03T21:38:25.722Z,14.81
2022-11-03T21:39:28.627Z,11.57
2022-11-03T21:40:30.801Z,15.63
2022-11-03T21:41:41.922Z,13.30
2022-11-03T21:42:45.827Z,13.49
2022-11-03T21:43:47.716Z,13.07
2022-11-03T21:44:49.604Z,12.39
2022-11-03T21:45:51.504Z,13.26
2022-11-03T21:46:53.590Z,11.97
2022-11-03T21:47:55.697Z,12.96
2022-11-03T21:48:57.583Z,10.27
2022-11-03T21:51:03.787Z,11.78
2022-11-03T21:52:05.769Z,14.18
2022-11-03T21:53:08.414Z,12.23
2022-11-03T21:54:10.847Z,14.44
2022-11-03T21:55:12.765Z,12.28
2022-11-03T21:56:16.137Z,12.61
2022-11-03T21:57:18.052Z,11.35
2022-11-03T21:58:21.574Z,13.37
2022-11-03T21:59:23.508Z,11.81
2022-11-03T22:00:25.491Z,14.00
2022-11-03T22:01:27.585Z,11.89
2022-11-03T22:02:29.670Z,13.83
2022-11-03T22:03:33.568Z,12.99
2022-11-03T22:04:35.486Z,16.01
2022-11-03T22:05:37.358Z,15.36
2022-11-03T22:06:39.341Z,14.28
2022-11-03T22:07:41.346Z,14.34
2022-11-03T22:08:43.846Z,16.15
2022-11-03T22:09:45.753Z,16.12
2022-11-03T22:10:47.827Z,15.38
2022-11-03T22:11:51.648Z,17.41
2022-11-03T22:12:53.557Z,15.76
2022-11-03T22:14:00.473Z,17.57
2022-11-03T22:15:03.292Z,14.96
2022-11-03T22:16:07.036Z,14.13
2022-11-03T22:17:08.949Z,13.29
2022-11-03T22:18:12.484Z,14.73
2022-11-03T22:19:20.222Z,15.33
2022-11-03T22:20:22.264Z,15.88
2022-11-03T22:21:24.149Z,14.71
2022-11-03T22:22:26.043Z,15.98
2022-11-03T22:23:27.942Z,14.91
2022-11-03T22:24:32.034Z,16.56
2022-11-03T22:25:34.101Z,13.95
2022-11-03T22:26:36.096Z,14.30
2022-11-03T22:27:40.119Z,15.41
2022-11-03T22:28:42.127Z,17.54
2022-11-03T22:29:44.240Z,15.11
2022-11-03T22:30:46.458Z,16.68
2022-11-03T22:31:48.359Z,15.74
2022-11-03T22:32:53.370Z,15.72
2022-11-03T22:33:55.300Z,15.14
2022-11-03T22:34:57.171Z,16.15
2022-11-03T22:35:59.066Z,15.69
2022-11-03T22:37:01.056Z,15.45
2022-11-03T22:38:09.988Z,14.60
2022-11-03T22:39:12.252Z,17.85