createdAt,value
2022-11-23T00:01:30.612Z,5.10
2022-11-23T00:03:58.862Z,5.45
2022-11-23T00:06:26.213Z,5.88
2022-11-23T00:08:53.681Z,6.25
2022-11-23T00:11:21.481Z,5.60
2022-11-23T00:13:48.408Z,5.72
2022-11-23T00:16:17.372Z,6.35
2022-11-23T00:18:44.538Z,5.30
2022-11-23T00:21:13.710Z,5.55
2022-11-23T00:23:40.219Z,5.80
2022-11-23T00:26:07.202Z,6.05
2022-11-23T00:28:34.552Z,6.57
2022-11-23T00:31:01.022Z,5.97
2022-11-23T00:33:27.554Z,6.10
2022-11-23T00:36:10.685Z,6.45
2022-11-23T00:38:37.938Z,6.53
2022-11-23T00:41:08.541Z,6.45
2022-11-23T00:43:35.633Z,6.90
2022-11-23T00:46:07.470Z,6.95
2022-11-23T00:48:34.183Z,6.45
2022-11-23T00:51:03.637Z,7.70
2022-11-23T00:53:30.256Z,7.25
2022-11-23T00:55:57.311Z,7.03
2022-11-23T00:58:24.668Z,7.50
2022-11-23T01:00:59.591Z,7.60
2022-11-23T01:03:26.203Z,7.25
2022-11-23T01:05:52.663Z,7.45
2022-11-23T01:08:20.515Z,7.40
2022-11-23T01:10:46.991Z,7.22
2022-11-23T01:13:13.504Z,8.02
2022-11-23T01:15:48.387Z,7.88
2022-11-23T01:18:14.857Z,7.53
2022-11-23T01:20:41.358Z,7.43
2022-11-23T01:23:08.763Z,8.48
2022-11-23T01:25:38.623Z,8.30
2022-11-23T01:28:05.274Z,8.35
2022-11-23T01:30:31.980Z,7.97
2022-11-23T01:32:58.458Z,8.07
2022-11-23T01:35:24.949Z,8.82
2022-11-23T01:37:52.450Z,7.90
2022-11-23T01:40:18.939Z,8.73
2022-11-23T01:42:57.604Z,9.48
2022-11-23T01:45:36.314Z,10.07
2022-11-23T01:48:05.886Z,9.30
2022-11-23T01:50:33.070Z,9.02
2022-11-23T01:52:59.682Z,9.73
2022-11-23T01:55:27.421Z,10.32
2022-11-23T01:57:55.562Z,10.80
2022-11-23T02:00:22.949Z,9.32
2022-11-23T02:02:58.323Z,10.52
2022-11-23T02:05:34.022Z,10.93
2022-11-23T02:08:01.214Z,11.82
2022-11-23T02:10:30.419Z,11.38
2022-11-23T02:13:01.729Z,11.35
2022-11-23T02:15:28.432Z,12.02
2022-11-23T02:17:56.044Z,14.75
2022-11-23T02:20:22.664Z,14.20
2022-11-23T02:22:52.529Z,14.60
2022-11-23T02:25:33.704Z,13.23
2022-11-23T02:28:01.380Z,13.70
2022-11-23T02:30:30.278Z,12.73
2022-11-23T02:32:57.013Z,12.45
2022-11-23T02:35:24.871Z,14.13
2022-11-23T02:37:52.648Z,13.40
2022-11-23T02:40:32.302Z,13.70
2022-11-23T02:43:00.187Z,12.98
2022-11-23T02:45:36.576Z,14.05
2022-11-23T02:48:03.285Z,14.07
2022-11-23T02:50:30.739Z,14.48
2022-11-23T02:52:57.589Z,13.77
2022-11-23T02:55:24.532Z,14.27
2022-11-23T02:57:52.183Z,13.68
2022-11-23T03:00:18.820Z,13.77
2022-11-23T03:02:45.641Z,14.40
2022-11-23T03:05:12.310Z,14.45
2022-11-23T03:07:39.028Z,15.57
2022-11-23T03:10:06.159Z,16.40
2022-11-23T03:12:32.929Z,16.42
2022-11-23T03:14:59.756Z,16.33
2022-11-23T03:17:26.415Z,17.85
2022-11-23T03:19:54.688Z,17.35
2022-11-23T03:22:21.398Z,18.00
2022-11-23T03:24:47.877Z,18.05
2022-11-23T03:27:16.443Z,17.20
2022-11-23T03:29:43.699Z,17.60
2022-11-23T03:32:16.148Z,18.90
2022-11-23T03:34:46.376Z,18.13
2022-11-23T03:37:14.957Z,17.00
2022-11-23T03:39:47.058Z,18.08
2022-11-23T03:42:32.366Z,17.27
2022-11-23T03:44:59.098Z,16.88
2022-11-23T03:47:25.617Z,17.52
2022-11-23T03:49:52.203Z,16.77
2022-11-23T03:52:18.837Z,16.23
2022-11-23T03:54:47.025Z,16.10
2022-11-23T03:57:14.274Z,16.60
2022-11-23T03:59:40.867Z,17.58
2022-11-23T04:02:08.870Z,17.60
2022-11-23T04:04:46.782Z,15.30
2022-11-23T04:07:39.041Z,16.75
2022-11-23T04:10:05.986Z,15.95
2022-11-23T04:12:52.479Z,16.83
2022-11-23T04:15:19.858Z,18.27
2022-11-23T04:17:46.628Z,18.58
2022-11-23T04:20:13.824Z,19.60
2022-11-23T04:22:40.760Z,19.77
2022-11-23T04:25:08.205Z,20.58
2022-11-23T04:27:35.074Z,20.55
2022-11-23T04:30:03.338Z,22.08
2022-11-23T04:32:31.001Z,21.10
2022-11-23T04:34:58.049Z,22.42
2022-11-23T04:37:24.706Z,22.08
2022-11-23T04:39:52.233Z,22.55
2022-11-23T04:42:35.045Z,22.63
2022-11-23T04:45:02.296Z,23.25
2022-11-23T04:47:30.182Z,22.42
2022-11-23T04:50:00.456Z,22.65
2022-11-23T04:52:26.988Z,22.13
2022-11-23T04:54:53.489Z,22.63
2022-11-23T04:57:20.184Z,23.08
2022-11-23T04:59:50.092Z,21.10
2022-11-23T05:02:16.653Z,20.38
2022-11-23T05:04:54.215Z,20.25
2022-11-23T05:07:25.656Z,19.42
2022-11-23T05:09:56.784Z,17.83
2022-11-23T05:12:23.426Z,18.98
2022-11-23T05:14:50.620Z,16.95
2022-11-23T05:17:24.922Z,15.88
2022-11-23T05:19:54.528Z,16.20
2022-11-23T05:22:22.108Z,15.75
2022-11-23T05:24:48.884Z,15.70
2022-11-23T05:27:19.076Z,14.57
2022-11-23T05:29:45.887Z,14.90
2022-11-23T05:32:12.467Z,15.63
2022-11-23T05:34:38.978Z,14.60
2022-11-23T05:37:07.201Z,15.13
2022-11-23T05:39:35.373Z,16.08
2022-11-23T05:42:01.857Z,14.35
2022-11-23T05:44:36.335Z,14.43
2022-11-23T05:47:04.702Z,13.70
2022-11-23T05:49:33.516Z,13.90
2022-11-23T05:52:03.395Z,14.38
2022-11-23T05:54:30.883Z,14.23
2022-11-23T05:57:12.474Z,13.30
2022-11-23T05:59:40.756Z,12.85
2022-11-23T06:02:10.224Z,14.32
2022-11-23T06:04:36.785Z,12.75
2022-11-23T06:07:06.420Z,13.48
2022-11-23T06:09:50.861Z,14.45
2022-11-23T06:12:17.442Z,13.63
2022-11-23T06:14:44.533Z,13.70
2022-11-23T06:17:13.275Z,13.50
2022-11-23T06:19:44.312Z,12.90
2022-11-23T06:22:12.075Z,13.15
2022-11-23T06:24:46.338Z,13.13
2022-11-23T06:27:31.334Z,12.80
2022-11-23T06:30:00.208Z,11.70
2022-11-23T06:32:29.892Z,11.68
2022-11-23T06:35:00.571Z,12.18
2022-11-23T06:37:30.199Z,11.05
2022-11-23T06:39:56.703Z,11.98
2022-11-23T06:42:38.337Z,9.80
2022-11-23T06:45:10.266Z,9.63
2022-11-23T06:47:37.522Z,10.32
2022-11-23T06:50:05.115Z,9.23
2022-11-23T06:52:31.742Z,8.95
2022-11-23T06:54:58.205Z,9.35
2022-11-23T06:57:25.544Z,9.10
2022-11-23T06:59:53.449Z,9.40
2022-11-23T07:02:25.771Z,9.77
2022-11-23T07:04:55.725Z,9.40
2022-11-23T07:07:22.298Z,8.88
2022-11-23T07:09:57.770Z,8.32
2022-11-23T07:12:34.119Z,8.38
2022-11-23T07:15:00.977Z,7.50
2022-11-23T07:17:37.943Z,7.70
2022-11-23T07:20:04.990Z,8.32
2022-11-23T07:22:31.747Z,7.75
2022-11-23T07:24:58.269Z,7.07
2022-11-23T07:27:24.767Z,7.00
2022-11-23T07:29:51.686Z,6.10
2022-11-23T07:32:18.541Z,6.47
2022-11-23T07:34:45.043Z,5.40
2022-11-23T07:37:13.408Z,4.32
2022-11-23T07:39:56.813Z,4.20
2022-11-23T07:42:38.164Z,5.20
2022-11-23T07:45:10.321Z,3.35
2022-11-23T07:47:39.037Z,4.28
2022-11-23T07:50:07.727Z,3.20
2022-11-23T07:52:35.526Z,3.78
2022-11-23T07:55:02.056Z,2.50
2022-11-23T07:57:29.036Z,2.85
2022-11-23T07:59:55.539Z,2.67
2022-11-23T08:02:22.168Z,3.13
2022-11-23T08:04:48.778Z,2.20
2022-11-23T08:07:15.486Z,3.15
2022-11-23T08:09:42.056Z,2.80
2022-11-23T08:12:08.586Z,2.90
2022-11-23T08:14:35.316Z,3.08
2022-11-23T08:17:02.891Z,3.95
2022-11-23T08:19:29.528Z,2.55
2022-11-23T08:21:55.985Z,2.90
2022-11-23T08:24:22.580Z,2.60
2022-11-23T08:26:49.061Z,2.75
2022-11-23T08:29:15.590Z,2.63
2022-11-23T08:31:42.092Z,2.40
2022-11-23T08:34:08.557Z,2.70
2022-11-23T08:36:35.081Z,2.45
2022-11-23T08:39:01.597Z,2.60
2022-11-23T08:41:28.102Z,3.55
2022-11-23T08:43:54.580Z,3.15
2022-11-23T08:46:21.126Z,2.33
2022-11-23T08:48:47.692Z,2.53
2022-11-23T08:51:14.250Z,2.65
2022-11-23T08:53:40.756Z,2.30
2022-11-23T08:56:07.820Z,2.55
2022-11-23T08:58:34.323Z,2.97
2022-11-23T09:01:00.800Z,3.28
2022-11-23T09:03:27.428Z,2.95
2022-11-23T09:05:53.959Z,3.83
2022-11-23T09:08:20.446Z,2.63
2022-11-23T09:10:47.044Z,2.95
2022-11-23T09:13:13.505Z,2.92
2022-11-23T09:15:40.076Z,2.92
2022-11-23T09:18:06.597Z,2.90
2022-11-23T09:20:33.113Z,3.50
2022-11-23T09:22:59.570Z,2.50
2022-11-23T09:25:26.295Z,2.40
2022-11-23T09:27:59.669Z,3.15
2022-11-23T09:30:27.653Z,2.60
2022-11-23T09:32:56.514Z,3.30
2022-11-23T09:35:23.067Z,2.45
2022-11-23T09:37:55.778Z,2.72
2022-11-23T09:40:32.672Z,3.50
2022-11-23T09:43:17.407Z,2.70
2022-11-23T09:45:51.494Z,3.10
2022-11-23T09:48:35.641Z,2.80
2022-11-23T09:51:08.028Z,3.60
2022-11-23T09:53:40.904Z,3.20
2022-11-23T09:56:16.675Z,2.17
2022-11-23T09:58:43.262Z,2.75
2022-11-23T10:01:15.821Z,2.20
2022-11-23T10:03:48.771Z,2.33
2022-11-23T10:06:18.910Z,3.47
2022-11-23T10:09:13.230Z,1.50
2022-11-23T10:11:57.021Z,2.88
2022-11-23T10:14:45.422Z,2.15
2022-11-23T10:17:25.014Z,2.40
2022-11-23T10:20:15.683Z,1.90
2022-11-23T10:23:00.902Z,2.10
2022-11-23T10:25:44.894Z,1.40
2022-11-23T10:28:17.462Z,1.40
2022-11-23T10:30:51.906Z,1.10
2022-11-23T10:33:29.887Z,0.90
2022-11-23T10:35:56.347Z,1.10
2022-11-23T10:38:26.654Z,1.20
2022-11-23T10:41:13.433Z,1.42
2022-11-23T10:43:42.862Z,1.10
2022-11-23T10:46:37.750Z,1.17
2022-11-23T10:49:27.843Z,1.20
2022-11-23T10:52:03.343Z,1.33
2022-11-23T10:54:35.199Z,1.40
2022-11-23T10:57:20.722Z,0.85
2022-11-23T11:00:09.138Z,0.60
2022-11-23T11:02:44.151Z,0.90
2022-11-23T11:06:06.984Z,1.10
2022-11-23T11:08:19.967Z,0.68
2022-11-23T11:10:47.748Z,0.80
2022-11-23T11:13:39.681Z,1.67
2022-11-23T11:18:43.355Z,0.80
2022-11-23T11:21:20.375Z,0.73
2022-11-23T11:23:52.467Z,0.82
2022-11-23T11:26:22.286Z,1.48
2022-11-23T11:28:51.415Z,1.10
2022-11-23T11:31:36.264Z,2.58
2022-11-23T11:34:14.254Z,4.20
2022-11-23T11:36:56.011Z,5.40
2022-11-23T11:42:00.336Z,2.75
2022-11-23T11:44:27.414Z,2.58
2022-11-23T11:47:04.409Z,1.50
2022-11-23T11:49:41.550Z,1.50
2022-11-23T11:52:13.499Z,1.35
2022-11-23T11:54:55.191Z,1.95
2022-11-23T12:00:02.251Z,1.63
2022-11-23T12:02:41.560Z,1.70
2022-11-23T12:05:22.022Z,1.38
2022-11-23T12:08:10.259Z,1.73
2022-11-23T12:10:52.540Z,1.58
2022-11-23T12:13:22.651Z,1.52
2022-11-23T12:16:01.635Z,1.67
2022-11-23T12:18:56.108Z,1.30
2022-11-23T12:21:25.691Z,3.50
2022-11-23T12:23:58.330Z,2.33
2022-11-23T12:26:40.124Z,1.83
2022-11-23T12:29:35.381Z,1.70
2022-11-23T12:32:23.189Z,1.50
2022-11-23T12:35:17.077Z,1.95
2022-11-23T12:37:55.966Z,2.58
2022-11-23T12:40:31.517Z,1.48
2022-11-23T12:43:06.824Z,1.83
2022-11-23T12:45:50.305Z,2.15
2022-11-23T12:48:38.749Z,1.27
2022-11-23T12:51:36.404Z,1.50
2022-11-23T12:54:21.595Z,1.80
2022-11-23T12:57:13.071Z,1.50
2022-11-23T12:59:49.266Z,3.42
2022-11-23T13:02:45.980Z,2.38
2022-11-23T13:05:46.637Z,1.40
2022-11-23T13:08:50.806Z,1.83
2022-11-23T13:11:44.991Z,1.73
2022-11-23T13:14:31.614Z,1.98
2022-11-23T13:17:24.425Z,1.88
2022-11-23T13:19:58.915Z,3.00
2022-11-23T13:22:27.004Z,2.05
2022-11-23T13:25:19.754Z,2.00
2022-11-23T13:27:49.105Z,2.92
2022-11-23T13:30:32.103Z,2.03
2022-11-23T13:33:22.320Z,2.60
2022-11-23T13:35:56.202Z,2.67
2022-11-23T13:38:27.660Z,2.60
2022-11-23T13:40:55.319Z,2.30
2022-11-23T13:43:29.605Z,2.78
2022-11-23T13:46:27.807Z,2.63
2022-11-23T13:48:59.422Z,2.20
2022-11-23T13:54:03.557Z,2.30
2022-11-23T13:56:31.765Z,2.83
2022-11-23T13:59:17.027Z,3.03
2022-11-23T14:01:59.860Z,2.45
2022-11-23T14:04:32.353Z,2.75
2022-11-23T14:07:05.711Z,2.38
2022-11-23T14:09:48.945Z,3.05
2022-11-23T14:12:27.631Z,2.58
2022-11-23T14:15:07.585Z,2.95
2022-11-23T14:17:49.386Z,3.00
2022-11-23T14:20:40.944Z,2.80
2022-11-23T14:23:38.591Z,3.28
2022-11-23T14:26:33.475Z,2.08
2022-11-23T14:29:09.103Z,2.65
2022-11-23T14:32:13.301Z,2.85
2022-11-23T14:34:45.644Z,2.05
2022-11-23T14:37:52.817Z,2.28
2022-11-23T14:40:50.349Z,2.65
2022-11-23T14:43:18.223Z,2.13
2022-11-23T14:45:46.289Z,2.10
2022-11-23T14:48:23.462Z,2.20
2022-11-23T14:50:58.895Z,2.03
2022-11-23T14:53:47.439Z,1.45
2022-11-23T14:56:42.343Z,1.10
2022-11-23T14:59:28.459Z,1.20
2022-11-23T15:02:00.731Z,1.50
2022-11-23T15:04:30.258Z,1.40
2022-11-23T15:07:05.057Z,1.00
2022-11-23T15:09:55.747Z,0.95
2022-11-23T15:12:41.655Z,1.63
2022-11-23T15:15:18.795Z,1.27
2022-11-23T15:17:56.149Z,1.55
2022-11-23T15:20:28.319Z,2.15
2022-11-23T15:22:54.911Z,1.75
2022-11-23T15:25:21.416Z,2.13
2022-11-23T15:27:48.426Z,1.60
2022-11-23T15:30:19.010Z,1.98
2022-11-23T15:33:01.634Z,1.70
2022-11-23T15:35:34.260Z,1.98
2022-11-23T15:38:02.270Z,1.67
2022-11-23T15:40:36.033Z,2.00
2022-11-23T15:43:03.554Z,1.35
2022-11-23T15:45:37.263Z,1.58
2022-11-23T15:48:09.978Z,1.45
2022-11-23T15:50:47.266Z,1.98
2022-11-23T15:53:14.242Z,1.08
2022-11-23T15:55:42.282Z,1.85
2022-11-23T15:58:09.795Z,2.17
2022-11-23T16:00:36.782Z,3.70
2022-11-23T16:03:32.356Z,3.15
2022-11-23T16:06:11.459Z,3.33
2022-11-23T16:08:38.583Z,2.13
2022-11-23T16:11:05.314Z,1.80
2022-11-23T16:13:37.799Z,1.83
2022-11-23T16:16:18.668Z,1.60
2022-11-23T16:18:47.499Z,1.20
2022-11-23T16:21:18.297Z,2.22
2022-11-23T16:23:51.247Z,1.30
2022-11-23T16:26:18.197Z,1.65
2022-11-23T16:28:54.001Z,1.73
2022-11-23T16:31:38.551Z,1.40
2022-11-23T16:34:18.881Z,2.17
2022-11-23T16:36:45.889Z,2.30
2022-11-23T16:39:12.699Z,1.88
2022-11-23T16:41:39.822Z,2.00
2022-11-23T16:44:06.380Z,1.65
2022-11-23T16:46:33.382Z,2.15
2022-11-23T16:49:00.236Z,1.83
2022-11-23T16:51:26.812Z,1.48
2022-11-23T16:54:13.106Z,1.95
2022-11-23T16:56:40.504Z,1.73
2022-11-23T16:59:14.784Z,2.03
2022-11-23T17:01:42.874Z,2.38
2022-11-23T17:04:09.789Z,2.67
2022-11-23T17:06:36.490Z,2.97
2022-11-23T17:09:07.819Z,2.22
2022-11-23T17:11:40.248Z,2.15
2022-11-23T17:14:07.715Z,1.63
2022-11-23T17:16:34.401Z,2.80
2022-11-23T17:19:01.316Z,2.10
2022-11-23T17:21:27.830Z,2.45
2022-11-23T17:23:54.378Z,2.40
2022-11-23T17:26:36.864Z,2.28
2022-11-23T17:29:06.498Z,1.90
2022-11-23T17:31:33.445Z,2.15
2022-11-23T17:33:59.908Z,2.03
2022-11-23T17:36:26.956Z,3.03
2022-11-23T17:38:54.081Z,2.20
2022-11-23T17:41:20.625Z,2.58
2022-11-23T17:43:47.086Z,3.03
2022-11-23T17:46:18.329Z,4.40
2022-11-23T17:48:46.331Z,2.45
2022-11-23T17:51:13.379Z,2.30
2022-11-23T17:53:40.405Z,2.33
2022-11-23T17:56:15.394Z,2.20
2022-11-23T17:58:41.890Z,2.22
2022-11-23T18:01:12.908Z,2.63
2022-11-23T18:03:39.572Z,2.05
2022-11-23T18:06:06.303Z,3.33
2022-11-23T18:08:32.962Z,2.05
2022-11-23T18:10:59.691Z,1.92
2022-11-23T18:13:26.481Z,2.17
2022-11-23T18:15:53.269Z,2.90
2022-11-23T18:18:19.941Z,3.10
2022-11-23T18:20:46.585Z,1.90
2022-11-23T18:23:13.190Z,2.28
2022-11-23T18:25:39.725Z,2.03
2022-11-23T18:28:06.329Z,2.53
2022-11-23T18:30:32.902Z,3.25
2022-11-23T18:32:59.363Z,2.92
2022-11-23T18:35:25.916Z,2.65
2022-11-23T18:37:52.518Z,2.00
2022-11-23T18:40:19.132Z,2.17
2022-11-23T18:42:45.604Z,2.97
2022-11-23T18:45:12.224Z,6.63
2022-11-23T18:47:38.925Z,4.90
2022-11-23T18:50:06.823Z,4.00
2022-11-23T18:52:33.671Z,3.10
2022-11-23T18:55:00.131Z,3.40
2022-11-23T18:57:26.640Z,2.15
2022-11-23T19:00:00.870Z,2.45
2022-11-23T19:02:27.931Z,1.70
2022-11-23T19:04:54.385Z,1.55
2022-11-23T19:07:26.619Z,2.60
2022-11-23T19:09:53.621Z,2.42
2022-11-23T19:12:20.130Z,2.83
2022-11-23T19:14:46.683Z,3.17
2022-11-23T19:17:13.525Z,2.92
2022-11-23T19:19:40.122Z,2.45
2022-11-23T19:22:06.676Z,2.47
2022-11-23T19:24:33.167Z,2.13
2022-11-23T19:26:59.645Z,2.30
2022-11-23T19:29:26.182Z,2.70
2022-11-23T19:31:52.688Z,2.63
2022-11-23T19:34:19.199Z,3.00
2022-11-23T19:36:45.681Z,3.60
2022-11-23T19:39:12.278Z,3.47
2022-11-23T19:41:38.844Z,3.50
2022-11-23T19:44:05.597Z,3.28
2022-11-23T19:46:32.151Z,3.60
2022-11-23T19:48:59.083Z,3.72
2022-11-23T19:51:26.311Z,3.75
2022-11-23T19:53:54.427Z,3.45
2022-11-23T19:56:23.598Z,3.78
2022-11-23T19:58:52.268Z,3.38
2022-11-23T20:01:21.406Z,3.70
2022-11-23T20:03:50.645Z,4.10
2022-11-23T20:06:25.976Z,3.17
2022-11-23T20:08:56.502Z,3.58
2022-11-23T20:11:24.525Z,3.63
2022-11-23T20:13:51.403Z,4.45
2022-11-23T20:16:20.263Z,4.97
2022-11-23T20:18:48.271Z,4.28
2022-11-23T20:21:17.306Z,4.88
2022-11-23T20:23:45.435Z,4.68
2022-11-23T20:26:14.316Z,4.30
2022-11-23T20:28:41.808Z,4.65
2022-11-23T20:31:20.095Z,3.67
2022-11-23T20:33:48.431Z,4.40
2022-11-23T20:36:17.597Z,4.25
2022-11-23T20:38:44.750Z,6.97
2022-11-23T20:41:16.497Z,7.53
2022-11-23T20:43:44.585Z,6.75
2022-11-23T20:46:11.835Z,6.30
2022-11-23T20:48:38.647Z,5.45
2022-11-23T20:51:10.167Z,5.25
2022-11-23T20:53:37.142Z,7.07
2022-11-23T20:56:09.369Z,6.97
2022-11-23T20:58:36.613Z,5.32
2022-11-23T21:01:08.334Z,5.13
2022-11-23T21:03:35.836Z,5.47
2022-11-23T21:06:07.313Z,5.47
2022-11-23T21:08:35.024Z,4.63
2022-11-23T21:11:23.204Z,5.60
2022-11-23T21:13:50.903Z,4.20
2022-11-23T21:16:17.489Z,3.22
2022-11-23T21:18:44.226Z,2.47
2022-11-23T21:21:10.702Z,2.40
2022-11-23T21:23:37.292Z,2.72
2022-11-23T21:26:05.431Z,4.00
2022-11-23T21:28:33.293Z,2.40
2022-11-23T21:31:10.063Z,2.55
2022-11-23T21:33:37.576Z,2.60
2022-11-23T21:36:05.320Z,2.70
2022-11-23T21:38:33.235Z,2.08
2022-11-23T21:40:59.892Z,2.50
2022-11-23T21:43:26.344Z,1.95
2022-11-23T21:46:04.336Z,1.80
2022-11-23T21:48:30.942Z,1.40
2022-11-23T21:51:00.495Z,1.15
2022-11-23T21:53:27.303Z,1.23
2022-11-23T21:55:53.899Z,1.38
2022-11-23T21:58:20.485Z,1.08
2022-11-23T22:00:46.968Z,1.17
2022-11-23T22:03:13.480Z,1.17
2022-11-23T22:05:39.977Z,1.15
2022-11-23T22:08:28.339Z,1.35
2022-11-23T22:10:53.169Z,0.90
2022-11-23T22:13:19.666Z,1.50
2022-11-23T22:15:46.249Z,1.10
2022-11-23T22:18:12.805Z,1.27
2022-11-23T22:20:39.472Z,0.80
2022-11-23T22:23:06.195Z,1.08
2022-11-23T22:25:32.703Z,1.15
2022-11-23T22:27:59.211Z,1.88
2022-11-23T22:30:25.743Z,0.93
2022-11-23T22:32:52.248Z,1.10
2022-11-23T22:35:18.727Z,1.27
2022-11-23T22:37:45.216Z,1.70
2022-11-23T22:40:12.237Z,1.33
2022-11-23T22:42:38.721Z,1.42
2022-11-23T22:45:05.699Z,1.50
2022-11-23T22:47:32.747Z,1.20
2022-11-23T22:49:59.283Z,1.10
2022-11-23T22:52:25.752Z,1.52
2022-11-23T22:54:52.304Z,1.30
2022-11-23T22:57:18.797Z,1.55
2022-11-23T22:59:45.382Z,1.42
2022-11-23T23:02:11.993Z,1.48
2022-11-23T23:04:38.510Z,1.40
2022-11-23T23:07:04.978Z,1.88
2022-11-23T23:09:31.522Z,2.63
2022-11-23T23:11:57.999Z,2.28
2022-11-23T23:14:24.767Z,2.55
2022-11-23T23:16:51.270Z,2.92
2022-11-23T23:19:17.844Z,2.70
2022-11-23T23:21:44.345Z,3.33
2022-11-23T23:24:10.945Z,2.63
2022-11-23T23:26:37.490Z,3.42
2022-11-23T23:29:04.022Z,2.63
2022-11-23T23:31:30.630Z,2.90
2022-11-23T23:33:59.166Z,3.20
2022-11-23T23:36:25.702Z,4.53
2022-11-23T23:38:52.221Z,4.00
2022-11-23T23:41:20.341Z,3.90
2022-11-23T23:43:47.105Z,3.60
2022-11-23T23:46:13.740Z,4.50
2022-11-23T23:48:43.182Z,3.55
2022-11-23T23:51:15.251Z,4.70
2022-11-23T23:53:42.644Z,3.47
2022-11-23T23:56:23.951Z,3.97
2022-11-23T23:58:51.287Z,3.88
