createdAt,value
2022-10-05T00:01:34.636Z,27.23
2022-10-05T00:03:36.567Z,29.73
2022-10-05T00:05:38.549Z,25.73
2022-10-05T00:07:40.225Z,27.30
2022-10-05T00:09:42.768Z,25.25
2022-10-05T00:11:45.270Z,24.27
2022-10-05T00:13:46.962Z,26.10
2022-10-05T00:15:49.933Z,24.42
2022-10-05T00:17:51.640Z,23.70
2022-10-05T00:19:54.011Z,23.92
2022-10-05T00:22:09.937Z,25.08
2022-10-05T00:24:13.986Z,26.23
2022-10-05T00:26:28.017Z,29.67
2022-10-05T00:30:34.220Z,24.38
2022-10-05T00:32:35.911Z,23.70
2022-10-05T00:34:38.388Z,23.02
2022-10-05T00:36:40.320Z,22.65
2022-10-05T00:38:42.909Z,23.13
2022-10-05T00:41:05.640Z,22.45
2022-10-05T00:43:27.301Z,22.27
2022-10-05T00:45:38.129Z,22.10
2022-10-05T00:48:00.923Z,21.70
2022-10-05T00:50:33.453Z,22.40
2022-10-05T00:52:45.755Z,21.23
2022-10-05T00:54:51.544Z,23.70
2022-10-05T00:57:21.626Z,21.77
2022-10-05T00:59:46.549Z,24.83
2022-10-05T01:02:03.134Z,22.73
2022-10-05T01:04:24.475Z,22.52
2022-10-05T01:07:03.491Z,20.38
2022-10-05T01:09:15.999Z,21.63
2022-10-05T01:12:02.474Z,21.08
2022-10-05T01:14:10.319Z,21.50
2022-10-05T01:16:26.934Z,21.08
2022-10-05T01:18:41.832Z,20.65
2022-10-05T01:21:05.497Z,21.83
2022-10-05T01:23:51.672Z,23.77
2022-10-05T01:26:02.038Z,23.30
2022-10-05T01:28:34.806Z,23.17
2022-10-05T01:30:56.682Z,24.02
2022-10-05T01:33:01.182Z,22.77
2022-10-05T01:35:09.626Z,20.17
2022-10-05T01:37:30.179Z,18.17
2022-10-05T01:39:56.394Z,17.77
2022-10-05T01:42:01.009Z,20.25
2022-10-05T01:44:20.219Z,21.75
2022-10-05T01:46:42.145Z,19.83
2022-10-05T01:49:01.811Z,20.02
2022-10-05T01:51:22.395Z,19.90
2022-10-05T01:53:32.574Z,21.42
2022-10-05T01:55:53.377Z,19.33
2022-10-05T01:58:07.305Z,20.65
2022-10-05T02:00:10.476Z,20.25
2022-10-05T02:02:19.261Z,20.70
2022-10-05T02:05:00.398Z,18.55
2022-10-05T02:06:52.952Z,19.88
2022-10-05T02:09:02.025Z,22.15
2022-10-05T02:11:09.545Z,20.77
2022-10-05T02:13:42.286Z,20.90
2022-10-05T02:16:17.897Z,18.50
2022-10-05T02:18:28.341Z,18.60
2022-10-05T02:20:35.135Z,19.33
2022-10-05T02:22:53.401Z,18.48
2022-10-05T02:24:59.370Z,19.05
2022-10-05T02:27:04.614Z,15.18
2022-10-05T02:29:10.569Z,16.10
2022-10-05T02:31:16.736Z,16.42
2022-10-05T02:33:33.291Z,17.75
2022-10-05T02:35:35.296Z,19.70
2022-10-05T02:38:08.462Z,18.05
2022-10-05T02:40:10.198Z,20.17
2022-10-05T02:42:21.784Z,19.65
2022-10-05T02:44:40.224Z,19.58
2022-10-05T02:47:08.680Z,19.90
2022-10-05T02:49:19.910Z,19.10
2022-10-05T02:51:53.763Z,18.65
2022-10-05T02:54:13.691Z,24.88
2022-10-05T02:56:24.774Z,21.15
2022-10-05T02:58:32.319Z,19.40
2022-10-05T03:00:42.723Z,17.67
2022-10-05T03:02:47.866Z,18.52
2022-10-05T03:05:18.329Z,21.15
2022-10-05T03:07:52.656Z,16.98
2022-10-05T03:10:05.042Z,16.25
2022-10-05T03:12:21.692Z,16.33
2022-10-05T03:14:33.558Z,14.70
2022-10-05T03:16:42.835Z,16.02
2022-10-05T03:19:10.530Z,16.15
2022-10-05T03:21:34.543Z,15.55
2022-10-05T03:23:57.658Z,15.77
2022-10-05T03:26:33.645Z,16.17
2022-10-05T03:28:51.438Z,16.50
2022-10-05T03:31:16.130Z,16.40
2022-10-05T03:33:43.726Z,15.38
2022-10-05T03:35:57.052Z,16.13
2022-10-05T03:38:07.802Z,15.35
2022-10-05T03:40:34.276Z,17.52
2022-10-05T03:42:57.673Z,16.02
2022-10-05T03:45:17.673Z,15.57
2022-10-05T03:47:34.215Z,15.75
2022-10-05T03:50:00.892Z,16.52
2022-10-05T03:52:13.783Z,15.07
2022-10-05T03:54:28.517Z,16.08
2022-10-05T03:56:30.592Z,16.67
2022-10-05T03:58:39.925Z,17.55
2022-10-05T04:00:46.370Z,16.50
2022-10-05T04:02:51.382Z,16.73
2022-10-05T04:05:02.293Z,18.83
2022-10-05T04:07:09.554Z,16.42
2022-10-05T04:09:25.782Z,17.67
2022-10-05T04:11:54.846Z,17.08
2022-10-05T04:14:04.928Z,16.85
2022-10-05T04:16:18.604Z,15.32
2022-10-05T04:18:32.427Z,15.07
2022-10-05T04:20:44.800Z,14.23
2022-10-05T04:22:58.642Z,15.63
2022-10-05T04:25:17.880Z,15.57
2022-10-05T04:27:27.973Z,16.55
2022-10-05T04:30:03.001Z,16.10
2022-10-05T04:32:10.353Z,48.65
2022-10-05T04:34:49.273Z,30.45
2022-10-05T04:37:01.500Z,20.02
2022-10-05T04:39:31.282Z,16.85
2022-10-05T04:41:44.822Z,18.67
2022-10-05T04:44:04.777Z,17.85
2022-10-05T04:46:33.527Z,15.68
2022-10-05T04:48:47.195Z,14.73
2022-10-05T04:51:02.754Z,15.55
2022-10-05T04:53:04.399Z,15.27
2022-10-05T04:55:21.805Z,16.77
2022-10-05T04:57:29.772Z,14.60
2022-10-05T04:59:40.678Z,14.07
2022-10-05T05:01:42.333Z,14.65
2022-10-05T05:03:53.240Z,13.95
2022-10-05T05:06:28.723Z,15.02
2022-10-05T05:08:52.802Z,35.10
2022-10-05T05:11:06.918Z,55.20
2022-10-05T05:13:11.578Z,36.65
2022-10-05T05:15:46.763Z,19.75
2022-10-05T05:17:58.664Z,24.10
2022-10-05T05:20:21.541Z,33.70
2022-10-05T05:22:44.051Z,25.98
2022-10-05T05:24:57.676Z,19.85
2022-10-05T05:27:28.702Z,23.48
2022-10-05T05:30:03.258Z,15.95
2022-10-05T05:32:22.973Z,15.48
2022-10-05T05:34:47.156Z,34.83
2022-10-05T05:37:05.306Z,34.63
2022-10-05T05:39:19.028Z,19.90
2022-10-05T05:41:23.637Z,21.98
2022-10-05T05:43:33.671Z,16.38
2022-10-05T05:45:48.660Z,15.93
2022-10-05T05:47:54.115Z,18.85
2022-10-05T05:50:07.349Z,21.17
2022-10-05T05:52:20.241Z,15.20
2022-10-05T05:54:31.349Z,13.27
2022-10-05T05:56:39.490Z,10.75
2022-10-05T05:58:45.576Z,11.23
2022-10-05T06:01:30.605Z,11.70
2022-10-05T06:03:46.701Z,10.15
2022-10-05T06:06:02.033Z,12.45
2022-10-05T06:08:27.641Z,10.68
2022-10-05T06:10:50.665Z,9.98
2022-10-05T06:13:00.858Z,9.88
2022-10-05T06:15:27.721Z,10.45
2022-10-05T06:17:39.743Z,10.30
2022-10-05T06:19:43.232Z,10.68
2022-10-05T06:21:54.270Z,15.25
2022-10-05T06:24:04.381Z,9.68
2022-10-05T06:26:31.468Z,15.05
2022-10-05T06:28:33.233Z,9.15
2022-10-05T06:30:43.780Z,9.27
2022-10-05T06:33:06.569Z,9.27
2022-10-05T06:35:45.394Z,9.90
2022-10-05T06:38:14.756Z,9.20
2022-10-05T06:40:44.005Z,9.40
2022-10-05T06:42:59.523Z,8.63
2022-10-05T06:45:07.251Z,8.38
2022-10-05T06:47:20.913Z,8.48
2022-10-05T06:49:51.833Z,22.75
2022-10-05T06:51:56.324Z,10.00
2022-10-05T06:54:09.758Z,8.07
2022-10-05T06:56:24.227Z,9.38
2022-10-05T06:58:48.663Z,7.55
2022-10-05T07:03:23.909Z,9.65
2022-10-05T07:05:47.399Z,8.38
2022-10-05T07:07:57.932Z,7.85
2022-10-05T07:10:23.115Z,7.22
2022-10-05T07:12:42.354Z,7.38
2022-10-05T07:15:02.396Z,16.40
2022-10-05T07:17:25.432Z,7.60
2022-10-05T07:19:46.262Z,7.47
2022-10-05T07:22:11.932Z,7.10
2022-10-05T07:25:01.917Z,7.70
2022-10-05T07:27:12.357Z,6.03
2022-10-05T07:29:26.282Z,5.78
2022-10-05T07:31:55.656Z,7.03
2022-10-05T07:34:08.281Z,6.30
2022-10-05T07:36:29.081Z,6.35
2022-10-05T07:38:38.167Z,6.32
2022-10-05T07:40:50.926Z,6.60
2022-10-05T07:43:01.549Z,6.15
2022-10-05T07:45:26.493Z,6.30
2022-10-05T07:47:41.378Z,6.80
2022-10-05T07:49:55.210Z,6.38
2022-10-05T07:52:05.126Z,5.90
2022-10-05T07:54:16.085Z,5.63
2022-10-05T07:56:23.637Z,5.90
2022-10-05T07:58:31.392Z,5.70
2022-10-05T08:01:00.119Z,6.25
2022-10-05T08:03:11.210Z,6.32
2022-10-05T08:05:35.058Z,5.70
2022-10-05T08:07:37.960Z,5.88
2022-10-05T08:09:59.481Z,6.18
2022-10-05T08:12:11.792Z,5.22
2022-10-05T08:14:23.833Z,4.97
2022-10-05T08:16:30.928Z,4.68
2022-10-05T08:19:08.009Z,5.65
2022-10-05T08:21:10.328Z,5.30
2022-10-05T08:23:22.462Z,4.85
2022-10-05T08:25:57.521Z,4.72
2022-10-05T08:28:10.371Z,4.95
2022-10-05T08:30:15.842Z,4.80
2022-10-05T08:32:28.287Z,4.05
2022-10-05T08:34:48.323Z,4.85
2022-10-05T08:37:00.972Z,4.60
2022-10-05T08:39:11.517Z,4.80
2022-10-05T08:41:31.980Z,4.70
2022-10-05T08:43:54.764Z,4.72
2022-10-05T08:46:22.321Z,4.85
2022-10-05T08:48:57.545Z,4.75
2022-10-05T08:51:25.978Z,5.07
2022-10-05T08:54:04.938Z,4.75
2022-10-05T08:56:30.759Z,5.28
2022-10-05T08:58:39.566Z,5.10
2022-10-05T09:01:01.710Z,4.75
2022-10-05T09:03:57.627Z,4.70
2022-10-05T09:06:13.391Z,4.55
2022-10-05T09:08:48.999Z,4.53
2022-10-05T09:11:04.023Z,4.53
2022-10-05T09:13:30.140Z,4.00
2022-10-05T09:16:12.689Z,3.80
2022-10-05T09:18:41.987Z,4.18
2022-10-05T09:21:15.914Z,3.60
2022-10-05T09:23:35.935Z,4.07
2022-10-05T09:25:43.557Z,3.67
2022-10-05T09:28:13.022Z,4.10
2022-10-05T09:30:22.382Z,3.42
2022-10-05T09:32:54.551Z,4.10
2022-10-05T09:35:27.014Z,3.72
2022-10-05T09:38:13.546Z,3.55
2022-10-05T09:40:44.021Z,4.57
2022-10-05T09:42:57.609Z,3.70
2022-10-05T09:45:23.934Z,3.53
2022-10-05T09:47:55.948Z,3.40
2022-10-05T09:49:57.608Z,3.20
2022-10-05T09:52:13.959Z,3.72
2022-10-05T09:54:24.536Z,3.35
2022-10-05T09:56:47.885Z,3.45
2022-10-05T09:58:58.402Z,3.50
2022-10-05T10:01:32.574Z,3.22
2022-10-05T10:03:52.966Z,3.05
2022-10-05T10:06:30.551Z,3.00
2022-10-05T10:08:57.254Z,3.25
2022-10-05T10:11:35.933Z,3.58
2022-10-05T10:13:57.835Z,3.17
2022-10-05T10:16:05.301Z,5.75
2022-10-05T10:18:19.076Z,31.58
2022-10-05T10:20:46.936Z,6.20
2022-10-05T10:23:07.740Z,3.10
2022-10-05T10:25:24.795Z,6.20
2022-10-05T10:27:45.586Z,3.30
2022-10-05T10:30:08.584Z,3.47
2022-10-05T10:32:47.542Z,3.20
2022-10-05T10:34:55.256Z,3.40
2022-10-05T10:37:22.007Z,3.17
2022-10-05T10:39:56.985Z,3.00
2022-10-05T10:42:40.068Z,3.65
2022-10-05T10:45:20.191Z,2.72
2022-10-05T10:47:34.912Z,3.13
2022-10-05T10:50:14.108Z,3.58
2022-10-05T10:52:40.285Z,2.95
2022-10-05T10:54:50.035Z,3.83
2022-10-05T10:57:13.938Z,3.42
2022-10-05T10:59:32.399Z,3.55
2022-10-05T11:01:47.286Z,3.53
2022-10-05T11:04:13.964Z,3.50
2022-10-05T11:06:36.693Z,3.28
2022-10-05T11:09:03.224Z,3.70
2022-10-05T11:11:16.575Z,3.40
2022-10-05T11:13:51.953Z,3.63
2022-10-05T11:16:18.734Z,3.35
2022-10-05T11:18:46.086Z,3.67
2022-10-05T11:21:40.164Z,3.88
2022-10-05T11:24:05.145Z,3.17
2022-10-05T11:26:18.310Z,3.90
2022-10-05T11:28:40.385Z,3.35
2022-10-05T11:30:51.326Z,3.38
2022-10-05T11:32:58.844Z,3.50
2022-10-05T11:35:31.366Z,3.47
2022-10-05T11:38:04.726Z,3.67
2022-10-05T11:40:32.454Z,3.72
2022-10-05T11:42:37.231Z,3.80
2022-10-05T11:45:00.328Z,4.03
2022-10-05T11:47:28.082Z,3.40
2022-10-05T11:49:39.519Z,3.60
2022-10-05T11:51:51.418Z,3.22
2022-10-05T11:54:06.067Z,3.22
2022-10-05T11:56:32.115Z,2.92
2022-10-05T11:58:51.633Z,3.05
2022-10-05T12:01:14.876Z,3.17
2022-10-05T12:03:29.158Z,3.15
2022-10-05T12:05:43.085Z,2.72
2022-10-05T12:08:10.157Z,3.42
2022-10-05T12:10:23.711Z,3.28
2022-10-05T12:12:31.413Z,2.97
2022-10-05T12:14:44.798Z,13.35
2022-10-05T12:16:53.587Z,3.13
2022-10-05T12:19:16.547Z,3.25
2022-10-05T12:21:43.159Z,5.20
2022-10-05T12:23:59.363Z,3.42
2022-10-05T12:26:08.300Z,2.83
2022-10-05T12:28:14.245Z,2.97
2022-10-05T12:30:58.107Z,4.07
2022-10-05T12:33:19.862Z,2.97
2022-10-05T12:35:50.687Z,3.17
2022-10-05T12:38:11.579Z,4.15
2022-10-05T12:40:42.369Z,3.10
2022-10-05T12:43:05.290Z,2.85
2022-10-05T12:45:27.448Z,3.03
2022-10-05T12:47:42.351Z,3.80
2022-10-05T12:50:13.603Z,3.65
2022-10-05T12:52:36.487Z,3.03
2022-10-05T12:54:57.907Z,2.90
2022-10-05T12:57:08.525Z,3.13
2022-10-05T12:59:34.680Z,3.47
2022-10-05T13:01:44.013Z,3.00
2022-10-05T13:04:23.783Z,3.08
2022-10-05T13:06:28.955Z,3.85
2022-10-05T13:08:50.608Z,3.60
2022-10-05T13:11:14.074Z,3.28
2022-10-05T13:16:16.451Z,3.42
2022-10-05T13:18:37.339Z,4.25
2022-10-05T13:20:59.744Z,3.90
2022-10-05T13:23:35.149Z,3.50
2022-10-05T13:25:53.437Z,3.30
2022-10-05T13:28:21.964Z,3.70
2022-10-05T13:30:23.780Z,4.05
2022-10-05T13:32:30.748Z,3.80
2022-10-05T13:34:38.650Z,3.70
2022-10-05T13:36:52.971Z,3.67
2022-10-05T13:39:28.385Z,3.80
2022-10-05T13:41:48.115Z,3.42
2022-10-05T13:43:58.832Z,3.97
2022-10-05T13:46:21.811Z,4.00
2022-10-05T13:48:57.549Z,3.85
2022-10-05T13:51:08.777Z,3.97
2022-10-05T13:53:36.242Z,4.20
2022-10-05T13:55:55.383Z,3.92
2022-10-05T13:58:04.086Z,3.70
2022-10-05T14:00:26.912Z,4.13
2022-10-05T14:02:39.551Z,4.65
2022-10-05T14:04:49.858Z,3.90
2022-10-05T14:06:52.113Z,8.25
2022-10-05T14:08:54.328Z,3.50
2022-10-05T14:10:56.748Z,3.70
2022-10-05T14:12:58.819Z,3.70
2022-10-05T14:15:19.701Z,3.83
2022-10-05T14:17:33.558Z,4.00
2022-10-05T14:19:48.147Z,3.85
2022-10-05T14:22:13.837Z,3.92
2022-10-05T14:24:45.065Z,4.05
2022-10-05T14:26:55.146Z,4.20
2022-10-05T14:29:03.455Z,4.30
2022-10-05T14:31:13.658Z,3.88
2022-10-05T14:33:16.501Z,4.15
2022-10-05T14:35:20.299Z,4.28
2022-10-05T14:37:31.802Z,4.50
2022-10-05T14:39:34.755Z,4.32
2022-10-05T14:41:42.220Z,4.25
2022-10-05T14:44:13.090Z,3.95
2022-10-05T14:46:27.182Z,4.20
2022-10-05T14:48:44.787Z,4.40
2022-10-05T14:50:57.980Z,4.13
2022-10-05T14:53:11.642Z,4.22
2022-10-05T14:55:30.892Z,4.50
2022-10-05T14:57:40.046Z,4.82
2022-10-05T15:00:03.837Z,4.03
2022-10-05T15:02:27.251Z,4.45
2022-10-05T15:04:44.333Z,4.23
2022-10-05T15:07:04.268Z,4.18
2022-10-05T15:09:31.920Z,4.88
2022-10-05T15:11:47.118Z,4.25
2022-10-05T15:13:49.910Z,4.13
2022-10-05T15:15:55.469Z,4.77
2022-10-05T15:18:14.528Z,4.30
2022-10-05T15:20:22.318Z,4.50
2022-10-05T15:23:10.630Z,4.57
2022-10-05T15:25:21.889Z,4.25
2022-10-05T15:27:26.339Z,5.45
2022-10-05T15:30:02.690Z,7.60
2022-10-05T15:32:13.173Z,38.33
2022-10-05T15:34:44.926Z,42.55
2022-10-05T15:36:57.440Z,104.57
2022-10-05T15:39:14.321Z,30.40
2022-10-05T15:41:23.693Z,21.33
2022-10-05T15:43:31.224Z,21.33
2022-10-05T15:45:36.135Z,17.42
2022-10-05T15:48:07.559Z,10.45
2022-10-05T15:50:24.612Z,11.77
2022-10-05T15:52:56.650Z,8.07
2022-10-05T15:55:49.398Z,11.73
2022-10-05T15:58:09.508Z,7.78
2022-10-05T16:00:23.406Z,8.30
2022-10-05T16:02:33.211Z,7.82
2022-10-05T16:04:55.386Z,9.00
2022-10-05T16:07:02.738Z,9.63
2022-10-05T16:09:23.144Z,10.13
2022-10-05T16:11:58.278Z,10.50
2022-10-05T16:14:10.240Z,11.70
2022-10-05T16:16:11.887Z,11.30
2022-10-05T16:18:36.990Z,27.40
2022-10-05T16:21:15.395Z,19.90
2022-10-05T16:23:33.230Z,19.15
2022-10-05T16:25:37.587Z,16.17
2022-10-05T16:28:07.909Z,16.92
2022-10-05T16:30:17.599Z,13.93
2022-10-05T16:32:27.702Z,15.15
2022-10-05T16:34:50.642Z,17.33
2022-10-05T16:37:18.950Z,15.45
2022-10-05T16:39:45.697Z,17.48
2022-10-05T16:42:08.897Z,16.10
2022-10-05T16:44:38.931Z,20.60
2022-10-05T16:46:55.489Z,15.00
2022-10-05T16:49:15.920Z,12.18
2022-10-05T16:51:57.756Z,12.77
2022-10-05T16:54:30.452Z,13.88
2022-10-05T16:56:39.984Z,19.58
2022-10-05T16:59:03.515Z,17.88
2022-10-05T17:01:44.175Z,18.23
2022-10-05T17:04:32.695Z,17.73
2022-10-05T17:06:51.702Z,18.23
2022-10-05T17:09:11.670Z,19.08
2022-10-05T17:11:51.509Z,18.73
2022-10-05T17:14:25.847Z,19.52
2022-10-05T17:16:51.218Z,39.50
2022-10-05T17:19:30.639Z,28.77
2022-10-05T17:21:56.583Z,22.17
2022-10-05T17:24:16.971Z,21.80
2022-10-05T17:26:46.179Z,24.80
2022-10-05T17:29:24.931Z,20.52
2022-10-05T17:31:29.445Z,25.17
2022-10-05T17:33:32.818Z,30.35
2022-10-05T17:36:07.515Z,23.88
2022-10-05T17:40:29.478Z,38.40
2022-10-05T17:42:34.185Z,39.85
2022-10-05T17:44:36.877Z,41.75
2022-10-05T17:46:52.539Z,35.28
2022-10-05T17:48:54.222Z,22.42
2022-10-05T17:50:56.053Z,75.57
2022-10-05T17:53:34.782Z,46.30
2022-10-05T17:55:49.116Z,50.97
2022-10-05T17:57:50.870Z,38.75
2022-10-05T17:59:53.862Z,36.22
2022-10-05T18:02:16.174Z,34.83
2022-10-05T18:04:17.894Z,30.95
2022-10-05T18:06:34.634Z,27.83
2022-10-05T18:08:37.833Z,24.50
2022-10-05T18:11:11.229Z,31.73
2022-10-05T18:13:33.271Z,34.38
2022-10-05T18:15:34.940Z,32.88
2022-10-05T18:17:54.577Z,21.85
2022-10-05T18:20:24.625Z,19.48
2022-10-05T18:22:29.089Z,15.85
2022-10-05T18:24:48.692Z,11.82
2022-10-05T18:27:27.485Z,12.52
2022-10-05T18:29:59.731Z,15.10
2022-10-05T18:32:08.133Z,12.82
2022-10-05T18:34:18.139Z,11.20
2022-10-05T18:36:57.316Z,12.93
2022-10-05T18:39:05.093Z,20.10
2022-10-05T18:41:13.056Z,24.35
2022-10-05T18:43:20.377Z,20.88
2022-10-05T18:45:59.673Z,22.88
2022-10-05T18:48:35.137Z,22.13
2022-10-05T18:50:56.031Z,22.17
2022-10-05T18:53:00.297Z,22.88
2022-10-05T18:55:31.434Z,25.00
2022-10-05T18:57:43.931Z,36.28
2022-10-05T19:00:15.488Z,27.70
2022-10-05T19:02:26.400Z,34.53
2022-10-05T19:04:50.791Z,45.00
2022-10-05T19:07:35.742Z,30.92
2022-10-05T19:10:01.540Z,42.05
2022-10-05T19:12:34.430Z,40.50
2022-10-05T19:14:41.289Z,38.50
2022-10-05T19:17:20.578Z,64.03
2022-10-05T19:19:33.152Z,37.28
2022-10-05T19:21:47.350Z,39.58
2022-10-05T19:24:23.005Z,35.92
2022-10-05T19:26:38.186Z,34.30
2022-10-05T19:28:48.972Z,25.92
2022-10-05T19:31:12.830Z,24.75
2022-10-05T19:33:32.390Z,23.02
2022-10-05T19:35:43.123Z,24.15
2022-10-05T19:38:26.115Z,19.60
2022-10-05T19:40:38.064Z,17.15
2022-10-05T19:42:58.298Z,16.63
2022-10-05T19:45:13.019Z,15.55
2022-10-05T19:47:40.277Z,21.38
2022-10-05T19:49:56.603Z,23.98
2022-10-05T19:51:58.301Z,19.33
2022-10-05T19:54:12.431Z,16.08
2022-10-05T19:56:20.237Z,16.92
2022-10-05T19:58:23.637Z,15.15
2022-10-05T20:00:33.914Z,12.40
2022-10-05T20:02:38.656Z,10.52
2022-10-05T20:04:46.265Z,13.05
2022-10-05T20:06:47.978Z,16.63
2022-10-05T20:08:56.264Z,17.15
2022-10-05T20:11:18.154Z,12.35
2022-10-05T20:13:22.047Z,13.05
2022-10-05T20:15:32.291Z,12.38
2022-10-05T20:17:33.995Z,11.93
2022-10-05T20:19:38.157Z,11.13
2022-10-05T20:21:56.951Z,11.90
2022-10-05T20:24:28.443Z,9.60
2022-10-05T20:26:51.620Z,9.00
2022-10-05T20:28:53.579Z,9.48
2022-10-05T20:30:55.357Z,9.10
2022-10-05T20:32:58.823Z,8.68
2022-10-05T20:35:00.806Z,9.40
2022-10-05T20:37:03.643Z,9.75
2022-10-05T20:39:05.326Z,10.17
2022-10-05T20:41:07.119Z,10.13
2022-10-05T20:43:08.840Z,10.98
2022-10-05T20:45:12.209Z,10.45
2022-10-05T20:47:14.258Z,9.63
2022-10-05T20:49:16.044Z,9.00
2022-10-05T20:51:17.714Z,8.82
2022-10-05T20:53:20.096Z,7.97
2022-10-05T20:55:21.808Z,7.82
2022-10-05T20:57:23.693Z,7.88
2022-10-05T20:59:26.231Z,8.25
2022-10-05T21:01:28.004Z,8.18
2022-10-05T21:03:29.708Z,8.35
2022-10-05T21:05:31.522Z,7.85
2022-10-05T21:07:33.284Z,7.65
2022-10-05T21:09:34.968Z,7.78
2022-10-05T21:11:37.530Z,8.13
2022-10-05T21:13:40.418Z,6.82
2022-10-05T21:15:42.109Z,7.25
2022-10-05T21:17:43.960Z,6.75
2022-10-05T21:19:46.459Z,7.68
2022-10-05T21:21:48.188Z,7.15
2022-10-05T21:23:50.039Z,7.43
2022-10-05T21:25:51.722Z,6.82
2022-10-05T21:27:53.392Z,7.38
2022-10-05T21:29:55.253Z,7.53
2022-10-05T21:31:57.463Z,7.55
2022-10-05T21:33:59.279Z,7.25
2022-10-05T21:36:01.666Z,6.82
2022-10-05T21:38:03.355Z,7.20
2022-10-05T21:40:05.433Z,7.22
2022-10-05T21:42:07.379Z,7.22
2022-10-05T21:44:09.060Z,6.97
2022-10-05T21:46:12.959Z,7.45
2022-10-05T21:48:16.736Z,7.45
2022-10-05T21:52:20.927Z,6.82
2022-10-05T21:54:23.746Z,7.03
2022-10-05T21:56:31.398Z,7.10
2022-10-05T21:58:33.240Z,7.10
2022-10-05T22:00:35.305Z,7.93
2022-10-05T22:02:37.474Z,7.00
2022-10-05T22:04:39.182Z,7.53
2022-10-05T22:06:41.179Z,6.90
2022-10-05T22:08:43.363Z,6.65
2022-10-05T22:10:45.257Z,7.45
2022-10-05T22:12:47.270Z,6.70
2022-10-05T22:14:48.977Z,7.88
2022-10-05T22:16:50.723Z,7.22
2022-10-05T22:18:52.598Z,7.10
2022-10-05T22:20:54.283Z,7.38
2022-10-05T22:22:56.253Z,7.45
2022-10-05T22:24:58.044Z,7.45
2022-10-05T22:26:59.835Z,7.20
2022-10-05T22:29:02.666Z,6.40
2022-10-05T22:31:06.730Z,7.17
2022-10-05T22:33:08.473Z,7.15
2022-10-05T22:35:11.677Z,6.38
2022-10-05T22:37:14.171Z,7.47
2022-10-05T22:39:16.790Z,7.07
2022-10-05T22:41:18.832Z,7.50
2022-10-05T22:43:20.620Z,7.18
2022-10-05T22:45:22.636Z,6.70
2022-10-05T22:47:24.528Z,6.72
2022-10-05T22:49:26.708Z,7.18
2022-10-05T22:51:28.639Z,7.18
2022-10-05T22:53:30.336Z,6.93
2022-10-05T22:55:32.195Z,7.07
2022-10-05T22:57:40.906Z,6.65
2022-10-05T22:59:42.906Z,6.93
2022-10-05T23:01:44.735Z,7.25
2022-10-05T23:03:46.536Z,7.60
2022-10-05T23:05:48.278Z,7.65
2022-10-05T23:07:50.282Z,7.40
2022-10-05T23:09:52.015Z,7.28
2022-10-05T23:11:53.913Z,7.20
2022-10-05T23:13:56.889Z,7.35
2022-10-05T23:15:58.670Z,7.38
2022-10-05T23:18:00.603Z,7.35
2022-10-05T23:20:03.456Z,7.43
2022-10-05T23:22:05.137Z,6.97
2022-10-05T23:24:07.322Z,7.22
2022-10-05T23:26:11.626Z,7.18
2022-10-05T23:28:13.447Z,7.57
2022-10-05T23:30:15.484Z,7.03
2022-10-05T23:32:17.238Z,7.00
2022-10-05T23:34:18.942Z,6.82
2022-10-05T23:36:26.681Z,8.43
2022-10-05T23:38:29.672Z,6.93
2022-10-05T23:40:31.738Z,6.95
2022-10-05T23:42:33.647Z,6.68
2022-10-05T23:44:35.407Z,7.30
2022-10-05T23:46:37.134Z,6.97
2022-10-05T23:48:39.458Z,7.13
2022-10-05T23:50:45.603Z,6.93
2022-10-05T23:52:47.351Z,6.63
2022-10-05T23:54:49.118Z,7.00
2022-10-05T23:56:50.899Z,6.80
2022-10-05T23:58:52.707Z,6.60
