createdAt,value
2019-03-05T00:02:20.270Z,9.49
2019-03-05T00:05:10.582Z,9.50
2019-03-05T00:08:00.519Z,9.48
2019-03-05T00:10:50.523Z,9.44
2019-03-05T00:13:40.745Z,9.42
2019-03-05T00:16:30.532Z,9.41
2019-03-05T00:19:19.981Z,9.38
2019-03-05T00:22:09.973Z,9.35
2019-03-05T00:25:07.348Z,9.30
2019-03-05T00:28:38.320Z,9.29
2019-03-05T00:31:33.986Z,9.24
2019-03-05T00:35:01.985Z,9.17
2019-03-05T00:38:16.496Z,9.06
2019-03-05T00:41:36.936Z,9.06
2019-03-05T00:45:28.253Z,9.03
2019-03-05T00:48:41.746Z,9.06
2019-03-05T00:52:29.936Z,8.98
2019-03-05T00:56:31.236Z,8.91
2019-03-05T00:59:54.647Z,8.87
2019-03-05T01:03:08.300Z,8.80
2019-03-05T01:06:17.499Z,8.80
2019-03-05T01:09:17.360Z,8.75
2019-03-05T01:12:07.111Z,8.84
2019-03-05T01:14:58.696Z,8.88
2019-03-05T01:17:48.926Z,8.95
2019-03-05T01:20:38.931Z,8.96
2019-03-05T01:23:28.887Z,8.88
2019-03-05T01:26:18.494Z,9.00
2019-03-05T01:29:08.163Z,9.02
2019-03-05T01:32:14.657Z,9.01
2019-03-05T01:35:10.832Z,9.05
2019-03-05T01:38:00.250Z,9.13
2019-03-05T01:40:54.554Z,9.22
2019-03-05T01:43:44.224Z,9.22
2019-03-05T01:46:34.306Z,9.26
2019-03-05T01:49:24.408Z,9.31
2019-03-05T01:52:14.789Z,9.38
2019-03-05T01:55:06.053Z,9.42
2019-03-05T01:57:55.761Z,9.44
2019-03-05T02:00:45.381Z,9.45
2019-03-05T02:03:35.478Z,9.48
2019-03-05T02:06:25.811Z,9.51
2019-03-05T02:09:16.267Z,9.47
2019-03-05T02:12:06.417Z,9.50
2019-03-05T02:14:56.405Z,9.50
2019-03-05T02:17:46.446Z,9.55
2019-03-05T02:20:36.641Z,9.61
2019-03-05T02:24:26.056Z,9.55
2019-03-05T02:28:23.992Z,9.63
2019-03-05T02:31:56.169Z,9.55
2019-03-05T02:35:18.734Z,9.56
2019-03-05T02:38:25.706Z,9.59
2019-03-05T02:41:46.035Z,9.59
2019-03-05T02:45:43.069Z,9.58
2019-03-05T02:49:18.380Z,9.69
2019-03-05T02:52:46.976Z,9.67
2019-03-05T02:56:39.242Z,9.75
2019-03-05T02:59:29.209Z,9.75
2019-03-05T03:02:48.457Z,9.86
2019-03-05T03:05:50.708Z,9.73
2019-03-05T03:08:40.773Z,9.75
2019-03-05T03:11:31.949Z,9.79
2019-03-05T03:14:22.120Z,9.83
2019-03-05T03:17:12.081Z,9.79
2019-03-05T03:20:02.013Z,9.79
2019-03-05T03:22:52.012Z,9.80
2019-03-05T03:25:42.442Z,9.81
2019-03-05T03:28:32.455Z,9.87
2019-03-05T03:31:22.358Z,9.91
2019-03-05T03:34:12.417Z,9.83
2019-03-05T03:37:02.422Z,9.81
2019-03-05T03:39:52.122Z,9.80
2019-03-05T03:42:41.706Z,9.82
2019-03-05T03:45:31.519Z,9.75
2019-03-05T03:48:21.576Z,9.73
2019-03-05T03:51:11.575Z,9.70
2019-03-05T03:54:01.469Z,9.66
2019-03-05T03:56:51.866Z,9.71
2019-03-05T03:59:41.443Z,9.66
2019-03-05T04:02:31.100Z,9.67
2019-03-05T04:05:20.906Z,9.64
2019-03-05T04:08:10.835Z,9.62
2019-03-05T04:11:00.558Z,9.67
2019-03-05T04:13:50.270Z,9.66
2019-03-05T04:16:40.423Z,9.74
2019-03-05T04:19:33.595Z,9.75
2019-03-05T04:22:24.684Z,9.79
2019-03-05T04:25:15.154Z,9.77
2019-03-05T04:28:05.486Z,9.83
2019-03-05T04:30:55.484Z,9.88
2019-03-05T04:33:45.051Z,9.89
2019-03-05T04:36:34.792Z,9.93
2019-03-05T04:39:24.552Z,10.00
2019-03-05T04:42:14.372Z,10.06
2019-03-05T04:45:18.154Z,10.07
2019-03-05T04:48:08.464Z,10.09
2019-03-05T04:51:21.081Z,10.17
2019-03-05T04:54:10.689Z,10.17
2019-03-05T04:57:00.086Z,10.16
2019-03-05T04:59:49.608Z,10.14
2019-03-05T05:02:39.250Z,10.07
2019-03-05T05:05:28.776Z,10.05
2019-03-05T05:08:18.448Z,9.99
2019-03-05T05:11:07.842Z,10.06
2019-03-05T05:13:57.232Z,10.09
2019-03-05T05:16:47.090Z,10.15
2019-03-05T05:19:36.676Z,10.11
2019-03-05T05:22:25.961Z,10.06
2019-03-05T05:25:15.800Z,10.04
2019-03-05T05:28:05.247Z,10.00
2019-03-05T05:30:55.632Z,10.01
2019-03-05T05:33:45.254Z,9.92
2019-03-05T05:36:35.259Z,9.99
2019-03-05T05:40:36.355Z,9.94
2019-03-05T05:43:29.655Z,9.94
2019-03-05T05:46:19.309Z,9.98
2019-03-05T05:49:09.171Z,9.93
2019-03-05T05:51:59.389Z,9.95
2019-03-05T05:54:49.724Z,9.98
2019-03-05T05:57:39.773Z,9.94
2019-03-05T06:00:29.590Z,10.00
2019-03-05T06:03:19.335Z,9.98
2019-03-05T06:06:09.469Z,9.95
2019-03-05T06:08:59.462Z,9.84
2019-03-05T06:11:49.639Z,9.82
2019-03-05T06:14:39.740Z,9.87
2019-03-05T06:17:29.315Z,9.89
2019-03-05T06:20:19.263Z,9.87
2019-03-05T06:23:09.039Z,9.84
2019-03-05T06:25:59.059Z,9.78
2019-03-05T06:28:48.967Z,9.75
2019-03-05T06:31:38.738Z,9.82
2019-03-05T06:34:28.511Z,9.71
2019-03-05T06:37:18.496Z,9.65
2019-03-05T06:40:13.028Z,9.65
2019-03-05T06:43:02.446Z,9.64
2019-03-05T06:45:52.284Z,9.70
2019-03-05T06:48:42.686Z,9.76
2019-03-05T06:51:31.860Z,9.93
2019-03-05T06:54:21.559Z,10.03
2019-03-05T06:57:11.021Z,10.11
2019-03-05T06:59:59.928Z,10.14
2019-03-05T07:02:50.071Z,10.27
2019-03-05T07:06:34.840Z,10.29
2019-03-05T07:10:10.213Z,10.28
2019-03-05T07:13:17.342Z,10.15
2019-03-05T07:16:34.176Z,10.03
2019-03-05T07:20:32.270Z,10.09
2019-03-05T07:24:08.232Z,10.11
2019-03-05T07:26:57.882Z,9.97
2019-03-05T07:29:47.541Z,9.96
2019-03-05T07:32:38.219Z,9.93
2019-03-05T07:35:29.517Z,9.95
2019-03-05T07:38:19.446Z,9.98
2019-03-05T07:41:10.224Z,10.06
2019-03-05T07:44:00.074Z,10.18
2019-03-05T07:46:49.794Z,10.23
2019-03-05T07:49:44.177Z,10.25
2019-03-05T07:52:31.258Z,10.38
2019-03-05T07:55:21.448Z,10.44
2019-03-05T07:58:12.958Z,10.47
2019-03-05T08:01:02.936Z,10.47
2019-03-05T08:03:52.661Z,10.53
2019-03-05T08:06:43.865Z,10.50
2019-03-05T08:09:42.486Z,10.45
2019-03-05T08:13:27.960Z,10.54
2019-03-05T08:16:30.067Z,10.56
2019-03-05T08:19:20.195Z,10.52
2019-03-05T08:22:10.545Z,10.48
2019-03-05T08:25:00.561Z,10.49
2019-03-05T08:27:50.780Z,10.53
2019-03-05T08:30:40.850Z,10.54
2019-03-05T08:33:30.100Z,10.64
2019-03-05T08:36:20.203Z,10.70
2019-03-05T08:39:10.555Z,10.72
2019-03-05T08:42:00.785Z,10.76
2019-03-05T08:44:51.172Z,10.70
2019-03-05T08:47:41.020Z,10.67
2019-03-05T08:50:31.063Z,10.74
2019-03-05T08:53:21.495Z,10.75
2019-03-05T08:56:11.578Z,10.82
2019-03-05T08:59:01.716Z,10.87
2019-03-05T09:01:51.344Z,10.87
2019-03-05T09:04:41.059Z,10.87
2019-03-05T09:07:30.377Z,10.91
2019-03-05T09:10:22.054Z,10.99
2019-03-05T09:13:12.169Z,11.04
2019-03-05T09:16:01.958Z,11.09
2019-03-05T09:18:52.072Z,11.14
2019-03-05T09:21:41.911Z,11.20
2019-03-05T09:24:31.767Z,11.21
2019-03-05T09:27:21.824Z,11.31
2019-03-05T09:30:16.760Z,11.35
2019-03-05T09:33:07.190Z,11.42
2019-03-05T09:35:57.379Z,11.39
2019-03-05T09:38:47.210Z,11.43
2019-03-05T09:41:37.572Z,11.42
2019-03-05T09:44:27.234Z,11.48
2019-03-05T09:47:17.576Z,11.59
2019-03-05T09:50:09.144Z,11.70
2019-03-05T09:52:59.200Z,11.73
2019-03-05T09:55:48.784Z,11.84
2019-03-05T09:58:39.186Z,11.87
2019-03-05T10:01:29.325Z,11.81
2019-03-05T10:04:19.263Z,11.90
2019-03-05T10:07:18.641Z,11.85
2019-03-05T10:10:01.066Z,11.84
2019-03-05T10:12:52.888Z,11.98
2019-03-05T10:15:44.274Z,12.05
2019-03-05T10:18:34.273Z,12.16
2019-03-05T10:21:24.182Z,12.22
2019-03-05T10:24:14.368Z,12.26
2019-03-05T10:27:04.256Z,12.23
2019-03-05T10:29:54.133Z,12.27
2019-03-05T10:32:44.795Z,12.29
2019-03-05T10:35:34.911Z,12.29
2019-03-05T10:38:24.831Z,12.28
2019-03-05T10:41:14.843Z,12.32
2019-03-05T10:44:04.674Z,12.32
2019-03-05T10:46:56.141Z,12.27
2019-03-05T10:49:46.354Z,12.27
2019-03-05T10:52:36.211Z,12.25
2019-03-05T10:55:26.780Z,12.20
2019-03-05T10:58:18.018Z,12.18
2019-03-05T11:01:09.427Z,12.17
2019-03-05T11:04:00.313Z,12.14
2019-03-05T11:06:50.390Z,12.08
2019-03-05T11:09:40.648Z,12.10
2019-03-05T11:12:30.548Z,12.04
2019-03-05T11:15:24.151Z,12.07
2019-03-05T11:18:14.175Z,12.00
2019-03-05T11:21:05.457Z,11.92
2019-03-05T11:23:55.591Z,11.91
2019-03-05T11:26:45.585Z,11.98
2019-03-05T11:29:35.518Z,11.98
2019-03-05T11:32:26.026Z,12.03
2019-03-05T11:35:19.002Z,12.10
2019-03-05T11:38:09.275Z,12.13
2019-03-05T11:40:59.346Z,12.11
2019-03-05T11:43:49.137Z,12.09
2019-03-05T11:46:40.384Z,12.09
2019-03-05T11:49:30.651Z,12.00
2019-03-05T11:52:21.020Z,11.89
2019-03-05T11:55:13.519Z,11.76
2019-03-05T11:58:03.879Z,11.69
2019-03-05T12:01:06.041Z,11.71
2019-03-05T12:03:56.260Z,11.65
2019-03-05T12:06:46.166Z,11.64
2019-03-05T12:09:35.954Z,11.69
2019-03-05T12:12:26.177Z,11.76
2019-03-05T12:15:17.483Z,11.78
2019-03-05T12:18:08.220Z,11.80
2019-03-05T12:20:57.871Z,11.84
2019-03-05T12:23:48.419Z,11.84
2019-03-05T12:26:38.150Z,11.81
2019-03-05T12:29:28.430Z,11.74
2019-03-05T12:32:18.210Z,11.81
2019-03-05T12:35:08.313Z,11.80
2019-03-05T12:37:58.201Z,11.76
2019-03-05T12:40:48.706Z,11.73
2019-03-05T12:43:38.306Z,11.67
2019-03-05T12:46:28.234Z,11.76
2019-03-05T12:49:17.928Z,11.78
2019-03-05T12:52:08.516Z,11.75
2019-03-05T12:54:58.025Z,11.57
2019-03-05T12:57:48.395Z,11.55
2019-03-05T13:00:38.512Z,11.57
2019-03-05T13:03:28.744Z,11.56
2019-03-05T13:06:19.070Z,11.56
2019-03-05T13:09:19.154Z,11.41
2019-03-05T13:12:09.559Z,11.30
2019-03-05T13:14:59.628Z,11.20
2019-03-05T13:17:51.610Z,11.25
2019-03-05T13:20:42.258Z,11.45
2019-03-05T13:23:32.088Z,11.76
2019-03-05T13:26:22.389Z,11.99
2019-03-05T13:29:14.490Z,12.45
2019-03-05T13:32:03.871Z,12.97
2019-03-05T13:34:53.762Z,13.36
2019-03-05T13:37:44.601Z,13.63
2019-03-05T13:40:38.551Z,13.89
2019-03-05T13:43:26.512Z,13.90
2019-03-05T13:46:16.876Z,13.89
2019-03-05T13:50:08.517Z,13.92
2019-03-05T13:54:01.113Z,13.77
2019-03-05T13:57:51.439Z,13.74
2019-03-05T14:00:43.323Z,13.81
2019-03-05T14:03:44.499Z,13.72
2019-03-05T14:07:37.614Z,13.70
2019-03-05T14:10:27.748Z,13.77
2019-03-05T14:13:17.617Z,13.83
2019-03-05T14:16:11.591Z,13.82
2019-03-05T14:19:01.568Z,13.84
2019-03-05T14:21:51.284Z,13.96
2019-03-05T14:24:41.305Z,14.06
2019-03-05T14:27:31.287Z,14.08
2019-03-05T14:30:21.383Z,14.24
2019-03-05T14:33:11.337Z,14.19
2019-03-05T14:36:01.600Z,14.13
2019-03-05T14:38:51.895Z,14.18
2019-03-05T14:41:41.857Z,14.23
2019-03-05T14:44:39.968Z,14.30
2019-03-05T14:47:25.220Z,14.31
2019-03-05T14:50:15.584Z,14.22
2019-03-05T14:53:05.409Z,14.07
2019-03-05T14:55:55.502Z,14.01
2019-03-05T14:58:45.648Z,13.97
2019-03-05T15:01:35.800Z,13.94
2019-03-05T15:04:25.882Z,13.87
2019-03-05T15:07:15.717Z,13.75
2019-03-05T15:10:09.392Z,13.70
2019-03-05T15:12:59.077Z,13.69
2019-03-05T15:15:48.978Z,13.73
2019-03-05T15:18:38.943Z,13.68
2019-03-05T15:21:29.243Z,13.55
2019-03-05T15:24:18.908Z,13.51
2019-03-05T15:27:08.876Z,13.19
2019-03-05T15:29:58.974Z,12.84
2019-03-05T15:32:48.866Z,12.50
2019-03-05T15:35:38.113Z,12.18
2019-03-05T15:38:27.929Z,11.78
2019-03-05T15:41:17.545Z,11.51
2019-03-05T15:44:07.085Z,11.26
2019-03-05T15:46:56.821Z,11.04
2019-03-05T15:49:46.884Z,10.87
2019-03-05T15:52:36.660Z,10.78
2019-03-05T15:55:26.648Z,10.70
2019-03-05T15:58:16.230Z,10.67
2019-03-05T16:01:06.542Z,10.63
2019-03-05T16:03:56.140Z,10.55
2019-03-05T16:06:46.104Z,10.49
2019-03-05T16:09:39.320Z,10.45
2019-03-05T16:12:28.122Z,10.43
2019-03-05T16:15:18.940Z,10.36
2019-03-05T16:18:09.032Z,10.35
2019-03-05T16:21:02.579Z,10.30
2019-03-05T16:23:50.126Z,10.26
2019-03-05T16:26:40.276Z,10.27
2019-03-05T16:29:30.256Z,10.24
2019-03-05T16:32:26.833Z,10.27
2019-03-05T16:35:34.525Z,10.26
2019-03-05T16:38:34.210Z,10.28
2019-03-05T16:41:47.238Z,10.27
2019-03-05T16:44:44.698Z,10.25
2019-03-05T16:47:47.992Z,10.23
2019-03-05T16:50:55.986Z,10.19
2019-03-05T16:54:09.154Z,10.17
2019-03-05T16:57:16.834Z,10.14
2019-03-05T17:00:33.972Z,10.05
2019-03-05T17:03:40.852Z,10.06
2019-03-05T17:06:47.698Z,10.00
2019-03-05T17:09:46.858Z,9.96
2019-03-05T17:12:36.881Z,9.87
2019-03-05T17:15:26.410Z,9.87
2019-03-05T17:18:16.031Z,9.85
2019-03-05T17:21:06.036Z,9.81
2019-03-05T17:23:59.810Z,9.75
2019-03-05T17:26:49.808Z,9.68
2019-03-05T17:29:39.658Z,9.66
2019-03-05T17:32:30.330Z,9.60
2019-03-05T17:35:20.379Z,9.61
2019-03-05T17:38:10.719Z,9.55
2019-03-05T17:41:01.400Z,9.58
2019-03-05T17:43:51.736Z,9.55
2019-03-05T17:46:41.374Z,9.53
2019-03-05T17:49:31.707Z,9.49
2019-03-05T17:52:21.383Z,9.47
2019-03-05T17:55:23.564Z,9.49
2019-03-05T17:58:05.675Z,9.48
2019-03-05T18:00:57.189Z,9.43
2019-03-05T18:03:47.061Z,9.43
2019-03-05T18:06:37.384Z,9.41
2019-03-05T18:09:26.779Z,9.42
2019-03-05T18:12:17.285Z,9.40
2019-03-05T18:15:08.604Z,9.41
2019-03-05T18:18:00.365Z,9.40
2019-03-05T18:20:51.831Z,9.37
2019-03-05T18:23:42.148Z,9.36
2019-03-05T18:26:32.067Z,9.32
2019-03-05T18:29:22.396Z,9.29
2019-03-05T18:32:12.339Z,9.30
2019-03-05T18:35:02.265Z,9.26
2019-03-05T18:37:54.026Z,9.27
2019-03-05T18:40:44.698Z,9.23
2019-03-05T18:43:34.862Z,9.24
2019-03-05T18:46:24.661Z,9.20
2019-03-05T18:49:14.551Z,9.17
2019-03-05T18:52:04.864Z,9.16
2019-03-05T18:54:54.474Z,9.13
2019-03-05T18:57:44.021Z,9.10
2019-03-05T19:00:34.155Z,9.07
2019-03-05T19:03:24.461Z,9.06
2019-03-05T19:06:14.670Z,9.02
2019-03-05T19:09:06.947Z,9.02
2019-03-05T19:11:57.882Z,9.02
2019-03-05T19:14:47.556Z,8.96
2019-03-05T19:17:37.367Z,8.94
2019-03-05T19:20:27.416Z,8.88
2019-03-05T19:23:17.653Z,8.77
2019-03-05T19:26:10.156Z,8.77
2019-03-05T19:29:00.599Z,8.73
2019-03-05T19:31:50.636Z,8.68
2019-03-05T19:34:40.676Z,8.64
2019-03-05T19:37:30.454Z,8.56
2019-03-05T19:40:24.029Z,8.48
2019-03-05T19:43:13.256Z,8.42
2019-03-05T19:46:03.376Z,8.42
2019-03-05T19:48:53.692Z,8.42
2019-03-05T19:51:43.656Z,8.43
2019-03-05T19:54:33.821Z,8.39
2019-03-05T19:57:23.617Z,8.37
2019-03-05T20:00:30.907Z,8.36
2019-03-05T20:03:20.686Z,8.34
2019-03-05T20:06:12.860Z,8.30
2019-03-05T20:09:02.930Z,8.28
2019-03-05T20:11:54.694Z,8.24
2019-03-05T20:14:44.408Z,8.26
2019-03-05T20:17:34.401Z,8.27
2019-03-05T20:20:24.592Z,8.27
2019-03-05T20:23:14.416Z,8.27
2019-03-05T20:26:04.072Z,8.27
2019-03-05T20:28:53.628Z,8.22
2019-03-05T20:31:43.758Z,8.20
2019-03-05T20:34:33.911Z,8.19
2019-03-05T20:37:24.125Z,8.16
2019-03-05T20:40:16.554Z,8.13
2019-03-05T20:43:07.273Z,8.09
2019-03-05T20:46:00.587Z,8.06
2019-03-05T20:48:50.417Z,8.03
2019-03-05T20:51:40.362Z,7.97
2019-03-05T20:54:30.461Z,7.97
2019-03-05T20:57:19.839Z,7.94
2019-03-05T21:00:21.730Z,7.87
2019-03-05T21:03:11.371Z,7.83
2019-03-05T21:06:02.355Z,7.82
2019-03-05T21:08:52.602Z,7.82
2019-03-05T21:11:42.035Z,7.79
2019-03-05T21:14:32.270Z,7.72
2019-03-05T21:17:21.947Z,7.69
2019-03-05T21:20:12.822Z,7.66
2019-03-05T21:23:02.627Z,7.68
2019-03-05T21:25:52.646Z,7.62
2019-03-05T21:28:42.763Z,7.60
2019-03-05T21:31:32.595Z,7.60
2019-03-05T21:34:22.650Z,7.57
2019-03-05T21:37:12.954Z,7.54
2019-03-05T21:40:03.434Z,7.50
2019-03-05T21:42:53.111Z,7.44
2019-03-05T21:45:44.755Z,7.40
2019-03-05T21:48:34.527Z,7.38
2019-03-05T21:51:25.053Z,7.36
2019-03-05T21:54:15.040Z,7.35
2019-03-05T21:57:04.574Z,7.33
2019-03-05T21:59:54.438Z,7.30
2019-03-05T22:02:44.346Z,7.27
2019-03-05T22:05:34.235Z,7.27
2019-03-05T22:08:24.219Z,7.23
2019-03-05T22:11:14.284Z,7.24
2019-03-05T22:14:04.397Z,7.23
2019-03-05T22:16:54.099Z,7.21
2019-03-05T22:19:43.928Z,7.21
2019-03-05T22:22:34.056Z,7.15
2019-03-05T22:25:23.847Z,7.15
2019-03-05T22:28:13.953Z,7.13
2019-03-05T22:31:04.962Z,7.11
2019-03-05T22:33:55.386Z,7.10
2019-03-05T22:36:45.343Z,7.08
2019-03-05T22:39:35.069Z,7.05
2019-03-05T22:42:25.283Z,7.04
2019-03-05T22:45:20.781Z,7.02
2019-03-05T22:48:10.668Z,7.03
2019-03-05T22:51:00.343Z,7.01
2019-03-05T22:53:50.453Z,6.98
2019-03-05T22:56:40.654Z,6.96
2019-03-05T22:59:30.735Z,6.94
2019-03-05T23:02:21.069Z,6.90
2019-03-05T23:05:11.555Z,6.90
2019-03-05T23:08:01.631Z,6.88
2019-03-05T23:10:51.763Z,6.87
2019-03-05T23:13:42.411Z,6.85
2019-03-05T23:16:33.616Z,6.84
2019-03-05T23:19:23.599Z,6.81
2019-03-05T23:22:14.581Z,6.81
2019-03-05T23:25:04.798Z,6.80
2019-03-05T23:27:55.689Z,6.80
2019-03-05T23:30:45.556Z,6.75
2019-03-05T23:33:35.781Z,6.78
2019-03-05T23:36:25.937Z,6.73
2019-03-05T23:39:18.610Z,6.74
2019-03-05T23:42:08.695Z,6.72
2019-03-05T23:44:58.630Z,6.69
2019-03-05T23:47:48.651Z,6.69
2019-03-05T23:50:38.566Z,6.66
2019-03-05T23:53:28.471Z,6.60
2019-03-05T23:56:18.010Z,6.59
2019-03-05T23:59:07.696Z,6.58
