createdAt,value
2019-03-01T00:00:48.048Z,1004.0
2019-03-01T00:01:51.052Z,1003.9
2019-03-01T00:02:54.043Z,1003.9
2019-03-01T00:03:57.044Z,1003.9
2019-03-01T00:05:00.143Z,1003.8
2019-03-01T00:06:03.044Z,1003.8
2019-03-01T00:07:06.077Z,1003.8
2019-03-01T00:08:09.050Z,1003.8
2019-03-01T00:09:12.041Z,1003.8
2019-03-01T00:10:15.058Z,1003.9
2019-03-01T00:11:18.048Z,1003.8
2019-03-01T00:12:21.080Z,1003.8
2019-03-01T00:13:24.048Z,1003.8
2019-03-01T00:14:27.077Z,1003.8
2019-03-01T00:15:30.053Z,1003.8
2019-03-01T00:16:33.066Z,1003.8
2019-03-01T00:17:36.058Z,1003.9
2019-03-01T00:18:39.047Z,1003.9
2019-03-01T00:19:42.062Z,1003.9
2019-03-01T00:20:45.043Z,1003.9
2019-03-01T00:21:48.066Z,1003.9
2019-03-01T00:22:51.063Z,1003.9
2019-03-01T00:23:54.060Z,1003.9
2019-03-01T00:24:57.051Z,1003.8
2019-03-01T00:26:00.051Z,1003.9
2019-03-01T00:27:03.058Z,1003.9
2019-03-01T00:28:06.053Z,1003.8
2019-03-01T00:29:09.061Z,1003.8
2019-03-01T00:30:12.061Z,1003.8
2019-03-01T00:31:15.052Z,1003.8
2019-03-01T00:32:18.047Z,1003.7
2019-03-01T00:33:21.063Z,1003.7
2019-03-01T00:34:24.046Z,1003.7
2019-03-01T00:35:27.064Z,1003.6
2019-03-01T00:36:30.056Z,1003.7
2019-03-01T00:37:33.059Z,1003.7
2019-03-01T00:38:36.042Z,1003.7
2019-03-01T00:39:39.062Z,1003.7
2019-03-01T00:40:42.060Z,1003.7
2019-03-01T00:41:45.056Z,1003.6
2019-03-01T00:42:48.056Z,1003.7
2019-03-01T00:43:51.072Z,1003.6
2019-03-01T00:44:54.053Z,1003.6
2019-03-01T00:45:57.054Z,1003.6
2019-03-01T00:47:00.060Z,1003.6
2019-03-01T00:48:03.051Z,1003.6
2019-03-01T00:49:06.062Z,1003.6
2019-03-01T00:50:09.071Z,1003.6
2019-03-01T00:51:12.051Z,1003.6
2019-03-01T00:52:15.053Z,1003.6
2019-03-01T00:53:18.056Z,1003.7
2019-03-01T00:54:21.057Z,1003.6
2019-03-01T00:55:24.053Z,1003.5
2019-03-01T00:56:27.066Z,1003.5
2019-03-01T00:57:30.046Z,1003.5
2019-03-01T00:58:33.063Z,1003.5
2019-03-01T00:59:36.055Z,1003.5
2019-03-01T01:00:39.058Z,1003.5
2019-03-01T01:01:42.126Z,1003.4
2019-03-01T01:02:46.071Z,1003.4
2019-03-01T01:03:49.057Z,1003.4
2019-03-01T01:04:52.071Z,1003.4
2019-03-01T01:05:55.059Z,1003.4
2019-03-01T01:06:58.066Z,1003.4
2019-03-01T01:08:01.057Z,1003.5
2019-03-01T01:09:04.073Z,1003.5
2019-03-01T01:10:07.062Z,1003.4
2019-03-01T01:11:10.067Z,1003.5
2019-03-01T01:12:13.061Z,1003.4
2019-03-01T01:13:16.063Z,1003.4
2019-03-01T01:14:19.064Z,1003.4
2019-03-01T01:15:22.065Z,1003.4
2019-03-01T01:16:25.062Z,1003.4
2019-03-01T01:17:28.071Z,1003.3
2019-03-01T01:18:31.063Z,1003.4
2019-03-01T01:19:34.071Z,1003.4
2019-03-01T01:20:37.075Z,1003.4
2019-03-01T01:21:40.070Z,1003.3
2019-03-01T01:22:43.072Z,1003.3
2019-03-01T01:23:46.062Z,1003.3
2019-03-01T01:24:49.072Z,1003.2
2019-03-01T01:25:52.082Z,1003.3
2019-03-01T01:26:55.078Z,1003.2
2019-03-01T01:27:58.081Z,1003.2
2019-03-01T01:29:01.068Z,1003.2
2019-03-01T01:30:04.064Z,1003.2
2019-03-01T01:31:07.083Z,1003.2
2019-03-01T01:32:10.094Z,1003.2
2019-03-01T01:33:13.102Z,1003.2
2019-03-01T01:34:16.072Z,1003.1
2019-03-01T01:35:19.074Z,1003.2
2019-03-01T01:36:22.071Z,1003.1
2019-03-01T01:37:25.067Z,1003.1
2019-03-01T01:38:28.081Z,1003.1
2019-03-01T01:39:31.066Z,1003.0
2019-03-01T01:40:34.066Z,1003.1
2019-03-01T01:41:37.067Z,1003.1
2019-03-01T01:42:40.073Z,1003.0
2019-03-01T01:43:43.064Z,1003.0
2019-03-01T01:44:46.073Z,1002.9
2019-03-01T01:45:49.073Z,1002.9
2019-03-01T01:46:52.068Z,1002.9
2019-03-01T01:47:55.073Z,1002.9
2019-03-01T01:48:58.076Z,1002.9
2019-03-01T01:50:01.090Z,1002.9
2019-03-01T01:51:04.092Z,1002.9
2019-03-01T01:52:07.075Z,1002.9
2019-03-01T01:53:10.085Z,1002.9
2019-03-01T01:54:13.083Z,1002.8
2019-03-01T01:55:16.079Z,1002.8
2019-03-01T01:56:19.084Z,1002.8
2019-03-01T01:57:22.083Z,1002.8
2019-03-01T01:58:25.083Z,1002.8
2019-03-01T01:59:28.078Z,1002.8
2019-03-01T02:00:31.084Z,1002.7
2019-03-01T02:01:34.082Z,1002.7
2019-03-01T02:02:37.075Z,1002.7
2019-03-01T02:03:40.075Z,1002.7
2019-03-01T02:04:43.091Z,1002.6
2019-03-01T02:05:46.073Z,1002.7
2019-03-01T02:06:49.089Z,1002.6
2019-03-01T02:07:52.084Z,1002.7
2019-03-01T02:08:55.083Z,1002.7
2019-03-01T02:09:58.071Z,1002.6
2019-03-01T02:11:01.082Z,1002.7
2019-03-01T02:12:04.077Z,1002.6
2019-03-01T02:13:07.077Z,1002.7
2019-03-01T02:14:10.094Z,1002.6
2019-03-01T02:15:13.087Z,1002.6
2019-03-01T02:16:16.088Z,1002.6
2019-03-01T02:17:19.078Z,1002.6
2019-03-01T02:18:22.078Z,1002.6
2019-03-01T02:19:25.084Z,1002.6
2019-03-01T02:20:28.078Z,1002.6
2019-03-01T02:21:31.087Z,1002.5
2019-03-01T02:22:34.097Z,1002.5
2019-03-01T02:23:37.089Z,1002.5
2019-03-01T02:24:40.080Z,1002.4
2019-03-01T02:25:43.083Z,1002.4
2019-03-01T02:26:46.124Z,1002.4
2019-03-01T02:27:49.079Z,1002.4
2019-03-01T02:28:52.087Z,1002.4
2019-03-01T02:29:55.088Z,1002.4
2019-03-01T02:30:58.099Z,1002.4
2019-03-01T02:32:01.092Z,1002.4
2019-03-01T02:33:04.079Z,1002.4
2019-03-01T02:34:07.088Z,1002.4
2019-03-01T02:35:10.083Z,1002.3
2019-03-01T02:36:13.088Z,1002.3
2019-03-01T02:37:16.083Z,1002.3
2019-03-01T02:38:19.096Z,1002.3
2019-03-01T02:39:22.084Z,1002.2
2019-03-01T02:40:25.088Z,1002.2
2019-03-01T02:41:28.090Z,1002.3
2019-03-01T02:42:31.103Z,1002.2
2019-03-01T02:43:34.204Z,1002.3
2019-03-01T02:44:37.098Z,1002.3
2019-03-01T02:45:40.104Z,1002.2
2019-03-01T02:46:43.095Z,1002.3
2019-03-01T02:47:46.094Z,1002.2
2019-03-01T02:48:49.090Z,1002.3
2019-03-01T02:49:52.088Z,1002.2
2019-03-01T02:50:55.086Z,1002.2
2019-03-01T02:51:58.090Z,1002.2
2019-03-01T02:53:01.099Z,1002.2
2019-03-01T02:54:04.102Z,1002.2
2019-03-01T02:55:07.098Z,1002.2
2019-03-01T02:56:10.094Z,1002.2
2019-03-01T02:57:13.089Z,1002.2
2019-03-01T02:58:16.090Z,1002.1
2019-03-01T02:59:19.100Z,1002.1
2019-03-01T03:00:22.121Z,1002.1
2019-03-01T03:01:25.083Z,1002.1
2019-03-01T03:02:28.087Z,1002.1
2019-03-01T03:03:31.102Z,1002.1
2019-03-01T03:04:34.099Z,1002.0
2019-03-01T03:05:37.104Z,1002.0
2019-03-01T03:06:40.102Z,1002.0
2019-03-01T03:07:43.107Z,1002.0
2019-03-01T03:08:46.091Z,1001.9
2019-03-01T03:09:50.143Z,1002.0
2019-03-01T03:10:53.093Z,1002.0
2019-03-01T03:11:56.103Z,1001.9
2019-03-01T03:12:59.099Z,1002.0
2019-03-01T03:14:02.125Z,1001.9
2019-03-01T03:15:05.119Z,1001.9
2019-03-01T03:16:08.095Z,1001.9
2019-03-01T03:17:11.110Z,1001.9
2019-03-01T03:18:14.103Z,1001.9
2019-03-01T03:19:17.114Z,1001.9
2019-03-01T03:20:20.093Z,1001.9
2019-03-01T03:21:23.089Z,1001.8
2019-03-01T03:22:26.109Z,1001.8
2019-03-01T03:23:29.106Z,1001.7
2019-03-01T03:24:32.094Z,1001.7
2019-03-01T03:25:35.112Z,1001.7
2019-03-01T03:26:38.106Z,1001.7
2019-03-01T03:27:41.103Z,1001.7
2019-03-01T03:28:44.096Z,1001.8
2019-03-01T03:29:47.125Z,1001.8
2019-03-01T03:30:50.102Z,1001.8
2019-03-01T03:31:53.131Z,1001.8
2019-03-01T03:32:56.105Z,1001.8
2019-03-01T03:33:59.110Z,1001.8
2019-03-01T03:35:02.123Z,1001.8
2019-03-01T03:36:05.105Z,1001.7
2019-03-01T03:37:08.098Z,1001.7
2019-03-01T03:38:11.098Z,1001.7
2019-03-01T03:39:14.106Z,1001.7
2019-03-01T03:40:17.109Z,1001.7
2019-03-01T03:41:20.099Z,1001.7
2019-03-01T03:42:23.103Z,1001.7
2019-03-01T03:43:26.105Z,1001.7
2019-03-01T03:44:29.106Z,1001.7
2019-03-01T03:45:32.111Z,1001.6
2019-03-01T03:46:36.112Z,1001.6
2019-03-01T03:47:39.114Z,1001.7
2019-03-01T03:48:42.113Z,1001.6
2019-03-01T03:49:45.115Z,1001.6
2019-03-01T03:50:48.117Z,1001.6
2019-03-01T03:51:51.110Z,1001.6
2019-03-01T03:52:54.113Z,1001.6
2019-03-01T03:53:57.109Z,1001.6
2019-03-01T03:55:00.367Z,1001.6
2019-03-01T03:56:03.099Z,1001.6
2019-03-01T03:57:06.103Z,1001.5
2019-03-01T03:58:09.108Z,1001.5
2019-03-01T03:59:12.112Z,1001.5
2019-03-01T04:00:15.121Z,1001.5
2019-03-01T04:01:18.110Z,1001.5
2019-03-01T04:02:21.118Z,1001.5
2019-03-01T04:03:24.110Z,1001.5
2019-03-01T04:04:27.100Z,1001.5
2019-03-01T04:05:30.110Z,1001.4
2019-03-01T04:06:33.116Z,1001.4
2019-03-01T04:07:36.111Z,1001.4
2019-03-01T04:08:39.114Z,1001.4
2019-03-01T04:09:42.121Z,1001.4
2019-03-01T04:10:45.134Z,1001.4
2019-03-01T04:11:48.120Z,1001.4
2019-03-01T04:12:51.109Z,1001.3
2019-03-01T04:13:54.110Z,1001.3
2019-03-01T04:14:57.125Z,1001.3
2019-03-01T04:16:00.116Z,1001.3
2019-03-01T04:17:03.121Z,1001.3
2019-03-01T04:18:06.110Z,1001.3
2019-03-01T04:19:09.111Z,1001.3
2019-03-01T04:20:12.109Z,1001.3
2019-03-01T04:21:15.119Z,1001.3
2019-03-01T04:22:18.110Z,1001.3
2019-03-01T04:23:21.106Z,1001.3
2019-03-01T04:24:24.114Z,1001.3
2019-03-01T04:25:27.116Z,1001.3
2019-03-01T04:26:30.118Z,1001.3
2019-03-01T04:27:33.116Z,1001.3
2019-03-01T04:28:36.121Z,1001.3
2019-03-01T04:29:39.110Z,1001.3
2019-03-01T04:30:42.110Z,1001.2
2019-03-01T04:31:45.123Z,1001.2
2019-03-01T04:32:48.113Z,1001.2
2019-03-01T04:33:51.138Z,1001.2
2019-03-01T04:34:55.124Z,1001.2
2019-03-01T04:35:58.127Z,1001.2
2019-03-01T04:37:01.115Z,1001.2
2019-03-01T04:38:04.108Z,1001.2
2019-03-01T04:39:07.128Z,1001.2
2019-03-01T04:40:10.120Z,1001.2
2019-03-01T04:41:13.118Z,1001.2
2019-03-01T04:42:16.125Z,1001.2
2019-03-01T04:43:19.114Z,1001.1
2019-03-01T04:44:22.114Z,1001.1
2019-03-01T04:45:25.130Z,1001.1
2019-03-01T04:46:28.119Z,1001.1
2019-03-01T04:47:31.113Z,1001.0
2019-03-01T04:48:34.119Z,1001.1
2019-03-01T04:49:37.114Z,1001.1
2019-03-01T04:50:40.114Z,1001.1
2019-03-01T04:51:43.115Z,1001.1
2019-03-01T04:52:46.117Z,1001.0
2019-03-01T04:53:49.116Z,1001.0
2019-03-01T04:54:52.115Z,1001.1
2019-03-01T04:55:55.116Z,1001.1
2019-03-01T04:56:58.121Z,1001.0
2019-03-01T04:58:01.124Z,1001.0
2019-03-01T04:59:04.130Z,1001.0
2019-03-01T05:00:07.115Z,1001.0
2019-03-01T05:01:10.116Z,1001.0
2019-03-01T05:02:13.125Z,1001.0
2019-03-01T05:03:16.116Z,1001.0
2019-03-01T05:04:19.129Z,1001.0
2019-03-01T05:05:22.130Z,1001.0
2019-03-01T05:06:25.125Z,1001.0
2019-03-01T05:07:28.152Z,1001.0
2019-03-01T05:08:31.127Z,1001.0
2019-03-01T05:09:34.130Z,1000.9
2019-03-01T05:10:37.136Z,1000.9
2019-03-01T05:11:40.120Z,1000.9
2019-03-01T05:12:43.140Z,1000.9
2019-03-01T05:13:46.136Z,1000.9
2019-03-01T05:14:49.121Z,1000.9
2019-03-01T05:15:52.136Z,1000.9
2019-03-01T05:16:55.160Z,1000.8
2019-03-01T05:17:58.119Z,1000.8
2019-03-01T05:19:01.132Z,1000.8
2019-03-01T05:20:04.132Z,1000.8
2019-03-01T05:21:07.120Z,1000.8
2019-03-01T05:22:10.135Z,1000.8
2019-03-01T05:23:13.124Z,1000.8
2019-03-01T05:24:16.139Z,1000.8
2019-03-01T05:25:19.143Z,1000.8
2019-03-01T05:26:22.134Z,1000.8
2019-03-01T05:27:25.134Z,1000.8
2019-03-01T05:28:28.131Z,1000.8
2019-03-01T05:29:31.121Z,1000.8
2019-03-01T05:30:34.135Z,1000.8
2019-03-01T05:31:37.139Z,1000.8
2019-03-01T05:32:40.129Z,1000.8
2019-03-01T05:33:43.140Z,1000.8
2019-03-01T05:34:46.135Z,1000.8
2019-03-01T05:35:49.146Z,1000.8
2019-03-01T05:36:52.131Z,1000.8
2019-03-01T05:37:55.140Z,1000.8
2019-03-01T05:38:58.132Z,1000.8
2019-03-01T05:40:01.141Z,1000.8
2019-03-01T05:41:04.137Z,1000.8
2019-03-01T05:42:07.135Z,1000.8
2019-03-01T05:43:10.138Z,1000.8
2019-03-01T05:44:13.121Z,1000.8
2019-03-01T05:45:16.145Z,1000.7
2019-03-01T05:46:19.140Z,1000.8
2019-03-01T05:47:22.146Z,1000.7
2019-03-01T05:48:25.127Z,1000.7
2019-03-01T05:49:28.147Z,1000.7
2019-03-01T05:50:31.137Z,1000.7
2019-03-01T05:51:34.136Z,1000.7
2019-03-01T05:52:37.139Z,1000.7
2019-03-01T05:53:40.142Z,1000.7
2019-03-01T05:54:43.147Z,1000.8
2019-03-01T05:55:46.142Z,1000.7
2019-03-01T05:56:49.142Z,1000.7
2019-03-01T05:57:52.145Z,1000.7
2019-03-01T05:58:55.145Z,1000.7
2019-03-01T05:59:58.141Z,1000.7
2019-03-01T06:01:01.135Z,1000.7
2019-03-01T06:02:04.145Z,1000.7
2019-03-01T06:03:07.137Z,1000.7
2019-03-01T06:04:10.152Z,1000.7
2019-03-01T06:05:13.147Z,1000.7
2019-03-01T06:06:16.142Z,1000.7
2019-03-01T06:07:19.151Z,1000.7
2019-03-01T06:08:22.135Z,1000.7
2019-03-01T06:09:25.146Z,1000.7
2019-03-01T06:10:28.149Z,1000.7
2019-03-01T06:11:31.150Z,1000.7
2019-03-01T06:12:34.149Z,1000.7
2019-03-01T06:13:37.148Z,1000.6
2019-03-01T06:14:40.158Z,1000.7
2019-03-01T06:15:43.148Z,1000.7
2019-03-01T06:16:46.149Z,1000.7
2019-03-01T06:17:49.147Z,1000.7
2019-03-01T06:18:52.141Z,1000.7
2019-03-01T06:19:55.138Z,1000.7
2019-03-01T06:20:58.154Z,1000.7
2019-03-01T06:22:01.146Z,1000.7
2019-03-01T06:23:04.144Z,1000.7
2019-03-01T06:24:08.135Z,1000.7
2019-03-01T06:25:11.155Z,1000.8
2019-03-01T06:26:14.139Z,1000.8
2019-03-01T06:27:17.151Z,1000.7
2019-03-01T06:28:20.336Z,1000.7
2019-03-01T06:29:23.640Z,1000.7
2019-03-01T06:30:26.651Z,1000.8
2019-03-01T06:31:29.645Z,1000.8
2019-03-01T06:32:32.677Z,1000.8
2019-03-01T06:33:35.978Z,1000.8
2019-03-01T06:34:39.151Z,1000.7
2019-03-01T06:35:42.171Z,1000.8
2019-03-01T06:36:45.150Z,1000.8
2019-03-01T06:37:48.157Z,1000.8
2019-03-01T06:38:51.156Z,1000.8
2019-03-01T06:39:54.155Z,1000.8
2019-03-01T06:40:57.156Z,1000.8
2019-03-01T06:42:00.363Z,1000.8
2019-03-01T06:43:03.658Z,1000.8
2019-03-01T06:44:06.651Z,1000.8
2019-03-01T06:45:09.653Z,1000.8
2019-03-01T06:46:12.671Z,1000.8
2019-03-01T06:47:15.773Z,1000.8
2019-03-01T06:48:18.661Z,1000.8
2019-03-01T06:49:21.642Z,1000.8
2019-03-01T06:50:24.660Z,1000.8
2019-03-01T06:51:29.119Z,1000.9
2019-03-01T06:52:30.658Z,1000.7
2019-03-01T06:53:33.821Z,1000.8
2019-03-01T06:54:37.146Z,1000.8
2019-03-01T06:55:40.302Z,1000.8
2019-03-01T06:56:43.157Z,1000.8
2019-03-01T06:57:46.161Z,1000.8
2019-03-01T06:58:49.161Z,1000.9
2019-03-01T06:59:52.146Z,1000.8
2019-03-01T07:00:55.165Z,1000.9
2019-03-01T07:02:02.778Z,1000.8
2019-03-01T07:03:42.570Z,1000.8
2019-03-01T07:04:46.816Z,1000.8
2019-03-01T07:05:48.181Z,1000.9
2019-03-01T07:06:49.544Z,1000.8
2019-03-01T07:07:51.043Z,1000.8
2019-03-01T07:08:53.178Z,1000.8
2019-03-01T07:09:56.077Z,1000.8
2019-03-01T07:10:59.027Z,1000.8
2019-03-01T07:12:00.378Z,1000.9
2019-03-01T07:13:03.536Z,1000.9
2019-03-01T07:14:06.527Z,1000.9
2019-03-01T07:15:09.518Z,1000.9
2019-03-01T07:16:12.526Z,1000.9
2019-03-01T07:17:15.830Z,1000.8
2019-03-01T07:18:19.027Z,1000.8
2019-03-01T07:19:23.030Z,1000.8
2019-03-01T07:20:26.040Z,1000.9
2019-03-01T07:21:29.031Z,1000.9
2019-03-01T07:22:32.034Z,1000.9
2019-03-01T07:23:37.081Z,1000.9
2019-03-01T07:24:39.065Z,1000.9
2019-03-01T07:25:42.523Z,1000.8
2019-03-01T07:26:45.021Z,1000.9
2019-03-01T07:27:48.037Z,1000.9
2019-03-01T07:28:51.024Z,1000.9
2019-03-01T07:29:54.031Z,1000.9
2019-03-01T07:30:57.018Z,1000.9
2019-03-01T07:32:00.031Z,1000.9
2019-03-01T07:33:03.037Z,1000.9
2019-03-01T07:34:06.041Z,1000.9
2019-03-01T07:35:09.045Z,1000.9
2019-03-01T07:36:12.022Z,1000.9
2019-03-01T07:37:15.036Z,1000.9
2019-03-01T07:38:18.026Z,1000.9
2019-03-01T07:39:21.039Z,1000.9
2019-03-01T07:40:24.034Z,1000.9
2019-03-01T07:41:27.033Z,1000.9
2019-03-01T07:42:30.063Z,1001.0
2019-03-01T07:43:33.029Z,1000.9
2019-03-01T07:44:36.030Z,1001.0
2019-03-01T07:45:39.028Z,1001.0
2019-03-01T07:46:42.026Z,1001.0
2019-03-01T07:47:45.050Z,1001.0
2019-03-01T07:48:48.036Z,1001.0
2019-03-01T07:49:51.038Z,1001.0
2019-03-01T07:50:55.290Z,1001.0
2019-03-01T07:51:57.040Z,1001.0
2019-03-01T07:53:00.196Z,1001.0
2019-03-01T07:54:03.042Z,1001.0
2019-03-01T07:55:06.032Z,1001.0
2019-03-01T07:56:09.046Z,1001.0
2019-03-01T07:57:14.694Z,1000.9
2019-03-01T07:58:15.033Z,1001.0
2019-03-01T07:59:18.036Z,1000.9
2019-03-01T08:00:21.028Z,1000.9
2019-03-01T08:01:25.683Z,1000.9
2019-03-01T08:02:27.033Z,1000.9
2019-03-01T08:03:30.045Z,1000.8
2019-03-01T08:04:33.039Z,1000.9
2019-03-01T08:05:39.299Z,1000.9
2019-03-01T08:06:39.042Z,1000.9
2019-03-01T08:07:42.044Z,1000.9
2019-03-01T08:08:45.037Z,1000.9
2019-03-01T08:09:48.056Z,1001.0
2019-03-01T08:10:53.484Z,1000.9
2019-03-01T08:11:54.043Z,1000.9
2019-03-01T08:12:57.047Z,1001.0
2019-03-01T08:14:00.043Z,1001.0
2019-03-01T08:15:04.064Z,1001.0
2019-03-01T08:16:06.173Z,1001.0
2019-03-01T08:17:09.049Z,1001.0
2019-03-01T08:18:12.049Z,1001.0
2019-03-01T08:19:17.017Z,1001.0
2019-03-01T08:20:18.050Z,1001.1
2019-03-01T08:21:21.047Z,1001.1
2019-03-01T08:22:24.913Z,1001.0
2019-03-01T08:23:27.048Z,1001.1
2019-03-01T08:24:30.034Z,1001.0
2019-03-01T08:25:33.048Z,1001.0
2019-03-01T08:26:36.053Z,1001.1
2019-03-01T08:27:42.048Z,1001.0
2019-03-01T08:28:42.052Z,1001.0
2019-03-01T08:29:45.034Z,1001.0
2019-03-01T08:30:48.054Z,1001.0
2019-03-01T08:31:52.833Z,1001.0
2019-03-01T08:32:54.037Z,1001.0
2019-03-01T08:33:57.039Z,1001.0
2019-03-01T08:35:00.136Z,1001.0
2019-03-01T08:36:05.812Z,1001.0
2019-03-01T08:37:08.112Z,1001.0
2019-03-01T08:38:09.050Z,1001.0
2019-03-01T08:39:12.043Z,1001.0
2019-03-01T08:40:15.609Z,1000.9
2019-03-01T08:41:18.053Z,1001.0
2019-03-01T08:42:21.044Z,1001.0
2019-03-01T08:43:25.043Z,1001.0
2019-03-01T08:44:28.039Z,1001.0
2019-03-01T08:45:32.825Z,1001.1
2019-03-01T08:46:34.053Z,1001.1
2019-03-01T08:47:37.044Z,1001.0
2019-03-01T08:48:40.043Z,1001.1
2019-03-01T08:49:43.049Z,1001.1
2019-03-01T08:50:46.064Z,1001.1
2019-03-01T08:51:49.038Z,1001.1
2019-03-01T08:52:52.054Z,1001.1
2019-03-01T08:53:55.042Z,1001.1
2019-03-01T08:55:00.367Z,1001.0
2019-03-01T08:56:01.049Z,1001.1
2019-03-01T08:57:04.056Z,1001.1
2019-03-01T08:58:07.165Z,1001.1
2019-03-01T08:59:10.061Z,1001.1
2019-03-01T09:00:13.068Z,1001.1
2019-03-01T09:01:16.057Z,1001.1
2019-03-01T09:02:19.074Z,1001.1
2019-03-01T09:03:22.944Z,1001.0
2019-03-01T09:04:25.057Z,1001.0
2019-03-01T09:05:28.054Z,1001.1
2019-03-01T09:06:31.045Z,1001.1
2019-03-01T09:07:34.051Z,1001.1
2019-03-01T09:08:37.077Z,1001.1
2019-03-01T09:09:40.058Z,1001.1
2019-03-01T09:10:43.097Z,1001.1
2019-03-01T09:11:46.053Z,1001.2
2019-03-01T09:12:49.052Z,1001.2
2019-03-01T09:13:52.049Z,1001.3
2019-03-01T09:14:55.053Z,1001.2
2019-03-01T09:15:58.053Z,1001.2
2019-03-01T09:17:01.076Z,1001.1
2019-03-01T09:18:04.053Z,1001.1
2019-03-01T09:19:07.048Z,1001.1
2019-03-01T09:20:10.078Z,1001.2
2019-03-01T09:21:13.662Z,1001.2
2019-03-01T09:22:16.044Z,1001.1
2019-03-01T09:23:24.296Z,1001.2
2019-03-01T09:24:22.062Z,1001.2
2019-03-01T09:25:25.049Z,1001.1
2019-03-01T09:26:28.063Z,1001.1
2019-03-01T09:27:31.136Z,1001.2
2019-03-01T09:28:38.354Z,1001.2
2019-03-01T09:29:41.527Z,1001.2
2019-03-01T09:30:40.269Z,1001.2
2019-03-01T09:31:43.076Z,1001.0
2019-03-01T09:32:46.069Z,1001.1
2019-03-01T09:33:49.064Z,1001.1
2019-03-01T09:34:52.055Z,1001.0
2019-03-01T09:35:55.064Z,1001.0
2019-03-01T09:36:58.058Z,1001.0
2019-03-01T09:38:01.062Z,1001.1
2019-03-01T09:39:04.058Z,1001.0
2019-03-01T09:40:07.070Z,1001.1
2019-03-01T09:41:10.062Z,1001.0
2019-03-01T09:42:15.510Z,1001.0
2019-03-01T09:43:16.180Z,1001.0
2019-03-01T09:44:57.072Z,1001.0
2019-03-01T09:46:00.073Z,1001.0
2019-03-01T09:47:03.074Z,1001.1
2019-03-01T09:48:08.679Z,1001.1
2019-03-01T09:49:09.074Z,1001.1
2019-03-01T09:50:12.055Z,1001.0
2019-03-01T09:51:15.842Z,1001.0
2019-03-01T09:52:20.414Z,1001.0
2019-03-01T09:53:21.063Z,1001.0
2019-03-01T09:54:24.061Z,1001.1
2019-03-01T09:55:27.049Z,1001.1
2019-03-01T09:56:30.059Z,1001.1
2019-03-01T09:57:33.049Z,1001.1
2019-03-01T09:58:36.073Z,1001.2
2019-03-01T09:59:39.065Z,1001.2
2019-03-01T10:00:42.059Z,1001.2
2019-03-01T10:01:45.065Z,1001.3
2019-03-01T10:02:48.052Z,1001.3
2019-03-01T10:03:51.056Z,1001.3
2019-03-01T10:04:54.065Z,1001.2
2019-03-01T10:05:57.069Z,1001.2
2019-03-01T10:07:00.119Z,1001.2
2019-03-01T10:08:03.055Z,1001.2
2019-03-01T10:09:07.055Z,1001.3
2019-03-01T10:10:10.064Z,1001.2
2019-03-01T10:11:13.068Z,1001.3
2019-03-01T10:12:16.078Z,1001.2
2019-03-01T10:13:19.079Z,1001.3
2019-03-01T10:14:23.058Z,1001.3
2019-03-01T10:15:26.070Z,1001.4
2019-03-01T10:16:29.054Z,1001.3
2019-03-01T10:17:32.067Z,1001.2
2019-03-01T10:18:35.088Z,1001.3
2019-03-01T10:19:38.054Z,1001.3
2019-03-01T10:20:41.068Z,1001.3
2019-03-01T10:21:44.059Z,1001.4
2019-03-01T10:22:47.090Z,1001.3
2019-03-01T10:23:50.063Z,1001.4
2019-03-01T10:24:53.058Z,1001.4
2019-03-01T10:25:56.084Z,1001.5
2019-03-01T10:26:59.089Z,1001.5
2019-03-01T10:28:02.064Z,1001.5
2019-03-01T10:29:05.083Z,1001.5
2019-03-01T10:30:08.065Z,1001.5
2019-03-01T10:31:11.060Z,1001.5
2019-03-01T10:32:14.067Z,1001.5
2019-03-01T10:33:17.073Z,1001.5
2019-03-01T10:34:20.073Z,1001.5
2019-03-01T10:35:23.078Z,1001.5
2019-03-01T10:36:26.070Z,1001.5
2019-03-01T10:37:29.061Z,1001.6
2019-03-01T10:38:32.069Z,1001.6
2019-03-01T10:39:35.064Z,1001.6
2019-03-01T10:40:38.065Z,1001.6
2019-03-01T10:41:41.063Z,1001.7
2019-03-01T10:42:44.068Z,1001.6
2019-03-01T10:43:47.080Z,1001.7
2019-03-01T10:44:50.075Z,1001.6
2019-03-01T10:45:53.079Z,1001.6
2019-03-01T10:46:56.068Z,1001.6
2019-03-01T10:47:59.075Z,1001.6
2019-03-01T10:49:02.088Z,1001.6
2019-03-01T10:50:05.087Z,1001.5
2019-03-01T10:51:08.070Z,1001.5
2019-03-01T10:52:11.080Z,1001.6
2019-03-01T10:53:14.153Z,1001.6
2019-03-01T10:54:17.078Z,1001.6
2019-03-01T10:55:20.086Z,1001.6
2019-03-01T10:56:23.066Z,1001.6
2019-03-01T10:57:26.095Z,1001.6
2019-03-01T10:58:29.078Z,1001.7
2019-03-01T10:59:32.073Z,1001.7
2019-03-01T11:00:35.073Z,1001.7
2019-03-01T11:01:38.079Z,1001.7
2019-03-01T11:02:41.074Z,1001.7
2019-03-01T11:03:44.089Z,1001.6
2019-03-01T11:04:47.084Z,1001.6
2019-03-01T11:05:50.088Z,1001.6
2019-03-01T11:06:53.090Z,1001.6
2019-03-01T11:07:56.084Z,1001.7
2019-03-01T11:08:59.080Z,1001.7
2019-03-01T11:10:02.095Z,1001.7
2019-03-01T11:11:05.086Z,1001.6
2019-03-01T11:12:08.082Z,1001.7
2019-03-01T11:13:11.086Z,1001.7
2019-03-01T11:14:14.076Z,1001.6
2019-03-01T11:15:17.087Z,1001.6
2019-03-01T11:16:20.079Z,1001.6
2019-03-01T11:17:23.085Z,1001.7
2019-03-01T11:18:26.085Z,1001.6
2019-03-01T11:19:29.087Z,1001.7
2019-03-01T11:20:32.093Z,1001.7
2019-03-01T11:21:35.090Z,1001.7
2019-03-01T11:22:38.084Z,1001.6
2019-03-01T11:23:41.102Z,1001.7
2019-03-01T11:24:44.078Z,1001.7
2019-03-01T11:25:47.088Z,1001.7
2019-03-01T11:26:50.153Z,1001.7
2019-03-01T11:27:53.092Z,1001.7
2019-03-01T11:28:56.453Z,1001.7
2019-03-01T11:29:59.584Z,1001.6
2019-03-01T11:31:02.583Z,1001.7
2019-03-01T11:32:05.585Z,1001.7
2019-03-01T11:33:08.711Z,1001.7
2019-03-01T11:34:11.618Z,1001.8
2019-03-01T11:35:14.587Z,1001.7
2019-03-01T11:36:17.589Z,1001.8
2019-03-01T11:37:20.583Z,1001.7
2019-03-01T11:38:23.576Z,1001.7
2019-03-01T11:39:26.579Z,1001.8
2019-03-01T11:40:29.600Z,1001.8
2019-03-01T11:41:32.586Z,1001.8
2019-03-01T11:42:35.592Z,1001.8
2019-03-01T11:43:38.601Z,1001.7
2019-03-01T11:44:41.595Z,1001.7
2019-03-01T11:45:44.589Z,1001.7
2019-03-01T11:46:47.601Z,1001.7
2019-03-01T11:47:50.610Z,1001.7
2019-03-01T11:48:53.591Z,1001.7
2019-03-01T11:49:56.595Z,1001.7
2019-03-01T11:50:59.595Z,1001.8
2019-03-01T11:52:02.622Z,1001.8
2019-03-01T11:53:05.585Z,1001.8
2019-03-01T11:54:08.586Z,1001.8
2019-03-01T11:55:11.591Z,1001.8
2019-03-01T11:56:14.590Z,1001.9
2019-03-01T11:57:17.594Z,1001.9
2019-03-01T11:58:20.610Z,1001.8
2019-03-01T11:59:23.599Z,1001.8
2019-03-01T12:00:27.598Z,1001.8
2019-03-01T12:01:30.601Z,1001.8
2019-03-01T12:02:33.586Z,1001.8
2019-03-01T12:03:36.602Z,1001.8
2019-03-01T12:04:39.596Z,1001.8
2019-03-01T12:05:42.590Z,1001.8
2019-03-01T12:06:45.623Z,1001.8
2019-03-01T12:07:48.599Z,1001.8
2019-03-01T12:08:51.593Z,1001.8
2019-03-01T12:09:54.600Z,1001.8
2019-03-01T12:10:57.600Z,1001.8
2019-03-01T12:12:00.601Z,1001.8
2019-03-01T12:13:04.606Z,1001.9
2019-03-01T12:14:07.603Z,1001.9
2019-03-01T12:15:10.591Z,1001.8
2019-03-01T12:16:13.589Z,1001.8
2019-03-01T12:17:16.597Z,1001.8
2019-03-01T12:18:19.624Z,1001.8
2019-03-01T12:19:22.667Z,1001.8
2019-03-01T12:20:25.606Z,1001.9
2019-03-01T12:21:28.607Z,1001.8
2019-03-01T12:22:31.596Z,1001.9
2019-03-01T12:23:34.680Z,1001.9
2019-03-01T12:24:37.607Z,1002.0
2019-03-01T12:25:40.646Z,1001.9
2019-03-01T12:26:43.604Z,1001.9
2019-03-01T12:27:46.614Z,1001.9
2019-03-01T12:28:49.629Z,1001.9
2019-03-01T12:29:52.606Z,1001.8
2019-03-01T12:30:55.606Z,1001.9
2019-03-01T12:31:58.596Z,1001.8
2019-03-01T12:33:01.609Z,1001.8
2019-03-01T12:34:04.624Z,1001.8
2019-03-01T12:35:07.610Z,1001.8
2019-03-01T12:36:10.618Z,1001.8
2019-03-01T12:37:13.611Z,1001.8
2019-03-01T12:38:16.596Z,1001.8
2019-03-01T12:39:19.626Z,1001.8
2019-03-01T12:40:22.612Z,1001.8
2019-03-01T12:41:25.601Z,1001.8
2019-03-01T12:42:28.601Z,1001.9
2019-03-01T12:43:31.611Z,1001.9
2019-03-01T12:44:34.605Z,1001.9
2019-03-01T12:45:37.658Z,1001.9
2019-03-01T12:46:40.620Z,1001.9
2019-03-01T12:47:43.613Z,1002.0
2019-03-01T12:48:46.608Z,1002.0
2019-03-01T12:49:49.626Z,1002.0
2019-03-01T12:50:52.613Z,1002.0
2019-03-01T12:51:55.606Z,1002.0
2019-03-01T12:52:58.617Z,1002.0
2019-03-01T12:54:01.615Z,1001.9
2019-03-01T12:55:04.619Z,1002.0
2019-03-01T12:56:07.612Z,1002.0
2019-03-01T12:57:10.615Z,1002.1
2019-03-01T12:58:19.455Z,1002.1
2019-03-01T12:59:16.626Z,1002.1
2019-03-01T13:00:19.618Z,1002.0
2019-03-01T13:01:22.658Z,1002.0
2019-03-01T13:02:25.630Z,1002.0
2019-03-01T13:03:29.982Z,1002.1
2019-03-01T13:04:31.691Z,1002.2
2019-03-01T13:05:34.617Z,1002.2
2019-03-01T13:06:39.005Z,1002.2
2019-03-01T13:07:41.617Z,1002.2