createdAt,value
2023-05-25T00:00:15.781Z,1.19
2023-05-25T00:01:15.819Z,1.07
2023-05-25T00:02:15.944Z,1.00
2023-05-25T00:03:15.990Z,1.21
2023-05-25T00:04:16.199Z,0.80
2023-05-25T00:05:15.890Z,0.98
2023-05-25T00:06:15.940Z,1.09
2023-05-25T00:07:15.946Z,1.11
2023-05-25T00:08:15.978Z,1.07
2023-05-25T00:09:15.993Z,0.93
2023-05-25T00:10:16.020Z,0.94
2023-05-25T00:11:16.031Z,1.16
2023-05-25T00:12:16.047Z,1.08
2023-05-25T00:13:16.070Z,1.01
2023-05-25T00:14:16.109Z,1.15
2023-05-25T00:15:16.120Z,0.93
2023-05-25T00:16:16.144Z,1.09
2023-05-25T00:17:16.214Z,0.72
2023-05-25T00:18:16.211Z,0.78
2023-05-25T00:19:16.225Z,0.89
2023-05-25T00:20:16.299Z,0.98
2023-05-25T00:21:16.366Z,0.98
2023-05-25T00:22:16.292Z,1.01
2023-05-25T00:23:16.314Z,0.94
2023-05-25T00:24:16.326Z,0.98
2023-05-25T00:25:16.350Z,0.89
2023-05-25T00:26:16.368Z,0.96
2023-05-25T00:27:16.393Z,1.10
2023-05-25T00:28:16.430Z,0.87
2023-05-25T00:29:16.429Z,1.31
2023-05-25T00:30:16.447Z,1.22
2023-05-25T00:31:16.491Z,0.94
2023-05-25T00:32:16.481Z,0.94
2023-05-25T00:33:16.517Z,0.85
2023-05-25T00:34:16.511Z,2.03
2023-05-25T00:35:16.541Z,0.97
2023-05-25T00:36:16.569Z,1.06
2023-05-25T00:37:16.603Z,1.06
2023-05-25T00:38:16.621Z,0.85
2023-05-25T00:39:16.654Z,1.10
2023-05-25T00:40:16.679Z,1.10
2023-05-25T00:41:16.694Z,0.94
2023-05-25T00:42:16.751Z,1.00
2023-05-25T00:43:16.742Z,1.28
2023-05-25T00:44:16.847Z,0.93
2023-05-25T00:45:16.833Z,1.06
2023-05-25T00:46:16.834Z,1.22
2023-05-25T00:47:16.823Z,0.84
2023-05-25T00:48:16.864Z,1.16
2023-05-25T00:49:16.898Z,0.93
2023-05-25T00:50:16.887Z,0.86
2023-05-25T00:51:16.917Z,0.91
2023-05-25T00:52:16.928Z,0.86
2023-05-25T00:53:16.969Z,0.88
2023-05-25T00:54:16.967Z,0.95
2023-05-25T00:55:16.998Z,0.85
2023-05-25T00:56:17.022Z,0.90
2023-05-25T00:57:17.034Z,1.16
2023-05-25T00:58:17.060Z,0.97
2023-05-25T00:59:17.069Z,0.71
2023-05-25T01:00:17.097Z,1.20
2023-05-25T01:01:17.178Z,1.06
2023-05-25T01:02:17.204Z,1.11
2023-05-25T01:03:17.226Z,1.32
2023-05-25T01:04:17.180Z,0.72
2023-05-25T01:05:17.196Z,1.02
2023-05-25T01:06:17.222Z,0.67
2023-05-25T01:07:17.245Z,1.32
2023-05-25T01:08:17.290Z,1.13
2023-05-25T01:09:17.284Z,0.80
2023-05-25T01:10:17.352Z,1.06
2023-05-25T01:11:17.310Z,0.92
2023-05-25T01:12:17.344Z,0.74
2023-05-25T01:13:17.801Z,1.07
2023-05-25T01:14:17.374Z,1.06
2023-05-25T01:15:17.431Z,0.96
2023-05-25T01:16:17.468Z,1.06
2023-05-25T01:17:17.450Z,1.09
2023-05-25T01:18:17.471Z,1.04
2023-05-25T01:19:17.482Z,0.78
2023-05-25T01:20:17.554Z,1.04
2023-05-25T01:21:17.536Z,1.27
2023-05-25T01:22:17.553Z,1.11
2023-05-25T01:23:17.642Z,1.40
2023-05-25T01:24:17.659Z,0.93
2023-05-25T01:25:17.603Z,0.73
2023-05-25T01:26:17.632Z,0.89
2023-05-25T01:27:17.653Z,1.11
2023-05-25T01:28:17.671Z,0.96
2023-05-25T01:29:17.703Z,0.78
2023-05-25T01:30:17.723Z,0.97
2023-05-25T01:31:17.751Z,0.84
2023-05-25T01:32:17.934Z,1.14
2023-05-25T01:33:17.927Z,1.16
2023-05-25T01:34:17.823Z,0.75
2023-05-25T01:35:17.834Z,0.92
2023-05-25T01:36:17.866Z,0.91
2023-05-25T01:37:17.912Z,1.07
2023-05-25T01:38:17.931Z,1.26
2023-05-25T01:39:17.946Z,1.34
2023-05-25T01:40:17.967Z,1.24
2023-05-25T01:41:17.995Z,1.15
2023-05-25T01:42:18.011Z,1.03
2023-05-25T01:43:18.027Z,0.84
2023-05-25T01:44:18.037Z,1.37
2023-05-25T01:45:18.066Z,0.96
2023-05-25T01:46:18.158Z,1.06
2023-05-25T01:47:18.122Z,0.97
2023-05-25T01:48:18.156Z,0.80
2023-05-25T01:49:18.159Z,1.27
2023-05-25T01:50:18.190Z,0.90
2023-05-25T01:51:18.213Z,0.82
2023-05-25T01:52:18.261Z,1.08
2023-05-25T01:53:18.285Z,0.98
2023-05-25T01:54:18.293Z,0.89
2023-05-25T01:55:18.302Z,1.04
2023-05-25T01:56:18.340Z,1.25
2023-05-25T01:57:18.366Z,0.88
2023-05-25T01:58:18.397Z,0.87
2023-05-25T01:59:18.424Z,0.81
2023-05-25T02:00:18.438Z,1.05
2023-05-25T02:01:18.529Z,1.11
2023-05-25T02:02:18.491Z,0.83
2023-05-25T02:03:18.529Z,0.95
2023-05-25T02:04:18.571Z,1.30
2023-05-25T02:05:18.598Z,1.08
2023-05-25T02:06:18.596Z,1.21
2023-05-25T02:07:18.638Z,0.95
2023-05-25T02:08:18.643Z,0.93
2023-05-25T02:09:18.666Z,0.96
2023-05-25T02:10:18.699Z,0.79
2023-05-25T02:11:18.774Z,1.27
2023-05-25T02:12:18.787Z,1.21
2023-05-25T02:13:18.786Z,0.99
2023-05-25T02:14:18.798Z,1.10
2023-05-25T02:15:18.820Z,1.00
2023-05-25T02:16:18.945Z,1.01
2023-05-25T02:17:18.904Z,0.81
2023-05-25T02:18:18.923Z,1.37
2023-05-25T02:19:18.960Z,1.23
2023-05-25T02:20:19.021Z,0.72
2023-05-25T02:21:18.990Z,1.04
2023-05-25T02:22:19.024Z,1.14
2023-05-25T02:23:19.105Z,0.89
2023-05-25T02:24:19.086Z,0.85
2023-05-25T02:25:19.109Z,0.83
2023-05-25T02:26:19.150Z,0.87
2023-05-25T02:27:19.154Z,0.84
2023-05-25T02:28:19.205Z,0.97
2023-05-25T02:29:19.224Z,1.00
2023-05-25T02:30:19.255Z,1.33
2023-05-25T02:31:19.312Z,0.85
2023-05-25T02:32:19.370Z,0.74
2023-05-25T02:33:19.351Z,0.80
2023-05-25T02:34:19.365Z,1.09
2023-05-25T02:35:19.404Z,0.84
2023-05-25T02:36:19.424Z,1.06
2023-05-25T02:37:19.449Z,1.14
2023-05-25T02:38:19.478Z,0.90
2023-05-25T02:39:19.552Z,1.08
2023-05-25T02:40:19.551Z,0.67
2023-05-25T02:41:19.566Z,0.89
2023-05-25T02:42:19.594Z,0.84
2023-05-25T02:43:19.638Z,1.05
2023-05-25T02:44:19.672Z,1.04
2023-05-25T02:45:19.683Z,0.87
2023-05-25T02:46:19.784Z,0.86
2023-05-25T02:47:19.771Z,1.24
2023-05-25T02:48:19.764Z,0.70
2023-05-25T02:49:19.828Z,0.98
2023-05-25T02:50:19.822Z,0.83
2023-05-25T02:51:19.850Z,1.16
2023-05-25T02:52:19.888Z,0.83
2023-05-25T02:53:19.893Z,0.98
2023-05-25T02:54:19.917Z,0.98
2023-05-25T02:55:19.946Z,0.88
2023-05-25T02:56:19.992Z,1.03
2023-05-25T02:57:20.002Z,1.01
2023-05-25T02:58:20.036Z,0.88
2023-05-25T02:59:20.084Z,0.82
2023-05-25T03:00:20.073Z,1.10
2023-05-25T03:01:20.127Z,0.86
2023-05-25T03:02:20.184Z,0.71
2023-05-25T03:03:20.201Z,0.99
2023-05-25T03:04:20.192Z,1.02
2023-05-25T03:05:20.271Z,0.74
2023-05-25T03:06:20.267Z,0.90
2023-05-25T03:07:20.284Z,0.98
2023-05-25T03:08:20.332Z,1.43
2023-05-25T03:09:20.467Z,1.06
2023-05-25T03:10:20.376Z,1.23
2023-05-25T03:11:20.409Z,1.06
2023-05-25T03:12:20.444Z,1.12
2023-05-25T03:13:20.481Z,1.02
2023-05-25T03:14:20.517Z,0.87
2023-05-25T03:15:20.539Z,1.20
2023-05-25T03:16:20.601Z,1.01
2023-05-25T03:17:20.706Z,0.86
2023-05-25T03:18:20.656Z,0.78
2023-05-25T03:19:20.655Z,0.91
2023-05-25T03:20:20.722Z,0.70
2023-05-25T03:21:20.739Z,1.10
2023-05-25T03:22:20.765Z,0.90
2023-05-25T03:23:20.789Z,0.92
2023-05-25T03:24:20.819Z,0.94
2023-05-25T03:25:20.886Z,1.64
2023-05-25T03:26:20.876Z,0.72
2023-05-25T03:27:20.932Z,1.01
2023-05-25T03:28:20.940Z,0.92
2023-05-25T03:29:20.984Z,0.74
2023-05-25T03:30:21.014Z,0.58
2023-05-25T03:31:21.090Z,0.97
2023-05-25T03:32:21.163Z,0.82
2023-05-25T03:33:21.142Z,0.99
2023-05-25T03:34:21.153Z,0.92
2023-05-25T03:35:21.202Z,0.93
2023-05-25T03:36:21.235Z,0.92
2023-05-25T03:37:21.271Z,0.94
2023-05-25T03:38:21.309Z,0.94
2023-05-25T03:39:21.337Z,0.93
2023-05-25T03:40:21.366Z,0.88
2023-05-25T03:41:21.395Z,1.31
2023-05-25T03:42:21.456Z,0.68
2023-05-25T03:43:21.467Z,0.93
2023-05-25T03:44:21.502Z,0.83
2023-05-25T03:45:21.578Z,1.09
2023-05-25T03:46:21.609Z,1.05
2023-05-25T03:47:21.652Z,0.76
2023-05-25T03:48:21.649Z,1.29
2023-05-25T03:49:21.643Z,0.88
2023-05-25T03:50:21.673Z,1.02
2023-05-25T03:51:21.713Z,1.03
2023-05-25T03:52:21.746Z,0.76
2023-05-25T03:53:21.789Z,1.24
2023-05-25T03:54:21.789Z,1.02
2023-05-25T03:55:21.817Z,0.98
2023-05-25T03:56:21.876Z,1.02
2023-05-25T03:57:21.889Z,0.88
2023-05-25T03:58:21.949Z,0.78
2023-05-25T03:59:21.952Z,1.22
2023-05-25T04:00:22.002Z,1.16
2023-05-25T04:01:21.984Z,0.78
2023-05-25T04:02:22.158Z,1.01
2023-05-25T04:03:22.308Z,1.21
2023-05-25T04:04:22.226Z,0.61
2023-05-25T04:05:22.105Z,0.88
2023-05-25T04:06:22.161Z,0.86
2023-05-25T04:07:22.164Z,0.99
2023-05-25T04:08:22.256Z,0.90
2023-05-25T04:09:22.226Z,0.73
2023-05-25T04:10:22.243Z,0.96
2023-05-25T04:11:22.297Z,0.91
2023-05-25T04:12:22.319Z,0.84
2023-05-25T04:13:22.353Z,0.88
2023-05-25T04:14:22.383Z,0.99
2023-05-25T04:15:22.434Z,1.05
2023-05-25T04:16:22.536Z,1.03
2023-05-25T04:17:22.518Z,1.04
2023-05-25T04:18:22.554Z,0.81
2023-05-25T04:19:22.570Z,0.89
2023-05-25T04:20:22.618Z,1.08
2023-05-25T04:21:22.618Z,0.91
2023-05-25T04:22:22.681Z,0.70
2023-05-25T04:23:22.692Z,0.94
2023-05-25T04:24:22.709Z,0.99
2023-05-25T04:25:22.737Z,1.04
2023-05-25T04:26:22.790Z,0.73
2023-05-25T04:27:22.796Z,1.11
2023-05-25T04:28:22.865Z,0.94
2023-05-25T04:29:22.886Z,0.72
2023-05-25T04:30:22.910Z,0.58
2023-05-25T04:31:22.982Z,1.11
2023-05-25T04:32:23.009Z,0.86
2023-05-25T04:33:23.032Z,0.90
2023-05-25T04:34:23.064Z,0.89
2023-05-25T04:35:23.063Z,0.96
2023-05-25T04:36:23.104Z,0.57
2023-05-25T04:37:23.137Z,0.87
2023-05-25T04:38:23.189Z,0.84
2023-05-25T04:39:23.215Z,0.98
2023-05-25T04:40:23.250Z,1.02
2023-05-25T04:41:23.285Z,1.08
2023-05-25T04:42:23.289Z,0.93
2023-05-25T04:43:23.355Z,0.88
2023-05-25T04:44:23.365Z,0.80
2023-05-25T04:45:23.391Z,0.71
2023-05-25T04:46:23.531Z,0.74
2023-05-25T04:47:23.494Z,1.04
2023-05-25T04:48:23.491Z,1.00
2023-05-25T04:49:23.529Z,1.03
2023-05-25T04:50:23.534Z,0.94
2023-05-25T04:51:23.578Z,0.82
2023-05-25T04:52:23.612Z,0.89
2023-05-25T04:53:23.635Z,0.89
2023-05-25T04:54:23.671Z,0.97
2023-05-25T04:55:23.688Z,1.04
2023-05-25T04:56:23.713Z,0.80
2023-05-25T04:57:23.725Z,0.88
2023-05-25T04:58:23.752Z,0.64
2023-05-25T04:59:23.897Z,1.02
2023-05-25T05:00:23.843Z,0.84
2023-05-25T05:01:23.874Z,0.86
2023-05-25T05:02:23.872Z,1.04
2023-05-25T05:03:23.993Z,1.01
2023-05-25T05:04:23.959Z,0.74
2023-05-25T05:05:23.972Z,0.76
2023-05-25T05:06:24.003Z,1.13
2023-05-25T05:07:24.033Z,0.87
2023-05-25T05:08:24.057Z,1.12
2023-05-25T05:09:24.103Z,0.92
2023-05-25T05:10:24.121Z,1.17
2023-05-25T05:11:24.143Z,0.98
2023-05-25T05:12:24.183Z,1.03
2023-05-25T05:13:24.234Z,1.09
2023-05-25T05:14:24.241Z,0.87
2023-05-25T05:15:24.276Z,0.96
2023-05-25T05:16:24.341Z,0.94
2023-05-25T05:17:24.342Z,0.86
2023-05-25T05:18:24.374Z,0.81
2023-05-25T05:19:24.392Z,0.79
2023-05-25T05:20:24.446Z,0.94
2023-05-25T05:21:24.450Z,0.83
2023-05-25T05:22:24.545Z,0.97
2023-05-25T05:23:24.553Z,0.83
2023-05-25T05:24:24.562Z,0.61
2023-05-25T05:25:24.572Z,0.75
2023-05-25T05:26:24.620Z,0.85
2023-05-25T05:27:24.679Z,0.64
2023-05-25T05:28:24.711Z,0.96
2023-05-25T05:29:24.869Z,1.10
2023-05-25T05:30:24.743Z,1.01
2023-05-25T05:31:24.785Z,1.00
2023-05-25T05:32:24.895Z,0.78
2023-05-25T05:33:25.045Z,0.99
2023-05-25T05:34:24.928Z,0.71
2023-05-25T05:35:24.908Z,1.19
2023-05-25T05:36:24.969Z,1.16
2023-05-25T05:37:24.962Z,1.41
2023-05-25T05:38:25.041Z,0.98
2023-05-25T05:39:25.115Z,1.48
2023-05-25T05:40:25.054Z,1.60
2023-05-25T05:41:25.063Z,1.90
2023-05-25T05:42:25.082Z,2.21
2023-05-25T05:43:25.131Z,5.53
2023-05-25T05:44:28.787Z,4.11
2023-05-25T05:45:25.209Z,3.13
2023-05-25T05:46:25.157Z,3.55
2023-05-25T05:47:25.134Z,3.95
2023-05-25T05:48:25.970Z,3.44
2023-05-25T05:49:25.144Z,2.87
2023-05-25T05:50:25.090Z,2.77
2023-05-25T05:51:25.087Z,3.20
2023-05-25T05:52:25.082Z,3.97
2023-05-25T05:53:25.077Z,3.71
2023-05-25T05:54:25.057Z,2.97
2023-05-25T05:55:25.040Z,3.81
2023-05-25T05:56:25.086Z,3.13
2023-05-25T05:57:25.038Z,3.49
2023-05-25T05:58:25.028Z,3.79
2023-05-25T05:59:25.027Z,3.64
2023-05-25T06:00:25.008Z,4.00
2023-05-25T06:01:25.037Z,3.38
2023-05-25T06:02:25.100Z,4.62
2023-05-25T06:03:25.009Z,3.78
2023-05-25T06:04:24.987Z,4.96
2023-05-25T06:05:25.117Z,5.40
2023-05-25T06:06:24.963Z,4.04
2023-05-25T06:07:25.011Z,4.29
2023-05-25T06:08:24.952Z,4.53
2023-05-25T06:09:24.997Z,4.45
2023-05-25T06:10:24.939Z,4.78
2023-05-25T06:11:24.947Z,4.08
2023-05-25T06:12:24.931Z,5.11
2023-05-25T06:13:24.936Z,4.82
2023-05-25T06:14:27.522Z,3.87
2023-05-25T06:15:24.914Z,3.79
2023-05-25T06:16:24.992Z,4.19
2023-05-25T06:17:24.983Z,4.28
2023-05-25T06:18:24.895Z,3.32
2023-05-25T06:19:24.886Z,4.46
2023-05-25T06:20:24.950Z,3.94
2023-05-25T06:21:24.856Z,4.24
2023-05-25T06:22:24.854Z,3.86
2023-05-25T06:23:24.892Z,3.64
2023-05-25T06:24:24.847Z,3.20
2023-05-25T06:25:24.875Z,2.82
2023-05-25T06:26:24.876Z,3.09
2023-05-25T06:27:24.817Z,3.21
2023-05-25T06:28:25.447Z,2.91
2023-05-25T06:29:24.846Z,3.05
2023-05-25T06:30:24.932Z,3.08
2023-05-25T06:31:24.822Z,3.46
2023-05-25T06:32:24.829Z,3.36
2023-05-25T06:33:24.779Z,3.82
2023-05-25T06:34:24.798Z,3.03
2023-05-25T06:35:24.841Z,3.30
2023-05-25T06:36:24.794Z,2.95
2023-05-25T06:37:24.909Z,3.12
2023-05-25T06:38:25.949Z,2.68
2023-05-25T06:39:24.982Z,4.37
2023-05-25T06:40:24.758Z,4.04
2023-05-25T06:41:24.758Z,4.79
2023-05-25T06:42:24.738Z,4.11
2023-05-25T06:43:25.481Z,4.53
2023-05-25T06:44:24.716Z,4.59
2023-05-25T06:45:24.688Z,4.34
2023-05-25T06:46:24.733Z,4.47
2023-05-25T06:47:24.710Z,3.81
2023-05-25T06:48:24.708Z,3.78
2023-05-25T06:49:24.683Z,3.48
2023-05-25T06:50:24.672Z,3.86
2023-05-25T06:51:24.681Z,4.30
2023-05-25T06:52:24.687Z,3.68
2023-05-25T06:53:24.699Z,3.58
2023-05-25T06:54:24.664Z,3.93
2023-05-25T06:55:24.681Z,4.02
2023-05-25T06:56:24.690Z,4.07
2023-05-25T06:57:24.632Z,3.68
2023-05-25T06:58:24.618Z,4.16
2023-05-25T06:59:24.610Z,4.33
2023-05-25T07:00:24.594Z,4.41
2023-05-25T07:01:24.608Z,5.06
2023-05-25T07:02:24.790Z,5.65
2023-05-25T07:03:24.815Z,5.36
2023-05-25T07:04:24.860Z,8.08
2023-05-25T07:05:25.069Z,8.07
2023-05-25T07:06:24.926Z,8.80
2023-05-25T07:07:25.077Z,8.53
2023-05-25T07:08:25.035Z,9.11
2023-05-25T07:09:25.083Z,8.46
2023-05-25T07:10:25.154Z,10.52
2023-05-25T07:11:25.167Z,10.10
2023-05-25T07:12:25.218Z,10.38
2023-05-25T07:13:25.251Z,10.73
2023-05-25T07:14:25.303Z,11.60
2023-05-25T07:15:25.402Z,11.62
2023-05-25T07:16:25.494Z,11.49
2023-05-25T07:17:25.646Z,9.61
2023-05-25T07:18:25.545Z,11.19
2023-05-25T07:19:25.588Z,11.49
2023-05-25T07:20:25.776Z,11.95
2023-05-25T07:21:25.658Z,11.68
2023-05-25T07:22:25.734Z,12.44
2023-05-25T07:23:25.778Z,13.19
2023-05-25T07:24:25.846Z,12.34
2023-05-25T07:25:25.910Z,10.74
2023-05-25T07:26:25.950Z,11.08
2023-05-25T07:27:25.996Z,12.52
2023-05-25T07:28:26.045Z,10.79
2023-05-25T07:29:26.122Z,10.56
2023-05-25T07:30:26.209Z,10.52
2023-05-25T07:31:26.268Z,10.16
2023-05-25T07:32:26.331Z,11.70
2023-05-25T07:33:26.345Z,12.27
2023-05-25T07:34:27.891Z,12.92
2023-05-25T07:35:26.401Z,12.62
2023-05-25T07:36:26.474Z,11.93
2023-05-25T07:37:26.512Z,11.70
2023-05-25T07:38:26.584Z,11.27
2023-05-25T07:39:26.658Z,9.27
2023-05-25T07:40:26.740Z,8.34
2023-05-25T07:41:26.699Z,7.94
2023-05-25T07:42:26.774Z,6.76
2023-05-25T07:43:26.792Z,6.56
2023-05-25T07:44:26.885Z,7.46
2023-05-25T07:45:26.937Z,6.63
2023-05-25T07:46:26.950Z,6.20
2023-05-25T07:47:27.124Z,4.99
2023-05-25T07:48:27.043Z,6.29
2023-05-25T07:49:27.105Z,4.42
2023-05-25T07:50:27.221Z,4.80
2023-05-25T07:51:27.222Z,5.72
2023-05-25T07:52:27.312Z,5.80
2023-05-25T07:53:27.556Z,4.14
2023-05-25T07:54:27.358Z,4.41
2023-05-25T07:55:27.391Z,3.73
2023-05-25T07:56:27.494Z,4.01
2023-05-25T07:57:27.553Z,3.66
2023-05-25T07:58:27.579Z,3.75
2023-05-25T07:59:27.629Z,3.44
2023-05-25T08:00:27.693Z,4.46
2023-05-25T08:01:27.759Z,3.26
2023-05-25T08:02:27.865Z,2.91
2023-05-25T08:03:39.969Z,3.09
2023-05-25T08:04:28.940Z,3.24
2023-05-25T08:05:27.816Z,2.74
2023-05-25T08:06:27.797Z,3.67
2023-05-25T08:07:27.799Z,3.01
2023-05-25T08:08:27.812Z,2.70
2023-05-25T08:09:27.773Z,2.88
2023-05-25T08:10:27.812Z,3.92
2023-05-25T08:11:27.773Z,2.64
2023-05-25T08:12:46.148Z,2.78
2023-05-25T08:13:28.763Z,2.54
2023-05-25T08:14:27.755Z,3.28
2023-05-25T08:15:27.815Z,2.79
2023-05-25T08:16:27.780Z,2.69
2023-05-25T08:17:27.766Z,3.01
2023-05-25T08:18:27.740Z,3.76
2023-05-25T08:19:27.745Z,3.27
2023-05-25T08:20:27.717Z,3.07
2023-05-25T08:21:27.687Z,3.35
2023-05-25T08:22:27.699Z,3.34
2023-05-25T08:23:27.677Z,2.94
2023-05-25T08:24:27.729Z,2.98
2023-05-25T08:25:27.800Z,2.54
2023-05-25T08:26:34.857Z,2.57
2023-05-25T08:27:28.797Z,2.94
2023-05-25T08:28:27.994Z,3.03
2023-05-25T08:29:27.991Z,2.93
2023-05-25T08:30:27.803Z,3.54
2023-05-25T08:31:27.806Z,2.81
2023-05-25T08:32:27.854Z,3.45
2023-05-25T08:33:27.798Z,2.87
2023-05-25T08:34:27.788Z,2.90
2023-05-25T08:35:27.801Z,3.05
2023-05-25T08:36:27.758Z,3.10
2023-05-25T08:37:27.797Z,3.29
2023-05-25T08:38:27.876Z,3.72
2023-05-25T08:39:28.033Z,3.68
2023-05-25T08:40:27.944Z,2.73
2023-05-25T08:41:28.011Z,3.11
2023-05-25T08:42:28.093Z,3.29
2023-05-25T08:43:28.145Z,3.47
2023-05-25T08:44:28.546Z,2.86
2023-05-25T08:45:35.568Z,3.14
2023-05-25T08:46:29.264Z,2.99
2023-05-25T08:47:28.282Z,3.54
2023-05-25T08:48:40.103Z,3.42
2023-05-25T08:49:30.184Z,3.28
2023-05-25T08:50:28.321Z,3.75
2023-05-25T08:51:30.104Z,2.38
2023-05-25T08:52:28.196Z,3.13
2023-05-25T08:53:28.250Z,3.39
2023-05-25T08:54:28.182Z,3.95
2023-05-25T08:55:28.155Z,3.04
2023-05-25T08:56:28.181Z,3.50
2023-05-25T08:57:28.171Z,3.34
2023-05-25T08:58:28.251Z,2.69
2023-05-25T08:59:28.257Z,3.68
2023-05-25T09:00:28.306Z,4.43
2023-05-25T09:01:28.370Z,3.34
2023-05-25T09:02:28.471Z,3.03
2023-05-25T09:03:28.684Z,3.28
2023-05-25T09:04:28.499Z,2.90
2023-05-25T09:05:28.555Z,2.32
2023-05-25T09:06:28.591Z,2.40
2023-05-25T09:07:28.669Z,2.46
2023-05-25T09:08:28.671Z,1.96
2023-05-25T09:09:28.763Z,2.10
2023-05-25T09:10:28.795Z,1.83
2023-05-25T09:11:38.762Z,2.10
2023-05-25T09:12:29.836Z,1.96
2023-05-25T09:13:28.833Z,2.00
2023-05-25T09:14:28.824Z,2.11
2023-05-25T09:15:28.855Z,2.20
2023-05-25T09:16:28.842Z,2.32
2023-05-25T09:17:28.806Z,2.17
2023-05-25T09:18:28.877Z,2.08
2023-05-25T09:19:28.805Z,1.84
2023-05-25T09:20:28.804Z,2.16
2023-05-25T09:21:29.039Z,1.67
2023-05-25T09:22:28.773Z,1.74
2023-05-25T09:23:28.757Z,2.09
2023-05-25T09:24:28.777Z,2.46
2023-05-25T09:25:28.803Z,4.61
2023-05-25T09:26:28.894Z,2.51
2023-05-25T09:27:28.915Z,1.79
2023-05-25T09:28:28.903Z,2.31
2023-05-25T09:29:28.996Z,2.41
2023-05-25T09:30:28.990Z,3.44
2023-05-25T09:31:29.077Z,2.02
2023-05-25T09:32:29.166Z,2.90
2023-05-25T09:33:29.113Z,5.51
2023-05-25T09:34:29.566Z,2.52
2023-05-25T09:35:29.145Z,4.79
2023-05-25T09:36:29.233Z,4.46
2023-05-25T09:37:29.342Z,4.04
2023-05-25T09:38:29.401Z,28.30
2023-05-25T09:39:29.687Z,7.52
2023-05-25T09:40:29.294Z,5.79
2023-05-25T09:41:29.418Z,5.56
2023-05-25T09:42:29.367Z,4.14
2023-05-25T09:43:40.677Z,3.65
2023-05-25T09:44:30.542Z,3.78
2023-05-25T09:45:29.372Z,3.71
2023-05-25T09:46:29.462Z,2.97
2023-05-25T09:47:29.372Z,2.70
2023-05-25T09:48:29.383Z,2.94
2023-05-25T09:49:29.596Z,3.01
2023-05-25T09:50:29.432Z,2.46
2023-05-25T09:51:31.095Z,2.02
2023-05-25T09:52:29.312Z,1.93
2023-05-25T09:53:29.333Z,2.21
2023-05-25T09:54:29.637Z,2.22
2023-05-25T09:55:36.897Z,1.68
2023-05-25T09:56:30.320Z,1.68
2023-05-25T09:57:29.310Z,1.55
2023-05-25T09:58:29.282Z,1.62
2023-05-25T09:59:29.269Z,1.73
2023-05-25T10:00:29.291Z,1.68
2023-05-25T10:01:29.252Z,1.67
2023-05-25T10:02:29.288Z,1.43
2023-05-25T10:03:29.252Z,1.79
2023-05-25T10:04:29.284Z,1.84
2023-05-25T10:05:29.251Z,1.91
2023-05-25T10:06:29.242Z,1.81
2023-05-25T10:07:29.287Z,1.81
2023-05-25T10:08:29.382Z,1.59
2023-05-25T10:09:29.432Z,1.78
2023-05-25T10:10:29.612Z,1.48
2023-05-25T10:11:29.553Z,1.68
2023-05-25T10:12:29.630Z,1.58
2023-05-25T10:13:29.690Z,1.55
2023-05-25T10:14:30.180Z,1.64
2023-05-25T10:15:29.791Z,1.92
2023-05-25T10:16:30.032Z,1.56
2023-05-25T10:17:29.920Z,1.52
2023-05-25T10:18:29.943Z,1.81
2023-05-25T10:19:30.036Z,1.48
2023-05-25T10:20:32.130Z,1.75
2023-05-25T10:21:30.095Z,1.51
2023-05-25T10:22:30.065Z,2.05
2023-05-25T10:23:30.093Z,1.90
2023-05-25T10:24:30.038Z,2.30
2023-05-25T10:25:30.039Z,1.87
2023-05-25T10:26:30.060Z,1.86
2023-05-25T10:27:30.033Z,1.79
2023-05-25T10:28:30.098Z,2.22
2023-05-25T10:29:30.057Z,1.89
2023-05-25T10:30:29.998Z,1.92
2023-05-25T10:31:30.368Z,2.03
2023-05-25T10:32:31.642Z,2.38
2023-05-25T10:34:30.068Z,1.63
2023-05-25T10:35:32.489Z,2.65
2023-05-25T10:36:30.014Z,1.83
2023-05-25T10:37:29.980Z,2.64
2023-05-25T10:38:29.977Z,2.30
2023-05-25T10:39:30.001Z,2.48
2023-05-25T10:40:29.940Z,1.81
2023-05-25T10:41:29.921Z,2.48
2023-05-25T10:42:29.947Z,2.50
2023-05-25T10:43:29.939Z,2.59
2023-05-25T10:44:30.089Z,2.47
2023-05-25T10:45:29.917Z,2.75
2023-05-25T10:46:29.937Z,2.47
2023-05-25T10:47:29.907Z,2.09
2023-05-25T10:48:29.892Z,2.90
2023-05-25T10:49:29.901Z,2.49
2023-05-25T10:50:29.875Z,2.49
2023-05-25T10:51:29.859Z,1.96
2023-05-25T10:52:29.920Z,2.68
2023-05-25T10:53:29.911Z,2.10
2023-05-25T10:54:30.059Z,2.20
2023-05-25T10:55:29.852Z,2.48
2023-05-25T10:56:29.855Z,3.23
2023-05-25T10:57:29.857Z,1.70
2023-05-25T10:58:29.814Z,2.73
2023-05-25T10:59:29.829Z,2.08
2023-05-25T11:00:29.924Z,2.30
2023-05-25T11:01:29.866Z,2.46
2023-05-25T11:02:29.904Z,1.91
2023-05-25T11:03:29.795Z,1.86
2023-05-25T11:04:29.846Z,2.15
2023-05-25T11:05:29.801Z,2.46
2023-05-25T11:06:29.758Z,2.29
2023-05-25T11:07:29.776Z,2.31
2023-05-25T11:08:29.747Z,2.00
2023-05-25T11:09:29.743Z,1.89
2023-05-25T11:10:29.734Z,1.73
2023-05-25T11:11:29.724Z,1.55
2023-05-25T11:12:29.777Z,2.07
2023-05-25T11:13:29.814Z,2.13
2023-05-25T11:14:29.897Z,1.54
2023-05-25T11:15:29.953Z,2.12
2023-05-25T11:16:30.109Z,1.79
2023-05-25T11:17:30.116Z,1.97
2023-05-25T11:18:30.123Z,1.87
2023-05-25T11:19:30.169Z,1.50
2023-05-25T11:20:30.308Z,1.80
2023-05-25T11:21:30.324Z,1.95
2023-05-25T11:22:30.387Z,1.95
2023-05-25T11:23:30.379Z,1.96
2023-05-25T11:24:30.570Z,2.38
2023-05-25T11:25:30.512Z,1.46
2023-05-25T11:26:30.590Z,1.96
2023-05-25T11:27:30.629Z,2.33
2023-05-25T11:28:30.692Z,1.86
2023-05-25T11:29:30.759Z,1.82
2023-05-25T11:30:30.800Z,1.86
2023-05-25T11:31:30.947Z,1.87
2023-05-25T11:32:30.974Z,1.48
2023-05-25T11:33:30.950Z,2.15
2023-05-25T11:34:31.020Z,1.57
2023-05-25T11:35:31.047Z,2.15
2023-05-25T11:36:31.081Z,2.39
2023-05-25T11:37:31.139Z,2.54
2023-05-25T11:38:31.179Z,2.14
2023-05-25T11:39:31.206Z,2.96
2023-05-25T11:40:31.291Z,2.06
2023-05-25T11:41:31.348Z,2.03
2023-05-25T11:42:31.344Z,2.26
2023-05-25T11:43:31.411Z,1.56
2023-05-25T11:44:31.569Z,1.76
2023-05-25T11:45:31.522Z,1.36
2023-05-25T11:46:31.581Z,1.83
2023-05-25T11:47:33.147Z,1.88
2023-05-25T11:48:31.707Z,1.97
2023-05-25T11:49:31.764Z,1.80
2023-05-25T11:50:31.796Z,1.54
2023-05-25T11:51:31.870Z,2.04
2023-05-25T11:52:31.908Z,2.08
2023-05-25T11:53:32.557Z,1.60
2023-05-25T11:54:32.033Z,1.75
2023-05-25T11:55:32.071Z,2.09
2023-05-25T11:56:35.685Z,1.44
2023-05-25T11:57:32.099Z,2.20
2023-05-25T11:58:32.106Z,1.48
2023-05-25T11:59:32.709Z,1.82
2023-05-25T12:00:32.095Z,1.49
2023-05-25T12:01:32.154Z,2.34
2023-05-25T12:02:32.093Z,1.95
2023-05-25T12:03:32.221Z,2.14
2023-05-25T12:04:32.162Z,1.83
2023-05-25T12:05:32.107Z,1.67
2023-05-25T12:06:32.071Z,1.99
2023-05-25T12:07:32.054Z,1.87
2023-05-25T12:08:32.033Z,1.98
2023-05-25T12:09:32.041Z,1.43
2023-05-25T12:10:32.050Z,1.73
2023-05-25T12:11:32.023Z,1.64
2023-05-25T12:12:32.017Z,1.90
2023-05-25T12:13:32.062Z,1.81
2023-05-25T12:14:32.019Z,2.18
2023-05-25T12:15:32.008Z,1.89
2023-05-25T12:16:32.035Z,1.55
2023-05-25T12:17:32.016Z,2.36
2023-05-25T12:18:32.003Z,1.77
2023-05-25T12:19:31.974Z,2.11
2023-05-25T12:20:31.980Z,2.00
2023-05-25T12:21:31.958Z,1.83
2023-05-25T12:22:31.988Z,1.22
2023-05-25T12:23:32.036Z,1.52
2023-05-25T12:24:32.092Z,1.51
2023-05-25T12:25:45.995Z,1.75
2023-05-25T12:26:33.133Z,2.24
2023-05-25T12:27:32.099Z,1.54
2023-05-25T12:28:32.103Z,1.30
2023-05-25T12:29:32.115Z,2.05
2023-05-25T12:30:32.146Z,2.12
2023-05-25T12:31:32.104Z,1.66
2023-05-25T12:32:32.100Z,2.13
2023-05-25T12:33:32.062Z,1.81
2023-05-25T12:34:32.073Z,1.98
2023-05-25T12:35:32.071Z,1.70
2023-05-25T12:36:32.063Z,1.83
2023-05-25T12:37:32.108Z,1.93
2023-05-25T12:38:32.141Z,1.77
2023-05-25T12:39:32.176Z,1.68
2023-05-25T12:40:32.176Z,1.96
2023-05-25T12:41:32.208Z,1.91
2023-05-25T12:42:32.244Z,1.67
2023-05-25T12:43:32.273Z,1.54
2023-05-25T12:44:32.297Z,1.92
2023-05-25T12:45:32.283Z,1.71
2023-05-25T12:46:32.381Z,2.20
2023-05-25T12:47:32.406Z,1.51
2023-05-25T12:48:32.353Z,1.71
2023-05-25T12:49:32.405Z,1.56
2023-05-25T12:50:32.522Z,1.46
2023-05-25T12:51:32.442Z,1.56
2023-05-25T12:52:32.472Z,1.71
2023-05-25T12:53:32.499Z,1.68
2023-05-25T12:54:32.534Z,1.60
2023-05-25T12:55:32.557Z,1.58
2023-05-25T12:56:32.587Z,2.16
2023-05-25T12:57:32.664Z,1.67
2023-05-25T12:58:32.682Z,1.87
2023-05-25T12:59:32.692Z,1.65
2023-05-25T13:00:32.697Z,1.76
2023-05-25T13:01:32.753Z,1.61
2023-05-25T13:02:32.757Z,1.85
2023-05-25T13:03:32.746Z,2.27
2023-05-25T13:04:32.774Z,1.64
2023-05-25T13:05:32.786Z,1.23
2023-05-25T13:06:32.801Z,1.62
2023-05-25T13:07:32.813Z,1.65
2023-05-25T13:08:32.854Z,1.75
2023-05-25T13:09:32.912Z,1.66
2023-05-25T13:10:32.983Z,1.30
2023-05-25T13:11:32.937Z,1.40
2023-05-25T13:12:32.971Z,1.77
2023-05-25T13:13:32.955Z,1.46
2023-05-25T13:14:33.016Z,1.85
2023-05-25T13:15:32.990Z,2.52
2023-05-25T13:16:33.056Z,1.41
2023-05-25T13:17:33.082Z,1.87
2023-05-25T13:18:33.073Z,2.12