createdAt,value
2019-05-18T02:08:58.951Z,160259.77
2019-05-18T02:14:29.135Z,160285.67
2019-05-18T02:20:55.395Z,160272.69
2019-05-18T02:26:48.084Z,160261.02
2019-05-18T02:54:26.862Z,160301.22
2019-05-18T03:22:16.090Z,160219.56
2019-05-18T03:33:34.617Z,160178.09
2019-05-18T04:40:03.466Z,160274.00
2019-05-18T04:45:37.536Z,160306.41
2019-05-18T04:56:53.363Z,160415.34
2019-05-18T05:07:46.292Z,160502.30
2019-05-18T05:18:39.618Z,160598.28
2019-05-18T05:29:58.663Z,160669.67
2019-05-18T05:35:25.325Z,160719.00
2019-05-18T05:41:05.071Z,160737.17
2019-05-18T05:46:13.849Z,160734.56
2019-05-18T05:51:42.685Z,160728.06
2019-05-18T05:57:21.600Z,160748.81
2019-05-18T06:02:50.758Z,160752.75
2019-05-18T06:08:09.706Z,160763.12
2019-05-18T06:13:53.630Z,160789.08
2019-05-18T06:19:39.180Z,160870.92
2019-05-18T06:24:45.974Z,160918.95
2019-05-18T06:30:19.098Z,160950.11
2019-05-18T06:35:39.505Z,160969.62
2019-05-18T06:41:43.041Z,160990.39
2019-05-18T06:46:57.008Z,161009.84
2019-05-18T06:52:56.068Z,161007.28
2019-05-18T06:58:39.108Z,161016.34
2019-05-18T07:03:48.539Z,161048.83
2019-05-18T07:09:16.166Z,161077.41
2019-05-18T07:15:01.229Z,161118.97
2019-05-18T07:27:35.081Z,161246.38
2019-05-18T07:33:37.955Z,161306.16
2019-05-18T07:44:52.583Z,161420.55
2019-05-18T07:50:29.343Z,161472.58
2019-05-18T07:55:51.652Z,161492.06
2019-05-18T08:02:42.094Z,161576.62
2019-05-18T08:07:40.490Z,161654.67
2019-05-18T08:13:07.766Z,161706.73
2019-05-18T08:18:06.358Z,161801.73
2019-05-18T08:23:00.322Z,162073.81
2019-05-18T08:28:12.646Z,162378.63
2019-05-18T08:33:17.223Z,162607.98
2019-05-18T08:38:06.846Z,162660.22
2019-05-18T08:43:25.629Z,162763.20
2019-05-18T08:48:23.383Z,162911.94
2019-05-18T08:53:59.279Z,163184.66
2019-05-18T08:59:56.824Z,163197.67
2019-05-18T09:04:42.371Z,163266.89
2019-05-18T09:09:44.361Z,163341.31
2019-05-18T09:14:35.910Z,163167.69
2019-05-18T09:19:27.966Z,163022.78
2019-05-18T09:24:20.871Z,163026.72
2019-05-18T09:29:22.170Z,163004.55
2019-05-18T09:34:13.120Z,162977.14
2019-05-18T09:39:22.635Z,163119.41
2019-05-18T09:44:21.999Z,163138.97
2019-05-18T09:49:21.781Z,163229.03
2019-05-18T09:54:28.236Z,163281.27
2019-05-18T09:59:41.260Z,163329.56
2019-05-18T10:04:39.786Z,163278.64
2019-05-18T10:09:45.960Z,163260.34
2019-05-18T10:14:36.195Z,163196.41
2019-05-18T10:19:28.266Z,163230.30
2019-05-18T10:24:29.194Z,163161.16
2019-05-18T10:29:20.806Z,163226.41
2019-05-18T10:34:13.932Z,163404.00
2019-05-18T10:39:24.371Z,163717.52
2019-05-18T10:44:15.588Z,163969.77
2019-05-18T10:49:08.825Z,163952.77
2019-05-18T10:54:01.453Z,164079.63
2019-05-18T10:58:54.436Z,164065.22
2019-05-18T11:03:45.682Z,164015.59
2019-05-18T11:08:40.269Z,164012.94
2019-05-18T11:14:21.455Z,164199.95
2019-05-18T11:19:08.552Z,164160.67
2019-05-18T11:24:12.209Z,163926.64
2019-05-18T11:29:16.521Z,163845.63
2019-05-18T11:34:14.857Z,163803.73
2019-05-18T11:39:24.864Z,163836.45
2019-05-18T11:44:14.166Z,163916.19
2019-05-18T11:49:08.190Z,163991.98
2019-05-18T11:54:00.602Z,163975.00
2019-05-18T11:59:02.018Z,163934.45
2019-05-18T12:04:02.519Z,163950.13
2019-05-18T16:05:20.855Z,163994.58
2019-05-18T16:10:28.003Z,163731.88
2019-05-18T16:15:22.017Z,163535.89
2019-05-18T16:20:15.859Z,163312.59
2019-05-18T16:25:08.390Z,163093.28
2019-05-18T16:30:03.983Z,162876.69
2019-05-18T16:34:58.794Z,162712.34
2019-05-18T16:40:03.187Z,162579.34
2019-05-18T16:45:01.185Z,162518.08
2019-05-18T16:55:14.186Z,162365.58
2019-05-18T17:00:06.015Z,162308.23
2019-05-18T17:10:24.359Z,162111.56
2019-05-18T17:15:16.040Z,162161.06
2019-05-18T17:20:06.324Z,162176.69
2019-05-18T17:25:16.861Z,162185.78
2019-05-18T17:30:06.019Z,162198.81
2019-05-18T17:34:58.424Z,162201.41
2019-05-18T17:39:59.093Z,162207.97
2019-05-18T17:44:58.470Z,162200.09
2019-05-18T17:50:05.132Z,162196.19
2019-05-18T17:55:11.221Z,162204.08
2019-05-18T18:00:08.906Z,162210.55
2019-05-18T18:05:14.152Z,162204.08
2019-05-18T18:10:35.638Z,162204.08
2019-05-18T18:15:29.822Z,162190.98
2019-05-18T18:20:20.019Z,162115.47
2019-05-18T18:25:14.066Z,162131.08
2019-05-18T18:30:19.719Z,162131.08
2019-05-18T18:35:20.771Z,162092.02
2019-05-18T18:40:17.236Z,162124.56
2019-05-18T18:45:23.505Z,162099.84
2019-05-18T18:50:34.786Z,162055.58
2019-05-18T18:55:35.386Z,162025.59
2019-05-18T19:00:27.352Z,161985.28
2019-05-18T19:05:18.573Z,161929.25
2019-05-18T19:10:26.349Z,161883.67
2019-05-18T19:15:21.837Z,161822.55
2019-05-18T19:20:12.978Z,161749.66
2019-05-18T19:25:04.814Z,161732.75
2019-05-18T19:29:58.927Z,161724.97
2019-05-18T19:34:50.777Z,161722.34
2019-05-18T19:39:42.791Z,161710.63
2019-05-18T19:44:34.718Z,161691.08
2019-05-18T19:49:26.977Z,161688.47
2019-05-18T19:54:19.194Z,161687.19
2019-05-18T19:59:11.263Z,161688.47
2019-05-18T20:04:03.943Z,161657.25
2019-05-18T20:08:55.869Z,161629.94
2019-05-18T20:14:00.175Z,161558.41
2019-05-18T20:18:55.979Z,161518.11
2019-05-18T20:23:46.565Z,161527.20
2019-05-18T20:28:38.241Z,161449.17
2019-05-18T20:33:30.223Z,161454.36
2019-05-18T20:38:22.035Z,161417.92
2019-05-18T20:43:22.654Z,161389.31
2019-05-18T20:48:23.178Z,161378.91
2019-05-18T20:53:15.447Z,161381.55
2019-05-18T20:58:06.889Z,161389.31
2019-05-18T21:02:59.001Z,161373.72
2019-05-18T21:07:59.647Z,161376.34
2019-05-18T21:12:50.032Z,161402.33
2019-05-18T21:17:42.351Z,161432.31
2019-05-18T21:22:34.227Z,161454.36
2019-05-18T21:27:26.583Z,161429.69
2019-05-18T21:32:18.698Z,161490.81
2019-05-18T21:37:11.627Z,161498.58
2019-05-18T21:42:51.076Z,161506.41
2019-05-18T21:48:00.749Z,161514.17
2019-05-18T21:53:00.658Z,161524.63
2019-05-18T21:57:50.362Z,161454.36
2019-05-18T22:02:42.558Z,161371.16
2019-05-18T22:07:43.188Z,161306.16
2019-05-18T22:12:38.141Z,161282.75
2019-05-18T22:17:47.176Z,161272.36
2019-05-18T22:28:00.191Z,161255.45
2019-05-18T22:32:52.211Z,161259.34
2019-05-18T22:37:44.263Z,161256.77
2019-05-18T22:42:36.209Z,161248.95
2019-05-18T22:47:28.470Z,161212.58
2019-05-18T22:52:20.358Z,161161.88
2019-05-18T22:57:12.461Z,161148.92
2019-05-18T23:02:04.224Z,161122.84
2019-05-18T23:07:04.626Z,161132.03
2019-05-18T23:11:55.944Z,161168.39
2019-05-18T23:16:48.170Z,161104.69
2019-05-18T23:21:40.499Z,161112.47
2019-05-18T23:26:32.334Z,161116.39
2019-05-18T23:31:24.120Z,161134.59
2019-05-18T23:36:15.815Z,161137.22
2019-05-18T23:41:07.937Z,161150.19
2019-05-18T23:45:59.913Z,161151.50
2019-05-18T23:50:51.774Z,161146.30
2019-05-18T23:55:52.541Z,161146.30
