createdAt,value
2022-10-13T00:00:32.570Z,5.60
2022-10-13T00:03:22.883Z,6.40
2022-10-13T00:06:15.183Z,6.20
2022-10-13T00:12:13.409Z,7.40
2022-10-13T00:15:03.623Z,7.10
2022-10-13T00:17:53.779Z,6.80
2022-10-13T00:20:46.369Z,6.00
2022-10-13T00:23:38.269Z,7.00
2022-10-13T00:26:28.711Z,7.30
2022-10-13T00:29:18.782Z,7.20
2022-10-13T00:32:09.227Z,7.40
2022-10-13T00:34:59.008Z,7.00
2022-10-13T00:37:48.869Z,7.00
2022-10-13T00:40:46.671Z,6.20
2022-10-13T00:43:57.437Z,7.30
2022-10-13T00:46:47.889Z,6.20
2022-10-13T00:49:38.073Z,5.80
2022-10-13T00:52:29.590Z,6.50
2022-10-13T00:55:24.300Z,6.80
2022-10-13T00:58:18.187Z,6.60
2022-10-13T01:01:09.481Z,7.10
2022-10-13T01:03:59.889Z,6.20
2022-10-13T01:06:51.541Z,7.50
2022-10-13T01:09:42.541Z,6.70
2022-10-13T01:12:42.651Z,7.20
2022-10-13T01:15:38.693Z,7.90
2022-10-13T01:18:39.021Z,6.90
2022-10-13T01:21:34.662Z,7.50
2022-10-13T01:24:45.176Z,6.60
2022-10-13T01:27:58.011Z,6.70
2022-10-13T01:34:33.068Z,7.30
2022-10-13T01:37:34.078Z,6.60
2022-10-13T01:40:28.338Z,7.90
2022-10-13T01:43:22.979Z,7.10
2022-10-13T01:46:19.119Z,7.80
2022-10-13T01:49:11.932Z,7.00
2022-10-13T01:52:05.813Z,6.70
2022-10-13T01:54:56.256Z,8.30
2022-10-13T01:57:46.948Z,8.30
2022-10-13T02:00:42.418Z,8.00
2022-10-13T02:03:42.197Z,7.10
2022-10-13T02:06:40.656Z,7.60
2022-10-13T02:09:37.520Z,7.10
2022-10-13T02:12:32.337Z,7.30
2022-10-13T02:15:26.881Z,7.10
2022-10-13T02:18:20.027Z,10.70
2022-10-13T02:21:10.625Z,6.70
2022-10-13T02:24:00.591Z,6.70
2022-10-13T02:26:51.518Z,8.30
2022-10-13T02:29:55.177Z,7.90
2022-10-13T02:32:47.298Z,8.90
2022-10-13T02:35:37.638Z,9.70
2022-10-13T02:38:28.206Z,9.40
2022-10-13T02:41:18.481Z,7.90
2022-10-13T02:44:08.663Z,10.90
2022-10-13T02:47:04.013Z,9.90
2022-10-13T02:49:54.432Z,8.00
2022-10-13T02:52:44.386Z,8.50
2022-10-13T02:55:34.913Z,8.40
2022-10-13T02:58:25.291Z,13.30
2022-10-13T03:01:17.276Z,14.30
2022-10-13T03:04:07.566Z,11.40
2022-10-13T03:06:57.621Z,10.70
2022-10-13T03:09:47.752Z,12.10
2022-10-13T03:12:37.762Z,15.10
2022-10-13T03:15:28.391Z,15.70
2022-10-13T03:18:19.257Z,14.70
2022-10-13T03:21:11.289Z,16.60
2022-10-13T03:24:02.838Z,12.80
2022-10-13T03:26:52.763Z,14.30
2022-10-13T03:29:43.261Z,13.60
2022-10-13T03:32:34.774Z,13.10
2022-10-13T03:35:24.180Z,15.70
2022-10-13T03:38:13.957Z,13.20
2022-10-13T03:41:09.510Z,11.30
2022-10-13T03:43:59.822Z,12.40
2022-10-13T03:46:52.034Z,9.80
2022-10-13T03:49:42.064Z,17.20
2022-10-13T03:52:33.177Z,14.70
2022-10-13T03:55:23.265Z,14.50
2022-10-13T03:58:13.350Z,18.00
2022-10-13T04:01:07.282Z,12.90
2022-10-13T04:03:58.043Z,11.20
2022-10-13T04:06:47.989Z,10.90
2022-10-13T04:09:38.308Z,10.00
2022-10-13T04:12:28.217Z,13.50
2022-10-13T04:15:18.793Z,11.60
2022-10-13T04:18:10.039Z,10.20
2022-10-13T04:20:59.968Z,10.60
2022-10-13T04:23:49.980Z,11.50
2022-10-13T04:26:40.269Z,11.70
2022-10-13T04:29:30.038Z,10.40
2022-10-13T04:32:20.175Z,9.40
2022-10-13T04:35:12.778Z,10.50
2022-10-13T04:38:02.866Z,9.90
2022-10-13T04:40:53.222Z,9.70
2022-10-13T04:43:43.838Z,10.70
2022-10-13T04:46:33.807Z,10.70
2022-10-13T04:49:23.803Z,10.40
2022-10-13T04:52:14.426Z,10.30
2022-10-13T04:55:05.494Z,9.40
2022-10-13T04:57:55.932Z,10.20
2022-10-13T05:00:48.683Z,8.90
2022-10-13T05:03:38.600Z,8.30
2022-10-13T05:06:30.702Z,9.00
2022-10-13T05:09:22.503Z,11.10
2022-10-13T05:12:12.804Z,8.70
2022-10-13T05:15:03.690Z,8.90
2022-10-13T05:17:53.810Z,7.30
2022-10-13T05:20:43.536Z,11.90
2022-10-13T05:23:33.468Z,9.90
2022-10-13T05:26:24.256Z,15.30
2022-10-13T05:29:13.955Z,12.90
2022-10-13T05:32:04.679Z,11.00
2022-10-13T05:34:54.595Z,13.10
2022-10-13T05:37:44.130Z,13.10
2022-10-13T05:40:34.011Z,15.70
2022-10-13T05:43:25.587Z,12.40
2022-10-13T05:46:16.196Z,12.40
2022-10-13T05:49:06.949Z,13.50
2022-10-13T05:52:00.839Z,13.30
2022-10-13T05:54:54.684Z,12.40
2022-10-13T05:57:47.132Z,13.90
2022-10-13T06:00:37.544Z,13.70
2022-10-13T06:03:29.126Z,14.70
2022-10-13T06:06:19.525Z,15.80
2022-10-13T06:09:09.960Z,18.20
2022-10-13T06:12:00.426Z,16.10
2022-10-13T06:14:50.753Z,14.70
2022-10-13T06:17:41.242Z,16.10
2022-10-13T06:20:31.273Z,16.30
2022-10-13T06:23:21.598Z,15.80
2022-10-13T06:26:11.806Z,15.10
2022-10-13T06:29:02.244Z,10.90
2022-10-13T06:31:52.409Z,14.20
2022-10-13T06:34:42.193Z,14.20
2022-10-13T06:37:32.268Z,21.20
2022-10-13T06:40:22.182Z,15.70
2022-10-13T06:43:12.345Z,9.40
2022-10-13T06:46:04.737Z,9.30
2022-10-13T06:48:55.028Z,11.70
2022-10-13T06:51:45.595Z,9.60
2022-10-13T06:54:35.530Z,12.00
2022-10-13T06:57:25.635Z,9.30
2022-10-13T07:00:16.795Z,11.40
2022-10-13T07:03:06.764Z,14.20
2022-10-13T07:06:01.231Z,14.40
2022-10-13T07:08:51.071Z,12.50
2022-10-13T07:11:44.823Z,14.20
2022-10-13T07:14:36.501Z,16.30
2022-10-13T07:17:27.874Z,13.70
2022-10-13T07:20:17.723Z,13.80
2022-10-13T07:23:07.954Z,15.70
2022-10-13T07:25:58.867Z,14.70
2022-10-13T07:28:49.534Z,11.60
2022-10-13T07:31:39.747Z,16.40
2022-10-13T07:34:31.161Z,15.10
2022-10-13T07:37:21.505Z,14.10
2022-10-13T07:40:13.495Z,14.10
2022-10-13T07:43:03.540Z,14.00
2022-10-13T07:45:53.453Z,15.00
2022-10-13T07:48:44.363Z,16.50
2022-10-13T07:51:34.021Z,12.70
2022-10-13T07:54:27.247Z,16.00
2022-10-13T07:57:17.999Z,19.50
2022-10-13T08:00:11.318Z,14.40
2022-10-13T08:03:04.222Z,14.60
2022-10-13T08:05:55.003Z,12.60
2022-10-13T08:08:45.313Z,13.80
2022-10-13T08:11:39.414Z,13.70
2022-10-13T08:14:29.588Z,13.80
2022-10-13T08:17:20.074Z,12.60
2022-10-13T08:20:12.168Z,13.70
2022-10-13T08:23:02.095Z,13.40
2022-10-13T08:25:52.499Z,12.60
2022-10-13T08:28:57.495Z,12.50
2022-10-13T08:31:54.163Z,12.40
2022-10-13T08:34:44.359Z,13.30
2022-10-13T08:37:35.303Z,17.40
2022-10-13T08:40:25.405Z,15.50
2022-10-13T08:43:20.958Z,11.60
2022-10-13T08:46:13.898Z,13.80
2022-10-13T08:49:07.061Z,15.60
2022-10-13T08:51:59.070Z,14.50
2022-10-13T08:54:49.712Z,18.60
2022-10-13T08:57:39.799Z,14.20
2022-10-13T09:00:31.189Z,15.80
2022-10-13T09:03:27.252Z,14.40
2022-10-13T09:06:21.650Z,15.40
2022-10-13T09:09:14.790Z,12.10
2022-10-13T09:12:05.517Z,11.90
2022-10-13T09:15:08.793Z,12.00
2022-10-13T09:18:14.486Z,14.30
2022-10-13T09:21:22.935Z,13.50
2022-10-13T09:24:17.654Z,12.00
2022-10-13T09:27:14.114Z,12.60
2022-10-13T09:30:25.896Z,14.50
2022-10-13T09:33:35.508Z,13.60
2022-10-13T09:36:25.307Z,12.20
2022-10-13T09:39:17.722Z,14.00
2022-10-13T09:42:26.604Z,16.00
2022-10-13T09:45:23.481Z,15.90
2022-10-13T09:48:22.717Z,12.50
2022-10-13T09:51:32.204Z,14.40
2022-10-13T09:54:38.671Z,13.00
2022-10-13T09:57:44.736Z,12.30
2022-10-13T10:00:34.894Z,11.60
2022-10-13T10:03:28.189Z,14.40
2022-10-13T10:06:19.985Z,15.00
2022-10-13T10:09:28.655Z,12.40
2022-10-13T10:12:25.455Z,13.60
2022-10-13T10:15:25.790Z,14.40
2022-10-13T10:18:19.256Z,14.50
2022-10-13T10:21:14.904Z,14.90
2022-10-13T10:24:15.850Z,12.80
2022-10-13T10:27:14.172Z,13.40
2022-10-13T10:30:07.735Z,14.90
2022-10-13T10:33:05.191Z,14.30
2022-10-13T10:36:02.899Z,12.10
2022-10-13T10:38:56.703Z,11.70
2022-10-13T10:41:55.398Z,11.00
2022-10-13T10:44:48.963Z,13.30
2022-10-13T10:47:43.056Z,12.40
2022-10-13T10:50:35.200Z,14.60
2022-10-13T10:53:35.198Z,11.40
2022-10-13T10:56:34.088Z,14.20
2022-10-13T10:59:52.442Z,14.00
2022-10-13T11:02:51.933Z,12.30
2022-10-13T11:06:04.552Z,12.20
2022-10-13T11:08:55.853Z,13.00
2022-10-13T11:11:45.937Z,11.80
2022-10-13T11:14:36.766Z,12.40
2022-10-13T11:17:32.730Z,11.60
2022-10-13T11:20:59.546Z,13.00
2022-10-13T11:23:51.053Z,10.80
2022-10-13T11:26:47.334Z,13.80
2022-10-13T11:29:55.884Z,11.20
2022-10-13T11:32:58.457Z,11.30
2022-10-13T11:35:48.541Z,12.20
2022-10-13T11:38:40.489Z,10.30
2022-10-13T11:41:38.082Z,12.90
2022-10-13T11:44:35.733Z,11.90
2022-10-13T11:47:48.195Z,12.90
2022-10-13T11:50:44.207Z,10.40
2022-10-13T11:53:43.390Z,11.10
2022-10-13T11:56:48.513Z,12.40
2022-10-13T11:59:46.459Z,9.60
2022-10-13T12:02:36.452Z,10.20
2022-10-13T12:05:29.936Z,10.70
2022-10-13T12:08:22.221Z,9.90
2022-10-13T12:11:27.159Z,12.10
2022-10-13T12:14:28.196Z,12.00
2022-10-13T12:17:31.087Z,9.80
2022-10-13T12:20:25.815Z,10.50
2022-10-13T12:23:19.667Z,11.00
2022-10-13T12:26:15.793Z,11.50
2022-10-13T12:29:12.038Z,14.10
2022-10-13T12:32:02.019Z,10.80
2022-10-13T12:34:51.984Z,11.80
2022-10-13T12:37:43.211Z,10.50
2022-10-13T12:40:33.633Z,14.80
2022-10-13T12:43:26.922Z,12.80
2022-10-13T12:46:40.803Z,13.40
2022-10-13T12:49:33.063Z,12.50
2022-10-13T12:52:26.591Z,11.70
2022-10-13T12:55:20.577Z,13.90
2022-10-13T12:58:22.835Z,16.40
2022-10-13T13:01:29.761Z,13.00
2022-10-13T13:04:29.517Z,13.10
2022-10-13T13:07:36.974Z,15.20
2022-10-13T13:10:27.306Z,12.20
2022-10-13T13:13:23.566Z,12.20
2022-10-13T13:16:22.068Z,14.00
2022-10-13T13:19:25.449Z,13.20
2022-10-13T13:22:16.048Z,11.10
2022-10-13T13:25:07.761Z,12.30
2022-10-13T13:27:57.964Z,13.80
2022-10-13T13:30:48.811Z,14.10
2022-10-13T13:33:38.346Z,12.90
2022-10-13T13:36:28.740Z,12.40
2022-10-13T13:39:18.516Z,13.30
2022-10-13T13:42:10.259Z,12.40
2022-10-13T13:45:00.109Z,13.30
2022-10-13T13:47:49.919Z,12.40
2022-10-13T13:50:40.641Z,10.80
2022-10-13T13:53:30.490Z,13.50
2022-10-13T13:56:21.946Z,12.20
2022-10-13T13:59:11.944Z,13.10
2022-10-13T14:02:02.297Z,10.50
2022-10-13T14:04:53.673Z,14.40
2022-10-13T14:07:43.753Z,11.10
2022-10-13T14:10:34.179Z,14.60
2022-10-13T14:13:23.670Z,12.00
2022-10-13T14:16:18.867Z,12.50
2022-10-13T14:19:08.716Z,14.40
2022-10-13T14:21:58.613Z,13.40
2022-10-13T14:24:49.026Z,14.20
2022-10-13T14:27:38.859Z,12.60
2022-10-13T14:30:29.344Z,13.90
2022-10-13T14:33:19.896Z,13.80
2022-10-13T14:36:11.974Z,13.00
2022-10-13T14:39:02.565Z,14.50
2022-10-13T14:41:53.495Z,14.00
2022-10-13T14:44:43.994Z,13.70
2022-10-13T14:47:33.732Z,11.60
2022-10-13T14:50:23.809Z,11.40
2022-10-13T14:53:18.772Z,12.90
2022-10-13T14:56:19.063Z,14.10
2022-10-13T14:59:14.228Z,12.30
2022-10-13T15:02:05.064Z,11.20
2022-10-13T15:04:55.182Z,12.60
2022-10-13T15:07:45.214Z,13.20
2022-10-13T15:10:34.967Z,11.70
2022-10-13T15:13:25.367Z,13.50
2022-10-13T15:16:19.506Z,11.50
2022-10-13T15:19:09.502Z,11.70
2022-10-13T15:21:59.538Z,13.50
2022-10-13T15:24:49.033Z,12.00
2022-10-13T15:27:42.107Z,10.70
2022-10-13T15:30:33.739Z,11.90
2022-10-13T15:33:31.797Z,12.10
2022-10-13T15:36:23.086Z,10.40
2022-10-13T15:39:13.940Z,10.00
2022-10-13T15:42:04.323Z,11.00
2022-10-13T15:45:10.854Z,14.60
2022-10-13T15:48:00.985Z,12.10
2022-10-13T15:50:51.535Z,13.00
2022-10-13T15:53:41.442Z,13.00
2022-10-13T15:56:31.009Z,12.70
2022-10-13T15:59:21.232Z,12.70
2022-10-13T16:02:12.094Z,11.70
2022-10-13T16:05:05.287Z,14.10
2022-10-13T16:07:55.239Z,11.30
2022-10-13T16:10:45.860Z,10.20
2022-10-13T16:13:36.022Z,10.00
2022-10-13T16:16:28.020Z,8.80
2022-10-13T16:19:18.125Z,8.30
2022-10-13T16:22:07.783Z,9.90
2022-10-13T16:24:57.419Z,11.10
2022-10-13T16:27:46.868Z,10.40
2022-10-13T16:30:38.710Z,8.90
2022-10-13T16:33:28.502Z,11.50
2022-10-13T16:36:20.268Z,9.40
2022-10-13T16:39:14.596Z,9.90
2022-10-13T16:42:04.743Z,9.00
2022-10-13T16:44:54.773Z,8.90
2022-10-13T16:47:44.743Z,10.80
2022-10-13T16:50:34.964Z,11.90
2022-10-13T16:53:25.330Z,11.80
2022-10-13T16:56:15.572Z,12.50
2022-10-13T16:59:07.660Z,13.70
2022-10-13T17:01:59.381Z,19.70
2022-10-13T17:04:49.809Z,26.30
2022-10-13T17:07:39.491Z,37.50
2022-10-13T17:10:29.168Z,34.10
2022-10-13T17:13:23.198Z,38.40
2022-10-13T17:16:12.718Z,31.70
2022-10-13T17:19:05.636Z,24.00
2022-10-13T17:21:59.199Z,17.30
2022-10-13T17:24:49.496Z,15.00
2022-10-13T17:27:39.483Z,13.10
2022-10-13T17:30:29.638Z,14.00
2022-10-13T17:33:19.865Z,10.30
2022-10-13T17:36:14.379Z,9.90
2022-10-13T17:39:08.457Z,12.50
2022-10-13T17:42:02.784Z,10.70
2022-10-13T17:44:52.963Z,12.60
2022-10-13T17:47:48.024Z,11.00
2022-10-13T17:50:39.433Z,11.10
2022-10-13T17:53:29.583Z,10.00
2022-10-13T17:56:22.073Z,9.70
2022-10-13T17:59:12.301Z,10.00
2022-10-13T18:02:02.259Z,9.00
2022-10-13T18:04:52.428Z,9.00
2022-10-13T18:07:42.364Z,9.00
2022-10-13T18:10:50.902Z,10.70
2022-10-13T18:13:44.036Z,8.80
2022-10-13T18:16:34.581Z,10.20
2022-10-13T18:19:24.775Z,9.00
2022-10-13T18:22:14.552Z,9.30
2022-10-13T18:25:03.915Z,8.30
2022-10-13T18:27:53.754Z,8.30
2022-10-13T18:30:43.795Z,8.20
2022-10-13T18:33:33.594Z,10.10
2022-10-13T18:36:26.832Z,10.60
2022-10-13T18:39:19.259Z,9.50
2022-10-13T18:42:11.250Z,10.60
2022-10-13T18:45:01.480Z,9.90
2022-10-13T18:47:54.929Z,11.60
2022-10-13T18:50:44.558Z,10.10
2022-10-13T18:53:36.027Z,9.70
2022-10-13T18:56:27.759Z,11.80
2022-10-13T18:59:18.039Z,10.00
2022-10-13T19:02:08.270Z,10.80
2022-10-13T19:04:58.234Z,10.30
2022-10-13T19:07:47.731Z,11.30
2022-10-13T19:10:38.077Z,10.60
2022-10-13T19:13:28.724Z,10.60
2022-10-13T19:16:21.183Z,11.10
2022-10-13T19:19:11.003Z,10.60
2022-10-13T19:22:00.555Z,9.40
2022-10-13T19:24:50.017Z,9.30
2022-10-13T19:27:42.274Z,9.80
2022-10-13T19:30:31.925Z,10.10
2022-10-13T19:33:21.709Z,10.00
2022-10-13T19:36:12.397Z,9.30
2022-10-13T19:39:03.328Z,10.70
2022-10-13T19:41:55.822Z,9.00
2022-10-13T19:44:45.421Z,10.60
2022-10-13T19:47:35.649Z,8.70
2022-10-13T19:50:25.826Z,11.10
2022-10-13T19:53:17.247Z,10.00
2022-10-13T19:56:08.269Z,9.60
2022-10-13T19:58:59.028Z,9.40
2022-10-13T20:01:48.966Z,10.60
2022-10-13T20:04:38.781Z,11.20
2022-10-13T20:07:28.689Z,11.30
2022-10-13T20:10:18.911Z,10.20
2022-10-13T20:13:09.308Z,10.90
2022-10-13T20:15:59.909Z,9.50
2022-10-13T20:18:54.446Z,10.30
2022-10-13T20:21:45.150Z,9.30
2022-10-13T20:24:36.624Z,9.80
2022-10-13T20:27:27.047Z,9.30
2022-10-13T20:30:17.518Z,9.40
2022-10-13T20:33:06.994Z,10.20
2022-10-13T20:36:01.638Z,10.10
2022-10-13T20:38:52.224Z,9.90
2022-10-13T20:41:43.802Z,8.80
2022-10-13T20:44:34.698Z,9.90
2022-10-13T20:47:24.966Z,9.20
2022-10-13T20:50:15.754Z,10.30
2022-10-13T20:53:06.340Z,11.50
2022-10-13T20:55:59.646Z,9.60
2022-10-13T20:58:50.774Z,9.00
2022-10-13T21:01:43.040Z,10.90
2022-10-13T21:04:33.531Z,10.50
2022-10-13T21:07:24.002Z,12.60
2022-10-13T21:10:14.509Z,12.30
2022-10-13T21:13:05.083Z,9.00
2022-10-13T21:15:56.249Z,9.40
2022-10-13T21:18:49.981Z,9.70
2022-10-13T21:21:39.738Z,8.20
2022-10-13T21:24:29.786Z,9.90
2022-10-13T21:27:20.277Z,9.50
2022-10-13T21:30:12.529Z,9.80
2022-10-13T21:33:02.483Z,9.20
2022-10-13T21:35:52.329Z,9.00
2022-10-13T21:38:45.966Z,9.50
2022-10-13T21:41:35.736Z,9.40
2022-10-13T21:44:27.550Z,9.90
2022-10-13T21:47:17.633Z,8.30
2022-10-13T21:50:09.685Z,9.70
2022-10-13T21:52:59.840Z,9.20
2022-10-13T21:55:50.873Z,8.30
2022-10-13T21:58:41.173Z,9.30
2022-10-13T22:01:30.981Z,9.70
2022-10-13T22:04:21.761Z,8.80
2022-10-13T22:07:11.661Z,9.70
2022-10-13T22:10:01.483Z,10.40
2022-10-13T22:12:51.331Z,10.00
2022-10-13T22:15:40.874Z,9.30
2022-10-13T22:18:31.865Z,9.30
2022-10-13T22:21:24.097Z,10.00
2022-10-13T22:24:16.383Z,8.70
2022-10-13T22:27:06.181Z,11.30
2022-10-13T22:29:55.486Z,10.50
2022-10-13T22:32:45.245Z,9.40
2022-10-13T22:35:37.263Z,8.90
2022-10-13T22:38:27.190Z,10.30
2022-10-13T22:41:18.982Z,10.30
2022-10-13T22:44:09.425Z,8.90
2022-10-13T22:46:59.319Z,10.30
2022-10-13T22:49:49.291Z,8.90
2022-10-13T22:52:39.815Z,8.80
2022-10-13T22:55:29.936Z,9.70
2022-10-13T22:58:20.003Z,9.90
2022-10-13T23:01:13.426Z,10.70
2022-10-13T23:04:04.000Z,9.90
2022-10-13T23:06:54.177Z,9.00
2022-10-13T23:09:44.282Z,10.90
2022-10-13T23:12:34.459Z,10.20
2022-10-13T23:15:24.543Z,10.20
2022-10-13T23:18:14.142Z,9.90
2022-10-13T23:21:07.383Z,8.60
2022-10-13T23:24:01.367Z,10.50
2022-10-13T23:26:51.707Z,10.50
2022-10-13T23:29:41.780Z,9.40
2022-10-13T23:32:31.288Z,10.70
2022-10-13T23:35:21.064Z,10.20
2022-10-13T23:38:11.000Z,10.70
2022-10-13T23:41:07.049Z,9.30
2022-10-13T23:43:57.612Z,9.40
2022-10-13T23:46:48.051Z,10.20
2022-10-13T23:49:39.054Z,9.70
2022-10-13T23:52:29.028Z,8.80
2022-10-13T23:55:18.609Z,11.40
2022-10-13T23:58:09.239Z,10.80
