createdAt,value
2017-10-11T00:00:52.675Z,7.73
2017-10-11T00:03:20.146Z,7.70
2017-10-11T00:05:47.598Z,7.90
2017-10-11T00:08:15.049Z,9.50
2017-10-11T00:10:42.535Z,9.10
2017-10-11T00:13:09.990Z,8.30
2017-10-11T00:15:37.442Z,8.73
2017-10-11T00:18:04.914Z,7.97
2017-10-11T00:20:32.385Z,8.80
2017-10-11T00:22:59.842Z,8.40
2017-10-11T00:25:27.326Z,7.63
2017-10-11T00:27:54.770Z,7.33
2017-10-11T00:30:22.222Z,9.47
2017-10-11T00:32:49.691Z,9.00
2017-10-11T00:35:17.141Z,9.30
2017-10-11T00:37:44.618Z,8.80
2017-10-11T00:40:12.071Z,9.03
2017-10-11T00:42:39.522Z,8.50
2017-10-11T00:45:07.002Z,7.70
2017-10-11T00:47:34.452Z,8.20
2017-10-11T00:50:01.923Z,8.27
2017-10-11T00:52:29.424Z,7.80
2017-10-11T00:54:56.870Z,7.63
2017-10-11T00:57:24.345Z,7.40
2017-10-11T00:59:51.795Z,8.97
2017-10-11T01:02:19.271Z,8.93
2017-10-11T01:04:46.722Z,8.53
2017-10-11T01:07:14.175Z,7.60
2017-10-11T01:09:41.652Z,8.33
2017-10-11T01:12:09.108Z,8.57
2017-10-11T01:14:36.563Z,7.83
2017-10-11T01:17:04.042Z,8.33
2017-10-11T01:19:31.499Z,8.13
2017-10-11T01:21:58.975Z,8.30
2017-10-11T01:24:26.446Z,9.70
2017-10-11T01:26:53.905Z,8.30
2017-10-11T01:29:21.382Z,8.63
2017-10-11T01:31:48.834Z,7.60
2017-10-11T01:34:16.285Z,9.07
2017-10-11T01:36:43.760Z,9.40
2017-10-11T01:39:11.219Z,8.40
2017-10-11T01:41:38.676Z,8.67
2017-10-11T01:44:06.158Z,8.40
2017-10-11T01:46:33.609Z,8.90
2017-10-11T01:49:01.063Z,8.30
2017-10-11T01:51:28.541Z,8.50
2017-10-11T01:53:55.995Z,8.83
2017-10-11T01:56:23.454Z,8.80
2017-10-11T01:58:50.926Z,8.33
2017-10-11T02:01:18.370Z,8.07
2017-10-11T02:03:45.820Z,8.83
2017-10-11T02:06:13.299Z,8.90
2017-10-11T02:08:40.746Z,8.30
2017-10-11T02:11:08.199Z,9.20
2017-10-11T02:13:35.674Z,7.63
2017-10-11T02:16:03.126Z,8.50
2017-10-11T02:18:30.582Z,9.40
2017-10-11T02:20:58.060Z,8.47
2017-10-11T02:23:25.519Z,8.73
2017-10-11T02:25:52.966Z,8.73
2017-10-11T02:28:20.440Z,8.07
2017-10-11T02:30:47.894Z,8.43
2017-10-11T02:33:15.346Z,9.40
2017-10-11T02:35:42.825Z,8.90
2017-10-11T02:38:10.274Z,8.77
2017-10-11T02:40:37.722Z,9.50
2017-10-11T02:43:05.198Z,9.40
2017-10-11T02:45:32.651Z,9.43
2017-10-11T02:48:00.111Z,10.63
2017-10-11T02:50:27.586Z,10.10
2017-10-11T02:52:55.043Z,10.10
2017-10-11T02:55:22.503Z,10.37
2017-10-11T02:57:49.989Z,9.33
2017-10-11T03:00:17.450Z,10.73
2017-10-11T03:02:44.902Z,10.20
2017-10-11T03:05:12.379Z,9.97
2017-10-11T03:07:39.838Z,10.93
2017-10-11T03:10:07.291Z,9.43
2017-10-11T03:12:34.771Z,10.23
2017-10-11T03:15:02.224Z,9.60
2017-10-11T03:17:29.697Z,9.23
2017-10-11T03:19:57.170Z,9.87
2017-10-11T03:22:24.626Z,9.87
2017-10-11T03:24:52.087Z,10.10
2017-10-11T03:27:19.571Z,9.23
2017-10-11T03:29:47.026Z,9.10
2017-10-11T03:32:14.486Z,10.50
2017-10-11T03:34:41.972Z,10.33
2017-10-11T03:37:09.450Z,10.33
2017-10-11T03:39:37.768Z,10.60
2017-10-11T03:42:05.247Z,10.00
2017-10-11T03:44:32.706Z,10.97
2017-10-11T03:47:00.156Z,9.73
2017-10-11T03:49:27.645Z,10.00
2017-10-11T03:51:55.099Z,9.60
2017-10-11T03:54:22.555Z,9.10
2017-10-11T03:56:50.027Z,9.30
2017-10-11T03:59:17.482Z,9.03
2017-10-11T04:01:44.938Z,9.13
2017-10-11T04:04:12.414Z,8.90
2017-10-11T04:06:39.867Z,8.73
2017-10-11T04:09:07.322Z,8.60
2017-10-11T04:11:34.802Z,8.20
2017-10-11T04:14:02.253Z,7.50
2017-10-11T04:16:29.707Z,9.60
2017-10-11T04:18:57.202Z,8.93
2017-10-11T04:21:24.944Z,8.97
2017-10-11T04:23:52.511Z,9.10
2017-10-11T04:26:20.561Z,8.30
2017-10-11T04:28:48.046Z,7.60
2017-10-11T04:31:16.030Z,8.17
2017-10-11T04:33:43.507Z,7.30
2017-10-11T04:36:10.973Z,7.20
2017-10-11T04:38:38.424Z,8.07
2017-10-11T04:41:05.899Z,7.27
2017-10-11T04:43:33.543Z,7.50
2017-10-11T04:46:01.051Z,8.20
2017-10-11T04:48:28.547Z,8.40
2017-10-11T04:50:56.002Z,8.80
2017-10-11T04:53:23.454Z,8.57
2017-10-11T04:55:50.943Z,9.50
2017-10-11T04:58:18.401Z,9.60
2017-10-11T05:00:45.855Z,9.27
2017-10-11T05:03:13.340Z,9.00
2017-10-11T05:05:40.805Z,11.00
2017-10-11T05:08:08.260Z,10.50
2017-10-11T05:10:35.735Z,8.63
2017-10-11T05:13:03.187Z,8.37
2017-10-11T05:15:30.647Z,8.90
2017-10-11T05:17:58.122Z,8.13
2017-10-11T05:20:25.581Z,8.50
2017-10-11T05:22:53.038Z,8.20
2017-10-11T05:25:20.510Z,9.07
2017-10-11T05:27:47.962Z,9.30
2017-10-11T05:30:15.426Z,9.63
2017-10-11T05:32:42.906Z,9.63
2017-10-11T05:35:10.387Z,8.90
2017-10-11T05:37:37.858Z,9.70
2017-10-11T05:40:05.338Z,9.37
2017-10-11T05:42:32.791Z,8.90
2017-10-11T05:45:00.267Z,9.80
2017-10-11T05:47:27.727Z,10.80
2017-10-11T05:49:55.183Z,8.17
2017-10-11T05:52:22.654Z,9.63
2017-10-11T05:54:50.107Z,7.70
2017-10-11T05:57:17.564Z,8.43
2017-10-11T05:59:45.047Z,7.53
2017-10-11T06:02:12.502Z,8.60
2017-10-11T06:04:39.955Z,7.83
2017-10-11T06:07:07.435Z,8.63
2017-10-11T06:09:34.883Z,7.87
2017-10-11T06:12:02.343Z,7.83
2017-10-11T06:14:29.835Z,7.80
2017-10-11T06:16:57.287Z,7.83
2017-10-11T06:19:24.762Z,7.50
2017-10-11T06:21:52.272Z,7.87
2017-10-11T06:24:19.751Z,7.93
2017-10-11T06:26:47.228Z,8.00
2017-10-11T06:29:14.703Z,8.70
2017-10-11T06:31:42.164Z,9.67
2017-10-11T06:34:09.636Z,7.70
2017-10-11T06:36:37.118Z,8.07
2017-10-11T06:39:04.595Z,8.40
2017-10-11T06:41:32.075Z,8.00
2017-10-11T06:43:59.559Z,9.30
2017-10-11T06:46:27.014Z,8.00
2017-10-11T06:48:54.508Z,8.20
2017-10-11T06:51:21.962Z,8.40
2017-10-11T06:53:49.414Z,8.87
2017-10-11T06:56:16.918Z,9.57
2017-10-11T06:58:44.390Z,8.37
2017-10-11T07:01:11.850Z,10.37
2017-10-11T07:03:39.306Z,9.27
2017-10-11T07:06:06.794Z,8.30
2017-10-11T07:08:34.261Z,12.00
2017-10-11T07:11:01.720Z,10.30
2017-10-11T07:13:29.206Z,8.50
2017-10-11T07:15:56.655Z,8.40
2017-10-11T07:18:24.109Z,9.73
2017-10-11T07:20:51.587Z,9.00
2017-10-11T07:23:19.038Z,8.27
2017-10-11T07:25:46.495Z,9.80
2017-10-11T07:28:13.966Z,9.10
2017-10-11T07:30:41.430Z,8.10
2017-10-11T07:33:08.882Z,8.60
2017-10-11T07:35:36.358Z,8.90
2017-10-11T07:38:03.810Z,9.37
2017-10-11T07:40:31.277Z,8.97
2017-10-11T07:42:58.750Z,8.47
2017-10-11T07:45:26.207Z,8.40
2017-10-11T07:47:53.670Z,8.37
2017-10-11T07:50:21.142Z,9.50
2017-10-11T07:52:48.595Z,8.00
2017-10-11T07:55:16.062Z,7.80
2017-10-11T07:57:43.534Z,9.47
2017-10-11T08:00:10.979Z,8.00
2017-10-11T08:02:38.439Z,7.80
2017-10-11T08:05:05.914Z,6.40
2017-10-11T08:07:33.372Z,7.27
2017-10-11T08:10:00.818Z,7.80
2017-10-11T08:12:28.286Z,6.80
2017-10-11T08:14:55.730Z,6.60
2017-10-11T08:17:23.187Z,7.70
2017-10-11T08:19:50.666Z,7.40
2017-10-11T08:22:18.109Z,6.73
2017-10-11T08:24:45.562Z,6.50
2017-10-11T08:27:13.038Z,7.30
2017-10-11T08:29:40.490Z,7.20
2017-10-11T08:32:07.939Z,6.70
2017-10-11T08:34:35.425Z,7.47
2017-10-11T08:37:02.878Z,6.53
2017-10-11T08:39:30.334Z,6.40
2017-10-11T08:41:57.807Z,6.40
2017-10-11T08:44:25.263Z,5.53
2017-10-11T08:46:52.716Z,6.13
2017-10-11T08:49:20.221Z,6.67
2017-10-11T08:51:47.695Z,6.00
2017-10-11T08:54:15.146Z,5.87
2017-10-11T08:56:42.618Z,5.90
2017-10-11T08:59:10.066Z,5.80
2017-10-11T09:01:37.515Z,5.63
2017-10-11T09:04:04.983Z,5.37
2017-10-11T09:06:32.431Z,6.17
2017-10-11T09:08:59.878Z,5.73
2017-10-11T09:11:27.351Z,6.13
2017-10-11T09:13:54.808Z,6.77
2017-10-11T09:16:22.266Z,6.60
2017-10-11T09:18:49.741Z,5.87
2017-10-11T09:21:17.195Z,6.20
2017-10-11T09:23:44.651Z,5.77
2017-10-11T09:26:12.122Z,6.07
2017-10-11T09:28:39.582Z,6.90
2017-10-11T09:31:07.030Z,6.73
2017-10-11T09:33:34.502Z,5.40
2017-10-11T09:36:01.951Z,6.10
2017-10-11T09:38:29.446Z,6.23
2017-10-11T09:40:56.914Z,5.93
2017-10-11T09:43:24.390Z,6.20
2017-10-11T09:45:51.877Z,6.00
2017-10-11T09:48:19.356Z,6.70
2017-10-11T09:50:46.818Z,5.40
2017-10-11T09:53:14.274Z,5.80
2017-10-11T09:55:41.747Z,6.27
2017-10-11T09:58:09.198Z,5.10
2017-10-11T10:00:36.647Z,6.63
2017-10-11T10:03:04.121Z,7.07
2017-10-11T10:05:31.562Z,5.03
2017-10-11T10:07:59.015Z,5.20
2017-10-11T10:10:26.502Z,5.47
2017-10-11T10:12:53.959Z,5.63
2017-10-11T10:15:21.413Z,4.70
2017-10-11T10:17:48.886Z,5.50
2017-10-11T10:20:16.335Z,5.20
2017-10-11T10:22:43.795Z,5.20
2017-10-11T10:25:11.263Z,5.20
2017-10-11T10:27:38.722Z,5.73
2017-10-11T10:30:06.170Z,5.37
2017-10-11T10:32:33.655Z,4.60
2017-10-11T10:35:01.102Z,5.40
2017-10-11T10:37:28.570Z,5.60
2017-10-11T10:39:56.038Z,5.13
2017-10-11T10:42:23.487Z,5.10
2017-10-11T10:44:50.946Z,5.07
2017-10-11T10:47:18.420Z,5.13
2017-10-11T10:49:45.878Z,5.13
2017-10-11T10:52:13.326Z,4.80
2017-10-11T10:54:40.798Z,4.70
2017-10-11T10:57:08.258Z,4.63
2017-10-11T10:59:35.725Z,4.60
2017-10-11T11:02:03.202Z,5.37
2017-10-11T11:04:30.651Z,5.00
2017-10-11T11:06:58.110Z,5.00
2017-10-11T11:09:25.588Z,4.73
2017-10-11T11:11:53.038Z,4.80
2017-10-11T11:14:20.491Z,6.30
2017-10-11T11:16:47.973Z,5.30
2017-10-11T11:19:15.431Z,4.93
2017-10-11T11:21:42.886Z,4.87
2017-10-11T11:24:10.554Z,5.30
2017-10-11T11:26:37.990Z,4.57
2017-10-11T11:29:05.448Z,6.40
2017-10-11T11:31:32.922Z,5.60
2017-10-11T11:34:00.378Z,4.77
2017-10-11T11:36:27.838Z,5.73
2017-10-11T11:38:55.320Z,5.37
2017-10-11T11:41:22.779Z,5.63
2017-10-11T11:43:50.227Z,5.10
2017-10-11T11:46:17.719Z,4.57
2017-10-11T11:48:45.167Z,5.10
2017-10-11T11:51:12.615Z,4.60
2017-10-11T11:53:40.090Z,4.70
2017-10-11T11:56:07.543Z,4.57
2017-10-11T11:58:34.995Z,4.67
2017-10-11T12:01:02.470Z,4.57
2017-10-11T12:03:29.929Z,5.20
2017-10-11T12:05:57.380Z,5.50
2017-10-11T12:08:24.859Z,5.27
2017-10-11T12:10:52.309Z,5.17
2017-10-11T12:13:19.761Z,5.57
2017-10-11T12:15:47.234Z,4.97
2017-10-11T12:18:14.690Z,5.37
2017-10-11T12:20:42.143Z,4.40
2017-10-11T12:23:09.619Z,4.80
2017-10-11T12:25:37.068Z,4.80
2017-10-11T12:28:04.514Z,4.97
2017-10-11T12:30:31.983Z,5.20
2017-10-11T12:32:59.430Z,5.97
2017-10-11T12:35:26.883Z,4.90
2017-10-11T12:37:54.358Z,5.27
2017-10-11T12:40:21.811Z,5.23
2017-10-11T12:42:49.254Z,4.90
2017-10-11T12:45:16.732Z,4.50
2017-10-11T12:47:44.182Z,4.90
2017-10-11T12:50:11.630Z,4.80
2017-10-11T12:52:39.101Z,4.63
2017-10-11T12:55:06.546Z,4.97
2017-10-11T12:57:34.011Z,4.83
2017-10-11T13:00:01.495Z,4.70
2017-10-11T13:02:28.946Z,4.97
2017-10-11T13:07:38.246Z,5.57
2017-10-11T13:10:05.694Z,5.03
2017-10-11T13:12:33.142Z,4.60
2017-10-11T13:15:00.614Z,4.90
2017-10-11T13:17:28.063Z,5.57
2017-10-11T13:19:55.514Z,5.80
2017-10-11T13:22:22.989Z,5.33
2017-10-11T13:24:50.438Z,5.03
2017-10-11T13:27:17.895Z,5.43
2017-10-11T13:29:45.358Z,5.17
2017-10-11T13:32:12.805Z,4.40
2017-10-11T13:34:40.255Z,5.20
2017-10-11T13:37:07.729Z,4.73
2017-10-11T13:39:35.181Z,5.60
2017-10-11T13:42:02.626Z,5.33
2017-10-11T13:44:30.103Z,5.80
2017-10-11T13:46:57.574Z,5.33
2017-10-11T13:49:25.018Z,5.43
2017-10-11T13:51:52.470Z,4.93
2017-10-11T13:54:19.952Z,5.27
2017-10-11T13:56:47.424Z,5.10
2017-10-11T13:59:14.899Z,6.10
2017-10-11T14:01:42.374Z,5.97
2017-10-11T14:04:09.849Z,5.50
2017-10-11T14:06:37.314Z,5.33
2017-10-11T14:09:04.762Z,5.33
2017-10-11T14:11:32.236Z,5.10
2017-10-11T14:13:59.706Z,5.00
2017-10-11T14:16:27.174Z,5.50
2017-10-11T14:18:54.623Z,5.53
2017-10-11T14:21:22.099Z,5.07
2017-10-11T14:23:49.551Z,5.10
2017-10-11T14:26:17.039Z,5.90
2017-10-11T14:28:44.528Z,6.23
2017-10-11T14:31:11.990Z,5.40
2017-10-11T14:33:39.463Z,4.97
2017-10-11T14:38:34.407Z,5.93
2017-10-11T14:41:01.874Z,4.93
2017-10-11T14:43:29.325Z,7.33
2017-10-11T14:45:56.798Z,5.37
2017-10-11T14:48:24.243Z,4.80
2017-10-11T14:50:51.694Z,5.90
2017-10-11T14:53:19.165Z,6.90
2017-10-11T14:55:46.631Z,5.33
2017-10-11T14:58:14.078Z,5.37
2017-10-11T15:00:41.549Z,5.77
2017-10-11T15:03:08.998Z,6.93
2017-10-11T15:05:36.451Z,5.20
2017-10-11T15:08:03.939Z,5.43
2017-10-11T15:10:31.414Z,6.23
2017-10-11T15:12:58.914Z,5.40
2017-10-11T15:15:26.414Z,5.30
2017-10-11T15:17:53.863Z,6.33
2017-10-11T15:20:21.311Z,5.43
2017-10-11T15:22:48.784Z,5.80
2017-10-11T15:25:16.232Z,5.53
2017-10-11T15:27:43.683Z,5.50
2017-10-11T15:30:11.162Z,6.50
2017-10-11T15:32:38.619Z,5.37
2017-10-11T15:35:06.071Z,5.97
2017-10-11T15:37:33.573Z,6.07
2017-10-11T15:40:01.037Z,6.20
2017-10-11T15:42:28.494Z,6.93
2017-10-11T15:44:55.972Z,6.10
2017-10-11T15:47:23.442Z,6.03
2017-10-11T15:49:50.897Z,6.30
2017-10-11T15:52:18.404Z,5.70
2017-10-11T15:54:45.870Z,5.53
2017-10-11T15:57:13.322Z,5.30
2017-10-11T15:59:40.814Z,6.43
2017-10-11T16:02:08.266Z,6.77
2017-10-11T16:04:35.726Z,6.70
2017-10-11T16:07:03.215Z,7.10
2017-10-11T16:09:30.666Z,5.80
2017-10-11T16:11:58.114Z,6.30
2017-10-11T16:14:25.586Z,6.60
2017-10-11T16:16:53.062Z,5.57
2017-10-11T16:19:20.525Z,6.17
2017-10-11T16:21:47.990Z,5.57
2017-10-11T16:24:15.520Z,6.40
2017-10-11T16:26:42.982Z,6.27
2017-10-11T16:29:10.459Z,6.73
2017-10-11T16:31:37.930Z,6.83
2017-10-11T16:34:05.407Z,6.37
2017-10-11T16:36:32.876Z,7.10
2017-10-11T16:39:00.330Z,7.33
2017-10-11T16:41:27.799Z,7.13
2017-10-11T16:43:55.271Z,7.63
2017-10-11T16:46:22.717Z,7.63
2017-10-11T16:48:50.174Z,6.87
2017-10-11T16:51:17.650Z,7.80
2017-10-11T16:53:45.103Z,9.67
2017-10-11T16:56:12.579Z,8.47
2017-10-11T16:58:40.051Z,9.03
2017-10-11T17:01:07.508Z,9.83
2017-10-11T17:03:34.990Z,11.40
2017-10-11T17:06:02.495Z,14.07
2017-10-11T17:08:29.979Z,15.50
2017-10-11T17:10:57.438Z,15.63
2017-10-11T17:13:24.970Z,14.37
2017-10-11T17:15:52.533Z,15.80
2017-10-11T17:18:20.105Z,14.17
2017-10-11T17:20:47.644Z,15.00
2017-10-11T17:23:15.155Z,15.70
2017-10-11T17:25:42.635Z,14.07
2017-10-11T17:28:10.149Z,13.60
2017-10-11T17:30:37.650Z,11.17
2017-10-11T17:33:05.111Z,10.40
2017-10-11T17:35:32.606Z,9.70
2017-10-11T17:38:00.067Z,10.37
2017-10-11T17:40:27.523Z,9.80
2017-10-11T17:42:55.023Z,9.90
2017-10-11T17:45:22.482Z,10.17
2017-10-11T17:47:49.938Z,10.60
2017-10-11T17:50:17.414Z,11.40
2017-10-11T17:52:44.891Z,10.03
2017-10-11T17:55:12.352Z,11.20
2017-10-11T17:57:39.835Z,10.67
2017-10-11T18:00:07.287Z,10.93
2017-10-11T18:02:34.742Z,11.43
2017-10-11T18:05:02.222Z,10.80
2017-10-11T18:07:29.683Z,11.23
2017-10-11T18:09:57.142Z,11.40
2017-10-11T18:12:24.716Z,11.70
2017-10-11T18:14:52.174Z,11.10
2017-10-11T18:17:19.638Z,10.73
2017-10-11T18:19:47.122Z,11.97
2017-10-11T18:22:14.595Z,10.87
2017-10-11T18:24:42.052Z,9.83
2017-10-11T18:27:09.568Z,12.30
2017-10-11T18:29:37.070Z,10.40
2017-10-11T18:32:04.569Z,10.03
2017-10-11T18:34:32.082Z,11.13
2017-10-11T18:36:59.542Z,12.07
2017-10-11T18:39:27.011Z,11.67
2017-10-11T18:41:54.490Z,10.60
2017-10-11T18:44:21.990Z,10.77
2017-10-11T18:46:49.506Z,10.80
2017-10-11T18:49:17.045Z,11.13
2017-10-11T18:51:44.561Z,11.37
2017-10-11T18:54:12.202Z,11.23
2017-10-11T18:56:39.932Z,12.93
2017-10-11T18:59:08.289Z,11.37
2017-10-11T19:01:36.054Z,12.73
2017-10-11T19:04:03.848Z,10.30
2017-10-11T19:06:31.663Z,10.97
2017-10-11T19:08:59.142Z,11.17
2017-10-11T19:11:26.700Z,12.30
2017-10-11T19:13:54.252Z,12.30
2017-10-11T19:16:21.767Z,12.97
2017-10-11T19:18:49.234Z,15.90
2017-10-11T19:21:16.895Z,17.30
2017-10-11T19:23:44.468Z,18.13
2017-10-11T19:26:11.939Z,18.30
2017-10-11T19:28:39.428Z,17.00
2017-10-11T19:31:06.988Z,14.70
2017-10-11T19:33:34.565Z,13.73
2017-10-11T19:36:02.100Z,14.63
2017-10-11T19:38:29.588Z,15.30
2017-10-11T19:40:57.079Z,14.80
2017-10-11T19:43:24.579Z,15.40
2017-10-11T19:45:52.062Z,15.27
2017-10-11T19:48:19.538Z,14.63
2017-10-11T19:50:47.135Z,15.00
2017-10-11T19:53:14.655Z,14.77
2017-10-11T19:55:42.224Z,14.43
2017-10-11T19:58:09.740Z,14.57
2017-10-11T20:00:45.836Z,15.57
2017-10-11T20:03:13.329Z,14.07
2017-10-11T20:05:40.944Z,15.13
2017-10-11T20:08:08.426Z,14.53
2017-10-11T20:10:35.937Z,14.07
2017-10-11T20:13:03.417Z,14.60
2017-10-11T20:15:30.875Z,14.10
2017-10-11T20:17:58.374Z,14.67
2017-10-11T20:20:25.834Z,14.37
2017-10-11T20:22:53.326Z,14.90
2017-10-11T20:25:20.778Z,14.37
2017-10-11T20:27:48.234Z,14.73
2017-10-11T20:30:15.722Z,14.20
2017-10-11T20:32:43.203Z,17.60
2017-10-11T20:35:10.686Z,14.13
2017-10-11T20:37:38.206Z,15.27
2017-10-11T20:40:05.683Z,16.93
2017-10-11T20:42:33.160Z,16.73
2017-10-11T20:45:00.630Z,15.53
2017-10-11T20:47:28.123Z,14.47
2017-10-11T20:49:55.586Z,15.93
2017-10-11T20:52:23.051Z,16.63
2017-10-11T20:54:50.536Z,15.27
2017-10-11T20:57:18.030Z,16.40
2017-10-11T20:59:45.484Z,17.37
2017-10-11T21:02:12.948Z,17.00
2017-10-11T21:04:40.434Z,17.57
2017-10-11T21:07:07.899Z,18.67
2017-10-11T21:09:35.362Z,19.33
2017-10-11T21:12:02.846Z,18.43
2017-10-11T21:14:30.302Z,16.97
2017-10-11T21:16:57.766Z,18.83
2017-10-11T21:19:25.254Z,19.60
2017-10-11T21:21:52.718Z,21.30
2017-10-11T21:24:20.182Z,21.73
2017-10-11T21:26:47.662Z,21.50
2017-10-11T21:29:15.134Z,21.67
2017-10-11T21:31:42.618Z,22.20
2017-10-11T21:34:10.095Z,22.70
2017-10-11T21:36:37.562Z,22.00
2017-10-11T21:39:05.043Z,20.27
2017-10-11T21:41:32.507Z,18.27
2017-10-11T21:43:59.968Z,18.87
2017-10-11T21:46:27.451Z,18.60
2017-10-11T21:48:54.906Z,17.20
2017-10-11T21:51:22.370Z,17.60
2017-10-11T21:53:49.851Z,16.97
2017-10-11T21:56:17.306Z,18.50
2017-10-11T21:58:44.766Z,16.60
2017-10-11T22:01:12.254Z,19.10
2017-10-11T22:03:40.984Z,19.10
2017-10-11T22:06:08.455Z,18.40
2017-10-11T22:08:35.943Z,17.80
2017-10-11T22:11:03.403Z,19.40
2017-10-11T22:13:30.880Z,20.27
2017-10-11T22:15:58.366Z,18.53
2017-10-11T22:18:25.826Z,19.27
2017-10-11T22:20:53.305Z,18.00
2017-10-11T22:23:20.795Z,16.90
2017-10-11T22:25:48.250Z,17.03
2017-10-11T22:28:15.707Z,15.83
2017-10-11T22:30:43.186Z,16.47
2017-10-11T22:33:10.662Z,14.63
2017-10-11T22:35:38.160Z,13.97
2017-10-11T22:38:05.646Z,15.30
2017-10-11T22:40:33.103Z,17.93
2017-10-11T22:43:00.559Z,16.90
2017-10-11T22:45:28.042Z,18.40
2017-10-11T22:47:55.499Z,19.33
2017-10-11T22:50:22.959Z,19.83
2017-10-11T22:52:50.464Z,18.60
2017-10-11T22:55:17.958Z,19.07
2017-10-11T22:57:45.434Z,19.27
2017-10-11T23:00:12.918Z,19.50
2017-10-11T23:02:40.400Z,20.37
2017-10-11T23:05:07.874Z,18.80
2017-10-11T23:07:35.359Z,16.90
2017-10-11T23:10:02.815Z,16.73
2017-10-11T23:12:30.274Z,16.80
2017-10-11T23:14:57.758Z,17.03
2017-10-11T23:17:25.243Z,17.10
2017-10-11T23:19:52.704Z,16.63
2017-10-11T23:22:20.186Z,15.30
2017-10-11T23:24:47.646Z,16.37
2017-10-11T23:27:15.098Z,14.90
2017-10-11T23:29:42.579Z,13.30
2017-10-11T23:32:10.040Z,14.20
2017-10-11T23:34:37.498Z,14.70
2017-10-11T23:37:04.979Z,15.70
2017-10-11T23:39:32.447Z,13.77
2017-10-11T23:41:59.907Z,14.57
2017-10-11T23:44:27.398Z,14.13
2017-10-11T23:46:54.859Z,13.83
2017-10-11T23:49:22.323Z,13.80
2017-10-11T23:51:49.808Z,16.07
2017-10-11T23:54:17.282Z,16.73
2017-10-11T23:56:44.738Z,16.67
2017-10-11T23:59:12.231Z,15.23
