createdAt,value
2018-02-10T00:02:24.041Z,29.17
2018-02-10T00:04:51.578Z,27.00
2018-02-10T00:07:19.077Z,27.23
2018-02-10T00:09:46.581Z,26.85
2018-02-10T00:12:14.123Z,26.83
2018-02-10T00:14:42.407Z,28.58
2018-02-10T00:17:09.931Z,27.55
2018-02-10T00:19:37.443Z,28.45
2018-02-10T00:22:04.965Z,31.62
2018-02-10T00:24:32.505Z,30.95
2018-02-10T00:27:00.056Z,28.15
2018-02-10T00:29:27.569Z,28.02
2018-02-10T00:31:55.078Z,29.67
2018-02-10T00:34:22.610Z,27.10
2018-02-10T00:36:50.123Z,27.55
2018-02-10T00:39:18.424Z,26.90
2018-02-10T00:41:45.944Z,29.45
2018-02-10T00:44:13.480Z,25.42
2018-02-10T00:46:40.989Z,27.30
2018-02-10T00:49:08.507Z,29.45
2018-02-10T00:51:36.027Z,28.25
2018-02-10T00:54:03.553Z,28.87
2018-02-10T00:56:31.835Z,28.75
2018-02-10T00:58:59.360Z,29.20
2018-02-10T01:01:26.890Z,26.80
2018-02-10T01:03:54.396Z,29.75
2018-02-10T01:06:22.703Z,27.45
2018-02-10T01:08:50.217Z,26.55
2018-02-10T01:11:17.741Z,28.50
2018-02-10T01:13:45.256Z,27.92
2018-02-10T01:16:13.573Z,26.95
2018-02-10T01:18:41.087Z,28.12
2018-02-10T01:21:09.357Z,27.92
2018-02-10T01:23:37.663Z,30.95
2018-02-10T01:26:05.168Z,29.63
2018-02-10T01:28:32.708Z,27.73
2018-02-10T01:31:00.232Z,28.70
2018-02-10T01:33:27.761Z,26.45
2018-02-10T01:35:55.269Z,25.83
2018-02-10T01:38:22.808Z,27.95
2018-02-10T01:40:50.326Z,26.92
2018-02-10T01:43:17.858Z,25.58
2018-02-10T01:45:45.370Z,25.08
2018-02-10T01:48:13.649Z,26.33
2018-02-10T01:50:41.932Z,28.38
2018-02-10T01:53:10.201Z,28.80
2018-02-10T01:55:38.493Z,25.83
2018-02-10T01:58:05.989Z,27.13
2018-02-10T02:00:33.514Z,27.42
2018-02-10T02:03:01.022Z,28.02
2018-02-10T02:05:28.553Z,26.92
2018-02-10T02:07:56.062Z,28.50
2018-02-10T02:10:24.338Z,30.12
2018-02-10T02:12:52.620Z,27.25
2018-02-10T02:15:20.903Z,29.63
2018-02-10T02:17:49.207Z,28.58
2018-02-10T02:20:16.717Z,28.98
2018-02-10T02:22:44.245Z,29.08
2018-02-10T02:25:11.758Z,28.23
2018-02-10T02:27:39.299Z,29.58
2018-02-10T02:30:07.592Z,30.45
2018-02-10T02:32:35.168Z,29.00
2018-02-10T02:35:02.678Z,29.05
2018-02-10T02:37:30.177Z,29.00
2018-02-10T02:39:57.694Z,28.75
2018-02-10T02:42:25.205Z,29.37
2018-02-10T02:44:52.744Z,30.77
2018-02-10T02:47:21.025Z,28.15
2018-02-10T02:49:48.770Z,27.77
2018-02-10T02:52:17.059Z,29.87
2018-02-10T02:54:44.599Z,29.77
2018-02-10T02:57:12.112Z,29.35
2018-02-10T02:59:39.622Z,30.08
2018-02-10T03:02:07.916Z,29.08
2018-02-10T03:04:35.430Z,30.62
2018-02-10T03:07:02.953Z,26.33
2018-02-10T03:09:30.466Z,28.35
2018-02-10T03:11:57.988Z,30.45
2018-02-10T03:14:25.494Z,30.60
2018-02-10T03:16:53.787Z,29.05
2018-02-10T03:19:21.321Z,27.62
2018-02-10T03:21:48.854Z,28.77
2018-02-10T03:24:16.361Z,28.60
2018-02-10T03:26:43.864Z,31.00
2018-02-10T03:29:11.385Z,27.30
2018-02-10T03:31:38.903Z,28.83
2018-02-10T03:34:06.434Z,28.90
2018-02-10T03:36:33.956Z,30.73
2018-02-10T03:39:01.481Z,27.33
2018-02-10T03:41:28.980Z,28.40
2018-02-10T03:43:56.496Z,28.02
2018-02-10T03:46:24.008Z,30.00
2018-02-10T03:48:51.522Z,28.45
2018-02-10T03:51:19.816Z,30.62
2018-02-10T03:53:48.094Z,28.67
2018-02-10T03:56:16.386Z,31.60
2018-02-10T03:58:43.888Z,28.87
2018-02-10T04:01:12.179Z,27.58
2018-02-10T04:03:39.697Z,29.77
2018-02-10T04:06:07.235Z,33.25
2018-02-10T04:08:34.747Z,31.62
2018-02-10T04:11:02.281Z,30.12
2018-02-10T04:13:29.788Z,29.15
2018-02-10T04:15:58.066Z,27.80
2018-02-10T04:18:26.354Z,27.05
2018-02-10T04:20:54.630Z,28.85
2018-02-10T04:23:22.928Z,27.87
2018-02-10T04:25:50.428Z,30.95
2018-02-10T04:28:17.962Z,29.12
2018-02-10T04:30:45.473Z,29.85
2018-02-10T04:33:13.791Z,29.92
2018-02-10T04:35:41.306Z,30.65
2018-02-10T04:38:09.596Z,26.00
2018-02-10T04:40:37.123Z,29.00
2018-02-10T04:43:04.643Z,28.27
2018-02-10T04:45:32.170Z,26.10
2018-02-10T04:48:00.446Z,26.40
2018-02-10T04:50:28.728Z,27.25
2018-02-10T04:52:56.238Z,26.37
2018-02-10T04:55:23.779Z,27.52
2018-02-10T04:57:51.290Z,27.80
2018-02-10T05:00:19.585Z,27.23
2018-02-10T05:02:47.111Z,23.50
2018-02-10T05:05:14.613Z,23.85
2018-02-10T05:07:42.132Z,26.10
2018-02-10T05:10:10.418Z,26.15
2018-02-10T05:12:38.695Z,25.45
2018-02-10T05:15:06.956Z,26.20
2018-02-10T05:17:34.482Z,24.02
2018-02-10T05:20:01.984Z,24.33
2018-02-10T05:22:30.287Z,24.40
2018-02-10T05:24:57.801Z,24.35
2018-02-10T05:27:25.313Z,24.27
2018-02-10T05:29:52.851Z,23.80
2018-02-10T05:32:21.126Z,23.17
2018-02-10T05:34:49.418Z,24.00
2018-02-10T05:37:16.971Z,25.85
2018-02-10T05:39:45.246Z,23.08
2018-02-10T05:42:12.758Z,23.77
2018-02-10T05:44:40.278Z,25.12
2018-02-10T05:47:07.786Z,24.48
2018-02-10T05:49:35.332Z,25.17
2018-02-10T05:52:02.832Z,24.50
2018-02-10T05:54:31.105Z,23.48
2018-02-10T05:56:59.393Z,24.65
2018-02-10T05:59:26.902Z,25.90
2018-02-10T06:01:54.424Z,26.30
2018-02-10T06:04:21.924Z,27.67
2018-02-10T06:06:49.455Z,24.73
2018-02-10T06:09:16.960Z,23.40
2018-02-10T06:11:45.257Z,21.90
2018-02-10T06:14:12.783Z,24.50
2018-02-10T06:16:40.288Z,24.92
2018-02-10T06:19:07.822Z,25.80
2018-02-10T06:21:36.092Z,25.45
2018-02-10T06:24:04.402Z,27.05
2018-02-10T06:26:31.900Z,23.48
2018-02-10T06:28:59.416Z,23.92
2018-02-10T06:31:26.925Z,22.70
2018-02-10T06:33:54.454Z,22.23
2018-02-10T06:36:21.972Z,22.83
2018-02-10T06:38:49.526Z,23.58
2018-02-10T06:41:17.811Z,24.77
2018-02-10T06:43:45.313Z,22.60
2018-02-10T06:46:12.833Z,24.50
2018-02-10T06:48:40.350Z,23.77
2018-02-10T06:51:07.904Z,22.83
2018-02-10T06:53:35.391Z,24.98
2018-02-10T06:56:03.672Z,22.40
2018-02-10T06:58:31.954Z,22.25
2018-02-10T07:01:00.266Z,23.70
2018-02-10T07:03:27.783Z,25.42
2018-02-10T07:05:56.068Z,25.00
2018-02-10T07:08:23.607Z,21.65
2018-02-10T07:10:51.880Z,23.48
2018-02-10T07:13:19.415Z,22.90
2018-02-10T07:15:46.927Z,22.23
2018-02-10T07:18:14.458Z,20.73
2018-02-10T07:20:42.743Z,23.33
2018-02-10T07:23:11.024Z,24.30
2018-02-10T07:25:39.312Z,22.50
2018-02-10T07:28:06.839Z,23.42
2018-02-10T07:30:34.376Z,25.12
2018-02-10T07:33:01.887Z,21.98
2018-02-10T07:35:30.192Z,24.10
2018-02-10T07:37:57.702Z,21.98
2018-02-10T07:40:25.988Z,24.73
2018-02-10T07:42:54.260Z,22.75
2018-02-10T07:45:22.558Z,20.48
2018-02-10T07:47:50.074Z,25.02
2018-02-10T07:50:17.591Z,27.20
2018-02-10T07:52:45.114Z,24.42
2018-02-10T07:55:13.399Z,25.15
2018-02-10T07:57:41.696Z,24.80
2018-02-10T08:00:09.243Z,24.65
2018-02-10T08:02:36.784Z,27.25
2018-02-10T08:05:05.072Z,27.23
2018-02-10T08:07:33.362Z,25.77
2018-02-10T08:10:00.885Z,24.05
2018-02-10T08:12:29.186Z,23.02
2018-02-10T08:14:56.773Z,24.55
2018-02-10T08:17:24.277Z,24.60
2018-02-10T08:19:53.363Z,24.73
2018-02-10T08:22:20.856Z,24.30
2018-02-10T08:24:48.386Z,24.90
2018-02-10T08:27:15.896Z,24.42
2018-02-10T08:29:43.432Z,23.05
2018-02-10T08:32:10.964Z,23.40
2018-02-10T08:34:38.494Z,22.37
2018-02-10T08:37:06.020Z,22.17
2018-02-10T08:39:33.520Z,24.67
2018-02-10T08:42:01.044Z,23.95
2018-02-10T08:44:30.109Z,21.70
2018-02-10T08:46:57.792Z,21.95
2018-02-10T08:49:26.231Z,22.08
2018-02-10T08:51:54.759Z,22.95
2018-02-10T08:54:23.550Z,22.92
2018-02-10T08:56:51.122Z,26.62
2018-02-10T08:59:18.630Z,23.95
2018-02-10T09:01:46.933Z,19.45
2018-02-10T09:04:14.448Z,20.55
2018-02-10T09:06:41.940Z,19.55
2018-02-10T09:09:10.228Z,19.42
2018-02-10T09:11:37.758Z,18.67
2018-02-10T09:14:06.054Z,17.17
2018-02-10T09:16:34.336Z,19.65
2018-02-10T09:19:01.862Z,18.05
2018-02-10T09:21:29.367Z,18.27
2018-02-10T09:23:56.876Z,19.48
2018-02-10T09:26:24.365Z,16.98
2018-02-10T09:28:52.628Z,17.12
2018-02-10T09:31:20.924Z,14.43
2018-02-10T09:33:48.438Z,15.60
2018-02-10T09:36:16.005Z,15.68
2018-02-10T09:38:43.571Z,14.57
2018-02-10T09:41:11.094Z,15.68
2018-02-10T09:43:38.598Z,14.30
2018-02-10T09:46:06.895Z,14.93
2018-02-10T09:48:34.396Z,14.43
2018-02-10T09:51:01.908Z,15.07
2018-02-10T09:53:41.797Z,15.07
2018-02-10T09:56:09.340Z,15.52
2018-02-10T09:58:36.855Z,14.85
2018-02-10T10:01:05.134Z,14.48
2018-02-10T10:03:33.408Z,13.35
2018-02-10T10:06:01.676Z,13.23
2018-02-10T10:08:30.131Z,14.07
2018-02-10T10:10:57.646Z,12.05
2018-02-10T10:13:25.166Z,13.05
2018-02-10T10:15:52.675Z,12.90
2018-02-10T10:18:20.210Z,14.63
2018-02-10T10:20:48.492Z,13.70
2018-02-10T10:23:16.752Z,13.23
2018-02-10T10:25:45.032Z,12.52
2018-02-10T10:28:13.315Z,12.82
2018-02-10T10:30:41.621Z,13.23
2018-02-10T10:33:09.138Z,13.32
2018-02-10T10:35:37.430Z,13.30
2018-02-10T10:38:05.712Z,12.13
2018-02-10T10:40:33.261Z,13.62
2018-02-10T10:43:01.550Z,11.60
2018-02-10T10:45:29.071Z,11.80
2018-02-10T10:47:56.601Z,12.23
2018-02-10T10:50:24.121Z,12.75
2018-02-10T10:52:51.650Z,16.25
2018-02-10T10:55:19.148Z,12.10
2018-02-10T10:57:46.684Z,13.45
2018-02-10T11:00:14.948Z,15.05
2018-02-10T11:02:42.487Z,14.75
2018-02-10T11:05:09.980Z,15.90
2018-02-10T11:07:38.274Z,16.77
2018-02-10T11:10:05.773Z,16.02
2018-02-10T11:12:33.292Z,16.25
2018-02-10T11:15:00.819Z,17.37
2018-02-10T11:17:28.317Z,17.30
2018-02-10T11:19:55.838Z,17.42
2018-02-10T11:22:24.100Z,16.55
2018-02-10T11:24:51.641Z,17.87
2018-02-10T11:27:19.145Z,18.40
2018-02-10T11:29:47.441Z,17.42
2018-02-10T11:32:14.945Z,16.95
2018-02-10T11:34:42.436Z,16.52
2018-02-10T11:37:10.741Z,17.50
2018-02-10T11:39:38.286Z,17.00
2018-02-10T11:42:05.822Z,16.67
2018-02-10T11:44:34.111Z,15.73
2018-02-10T11:47:02.418Z,17.00
2018-02-10T11:49:29.917Z,18.20
2018-02-10T11:51:57.457Z,17.35
2018-02-10T11:54:24.956Z,16.98
2018-02-10T11:56:53.250Z,16.35
2018-02-10T11:59:20.770Z,18.00
2018-02-10T12:01:48.265Z,18.37
2018-02-10T12:04:15.796Z,19.35
2018-02-10T12:06:43.302Z,19.20
2018-02-10T12:09:10.830Z,19.00
2018-02-10T12:11:39.111Z,18.23
2018-02-10T12:14:07.398Z,17.95
2018-02-10T12:16:34.915Z,17.55
2018-02-10T12:19:02.460Z,18.05
2018-02-10T12:21:30.720Z,18.95
2018-02-10T12:23:58.212Z,17.37
2018-02-10T12:26:25.743Z,17.37
2018-02-10T12:28:53.253Z,16.90
2018-02-10T12:31:21.533Z,18.83
2018-02-10T12:33:49.796Z,17.60
2018-02-10T12:36:18.075Z,16.60
2018-02-10T12:38:46.349Z,18.80
2018-02-10T12:41:14.870Z,18.05
2018-02-10T12:43:42.386Z,16.70
2018-02-10T12:46:10.672Z,18.15
2018-02-10T12:48:44.582Z,17.85
2018-02-10T12:51:12.878Z,17.23
2018-02-10T12:53:40.372Z,16.45
2018-02-10T12:56:07.865Z,18.05
2018-02-10T12:58:36.159Z,16.65
2018-02-10T13:01:03.652Z,18.80
2018-02-10T13:03:31.174Z,17.60
2018-02-10T13:05:58.673Z,18.12
2018-02-10T13:08:26.212Z,17.75
2018-02-10T13:10:53.727Z,19.87
2018-02-10T13:13:21.220Z,16.87
2018-02-10T13:15:48.738Z,19.83
2018-02-10T13:18:16.236Z,18.17
2018-02-10T13:20:43.757Z,19.92
2018-02-10T13:23:11.255Z,19.50
2018-02-10T13:25:38.782Z,18.15
2018-02-10T13:28:07.058Z,19.40
2018-02-10T13:30:35.363Z,19.55
2018-02-10T13:33:02.884Z,18.12
2018-02-10T13:35:30.376Z,19.00
2018-02-10T13:37:57.905Z,20.10
2018-02-10T13:40:25.410Z,19.70
2018-02-10T13:42:52.921Z,19.73
2018-02-10T13:45:21.227Z,20.23
2018-02-10T13:47:48.745Z,19.73
2018-02-10T13:50:16.262Z,19.35
2018-02-10T13:52:43.789Z,22.25
2018-02-10T13:55:12.142Z,19.75
2018-02-10T13:57:39.674Z,20.10
2018-02-10T14:00:07.182Z,19.60
2018-02-10T14:02:35.467Z,19.87
2018-02-10T14:05:03.765Z,18.58
2018-02-10T14:07:31.276Z,18.33
2018-02-10T14:09:58.851Z,20.67
2018-02-10T14:12:26.339Z,19.00
2018-02-10T14:14:53.865Z,19.83
2018-02-10T14:17:22.138Z,19.95
2018-02-10T14:19:50.435Z,20.70
2018-02-10T14:22:17.942Z,20.17
2018-02-10T14:24:45.459Z,18.42
2018-02-10T14:27:12.983Z,20.17
2018-02-10T14:29:40.476Z,19.50
2018-02-10T14:32:08.020Z,20.02
2018-02-10T14:34:36.298Z,18.75
2018-02-10T14:37:04.581Z,19.33
2018-02-10T14:39:32.086Z,19.85
2018-02-10T14:41:59.604Z,21.08
2018-02-10T14:44:27.137Z,17.90
2018-02-10T14:46:55.420Z,19.48
2018-02-10T14:49:23.690Z,18.00
2018-02-10T14:51:51.947Z,19.70
2018-02-10T14:54:19.475Z,17.60
2018-02-10T14:56:47.027Z,18.98
2018-02-10T14:59:14.558Z,19.10
2018-02-10T15:01:42.821Z,19.77
2018-02-10T15:04:11.110Z,18.10
2018-02-10T15:06:39.378Z,18.17
2018-02-10T15:09:07.713Z,17.50
2018-02-10T15:11:35.185Z,17.08
2018-02-10T15:14:02.705Z,17.70
2018-02-10T15:16:30.240Z,19.10
2018-02-10T15:18:58.708Z,18.80
2018-02-10T15:21:27.022Z,17.25
2018-02-10T15:23:54.528Z,19.77
2018-02-10T15:26:22.058Z,21.45
2018-02-10T15:28:49.552Z,21.85
2018-02-10T15:34:31.464Z,20.40
2018-02-10T15:36:58.983Z,18.48
2018-02-10T15:39:26.481Z,18.27
2018-02-10T15:41:53.993Z,18.87
2018-02-10T15:44:21.508Z,18.90
2018-02-10T15:46:49.788Z,16.45
2018-02-10T15:49:18.088Z,17.75
2018-02-10T15:51:45.588Z,17.87
2018-02-10T15:54:13.100Z,17.12
2018-02-10T15:56:40.606Z,18.10
2018-02-10T15:59:08.135Z,16.58
2018-02-10T16:01:35.655Z,17.62
2018-02-10T16:04:03.934Z,18.87
2018-02-10T16:06:32.208Z,15.32
2018-02-10T16:09:00.477Z,16.98
2018-02-10T16:11:28.773Z,17.95
2018-02-10T16:13:57.055Z,17.77
2018-02-10T16:16:24.566Z,17.80
2018-02-10T16:18:52.074Z,18.40
2018-02-10T16:21:19.619Z,17.20
2018-02-10T16:23:47.908Z,17.15
2018-02-10T16:26:15.425Z,15.90
2018-02-10T16:28:42.959Z,17.45
2018-02-10T16:31:10.487Z,18.35
2018-02-10T16:33:38.016Z,17.20
2018-02-10T16:36:06.295Z,18.00
2018-02-10T16:38:34.577Z,17.33
2018-02-10T16:41:02.838Z,18.33
2018-02-10T16:43:30.350Z,18.65
2018-02-10T16:45:57.860Z,17.42
2018-02-10T16:48:26.176Z,16.70
2018-02-10T16:50:53.697Z,17.05
2018-02-10T16:53:21.978Z,17.12
2018-02-10T16:55:50.261Z,19.05
2018-02-10T16:58:18.544Z,19.00
2018-02-10T17:00:46.847Z,19.98
2018-02-10T17:03:14.370Z,17.40
2018-02-10T17:05:42.649Z,17.42
2018-02-10T17:08:10.908Z,20.10
2018-02-10T17:10:38.423Z,20.95
2018-02-10T17:13:05.938Z,20.00
2018-02-10T17:15:34.210Z,20.83
2018-02-10T17:18:02.514Z,19.35
2018-02-10T17:20:30.022Z,23.27
2018-02-10T17:22:57.543Z,20.30
2018-02-10T17:25:25.060Z,20.23
2018-02-10T17:27:53.353Z,20.65
2018-02-10T17:30:21.636Z,21.08
2018-02-10T17:32:49.148Z,24.42
2018-02-10T17:35:16.663Z,22.77
2018-02-10T17:37:44.202Z,23.87
2018-02-10T17:40:12.477Z,21.40
2018-02-10T17:42:40.755Z,22.48
2018-02-10T17:45:09.055Z,22.70
2018-02-10T17:47:36.562Z,22.20
2018-02-10T17:50:04.096Z,26.23
2018-02-10T17:52:31.603Z,25.42
2018-02-10T17:54:59.894Z,27.40
2018-02-10T17:57:27.383Z,25.05
2018-02-10T17:59:55.112Z,24.33
2018-02-10T18:02:23.388Z,22.62
2018-02-10T18:04:51.653Z,23.77
2018-02-10T18:07:19.952Z,24.63
2018-02-10T18:09:47.452Z,24.70
2018-02-10T18:12:14.960Z,25.55
2018-02-10T18:14:42.475Z,27.62
2018-02-10T18:17:10.003Z,25.55
2018-02-10T18:19:37.505Z,25.45
2018-02-10T18:22:05.001Z,27.30
2018-02-10T18:24:32.548Z,24.23
2018-02-10T18:27:00.822Z,24.75
2018-02-10T18:29:29.094Z,28.50
2018-02-10T18:31:57.381Z,25.88
2018-02-10T18:34:24.890Z,26.75
2018-02-10T18:36:52.398Z,24.52
2018-02-10T18:39:19.935Z,25.73
2018-02-10T18:41:48.196Z,24.85
2018-02-10T18:44:15.711Z,25.33
2018-02-10T18:46:43.258Z,25.45
2018-02-10T18:49:10.768Z,25.70
2018-02-10T18:51:38.284Z,24.10
2018-02-10T18:54:05.828Z,26.75
2018-02-10T18:56:33.384Z,24.80
2018-02-10T18:59:01.660Z,25.55
2018-02-10T19:01:29.957Z,25.80
2018-02-10T19:03:57.467Z,27.35
2018-02-10T19:06:24.974Z,26.70
2018-02-10T19:08:52.501Z,23.98
2018-02-10T19:11:20.778Z,25.45
2018-02-10T19:13:49.040Z,26.10
2018-02-10T19:16:16.556Z,29.02
2018-02-10T19:18:44.050Z,27.02
2018-02-10T19:21:11.558Z,26.00
2018-02-10T19:23:39.080Z,27.35
2018-02-10T19:26:07.350Z,27.62
2018-02-10T19:28:34.858Z,25.75
2018-02-10T19:31:02.414Z,26.23
2018-02-10T19:33:29.904Z,26.00
2018-02-10T19:35:57.422Z,26.80
2018-02-10T19:38:24.960Z,26.75
2018-02-10T19:40:53.237Z,25.45
2018-02-10T19:43:21.500Z,30.35
2018-02-10T19:45:50.023Z,27.40
2018-02-10T19:48:17.515Z,28.27
2018-02-10T19:50:45.009Z,29.12
2018-02-10T19:53:13.303Z,26.80
2018-02-10T19:55:40.813Z,29.65
2018-02-10T19:58:08.332Z,29.40
2018-02-10T20:00:35.853Z,27.70
2018-02-10T20:03:04.123Z,31.52
2018-02-10T20:05:32.420Z,27.87
2018-02-10T20:08:00.704Z,30.75
2018-02-10T20:10:28.207Z,32.22
2018-02-10T20:12:55.715Z,29.15
2018-02-10T20:15:23.237Z,30.58
2018-02-10T20:17:50.769Z,31.45
2018-02-10T20:20:18.289Z,28.58
2018-02-10T20:22:46.610Z,29.70
2018-02-10T20:25:14.127Z,28.33
2018-02-10T20:27:41.620Z,28.73
2018-02-10T20:30:09.876Z,27.65
2018-02-10T20:32:37.376Z,29.65
2018-02-10T20:35:04.885Z,27.30
2018-02-10T20:37:32.408Z,27.37
2018-02-10T20:39:59.940Z,28.10
2018-02-10T20:42:27.447Z,27.15
2018-02-10T20:44:55.743Z,28.17
2018-02-10T20:47:23.260Z,25.45
2018-02-10T20:49:50.752Z,25.75
2018-02-10T20:52:18.265Z,26.73
2018-02-10T20:54:45.774Z,27.05
2018-02-10T20:57:13.282Z,26.98
2018-02-10T20:59:40.815Z,26.15
2018-02-10T21:02:08.852Z,25.95
2018-02-10T21:04:36.437Z,24.45
2018-02-10T21:07:03.952Z,23.77
2018-02-10T21:09:32.221Z,26.52
2018-02-10T21:11:59.739Z,24.77
2018-02-10T21:14:27.413Z,24.02
2018-02-10T21:16:54.946Z,24.02
2018-02-10T21:19:22.898Z,21.98
2018-02-10T21:21:50.409Z,22.87
2018-02-10T21:24:17.952Z,24.30
2018-02-10T21:26:45.472Z,23.48
2018-02-10T21:29:12.990Z,23.38
2018-02-10T21:31:40.494Z,24.02
2018-02-10T21:34:08.009Z,21.90
2018-02-10T21:36:35.510Z,19.42
2018-02-10T21:39:03.057Z,21.70
2018-02-10T21:41:30.583Z,23.58
2018-02-10T21:43:58.104Z,21.67
2018-02-10T21:46:25.630Z,21.80
2018-02-10T21:48:53.897Z,20.60
2018-02-10T21:51:22.194Z,19.10
2018-02-10T21:53:49.707Z,20.75
2018-02-10T21:56:17.238Z,18.60
2018-02-10T21:58:44.742Z,18.73
2018-02-10T22:01:12.248Z,20.62
2018-02-10T22:03:39.760Z,18.55
2018-02-10T22:06:08.071Z,21.65
2018-02-10T22:08:35.584Z,19.85
2018-02-10T22:11:03.098Z,18.55
2018-02-10T22:13:30.617Z,18.30
2018-02-10T22:15:58.908Z,19.27
2018-02-10T22:18:27.188Z,19.45
2018-02-10T22:20:54.693Z,17.95
2018-02-10T22:23:22.227Z,17.98
2018-02-10T22:25:49.724Z,18.55
2018-02-10T22:28:17.259Z,19.40
2018-02-10T22:30:44.756Z,19.12
2018-02-10T22:33:13.031Z,18.87
2018-02-10T22:35:41.334Z,17.30
2018-02-10T22:38:08.836Z,17.08
2018-02-10T22:40:36.376Z,17.62
2018-02-10T22:43:03.883Z,17.23
2018-02-10T22:45:31.391Z,18.80
2018-02-10T22:47:58.913Z,18.67
2018-02-10T22:50:27.257Z,17.95
2018-02-10T22:52:54.730Z,17.90
2018-02-10T22:55:22.262Z,17.75
2018-02-10T22:57:50.539Z,16.80
2018-02-10T23:00:18.106Z,17.92
2018-02-10T23:02:45.614Z,18.73
2018-02-10T23:05:13.108Z,17.27
2018-02-10T23:07:40.639Z,17.83
2018-02-10T23:10:08.150Z,17.52
2018-02-10T23:12:35.689Z,17.30
2018-02-10T23:15:03.224Z,16.00
2018-02-10T23:17:30.749Z,16.50
2018-02-10T23:19:59.012Z,15.88
2018-02-10T23:22:26.515Z,15.75
2018-02-10T23:24:54.043Z,14.18
2018-02-10T23:27:22.336Z,16.45
2018-02-10T23:29:49.863Z,16.65
2018-02-10T23:32:17.381Z,15.77
2018-02-10T23:34:44.901Z,15.65
2018-02-10T23:37:13.180Z,17.05
2018-02-10T23:39:41.469Z,16.90
2018-02-10T23:42:08.999Z,16.83
2018-02-10T23:44:37.307Z,16.27
2018-02-10T23:47:04.818Z,17.67
2018-02-10T23:49:33.911Z,15.80
2018-02-10T23:52:01.416Z,16.45
2018-02-10T23:54:28.918Z,16.50
2018-02-10T23:56:56.428Z,18.50
2018-02-10T23:59:23.938Z,18.27
