createdAt,value
2022-08-07T19:17:57.366Z,30.18
2022-08-07T19:20:39.402Z,30.18
2022-08-07T19:23:57.900Z,30.15
2022-08-07T19:26:39.467Z,30.16
2022-08-07T19:31:03.179Z,30.24
2022-08-07T19:32:27.232Z,30.26
2022-08-07T19:35:08.296Z,30.27
2022-08-07T19:37:57.151Z,30.23
2022-08-07T19:40:38.100Z,30.18
2022-08-07T19:43:44.008Z,30.12
2022-08-07T19:46:19.229Z,30.08
2022-08-07T19:48:57.225Z,30.04
2022-08-07T19:51:52.478Z,30.00
2022-08-07T19:54:29.592Z,29.96
2022-08-07T19:58:02.804Z,29.96
2022-08-07T20:00:03.018Z,29.93
2022-08-07T20:02:52.206Z,29.91
2022-08-07T20:05:28.848Z,29.89
2022-08-07T20:08:05.264Z,29.91
2022-08-07T20:10:55.429Z,29.91
2022-08-07T20:13:41.854Z,29.90
2022-08-07T20:16:32.102Z,29.91
2022-08-07T20:19:11.231Z,29.90
2022-08-07T20:21:47.486Z,29.89
2022-08-07T20:24:22.994Z,29.91
2022-08-07T20:26:57.502Z,29.93
2022-08-07T20:29:49.520Z,29.95
2022-08-07T20:32:25.738Z,29.96
2022-08-07T20:35:01.389Z,29.99
2022-08-07T20:37:55.657Z,30.02
2022-08-07T20:40:34.763Z,30.07
2022-08-07T20:43:09.460Z,30.09
2022-08-07T20:46:27.635Z,30.12
2022-08-07T20:49:54.193Z,30.14
2022-08-07T20:51:40.706Z,30.16
2022-08-07T20:54:30.053Z,30.18
2022-08-07T20:57:10.215Z,30.20
2022-08-07T21:00:07.390Z,30.08
2022-08-07T21:02:55.482Z,29.65
2022-08-07T21:05:52.669Z,29.25
2022-08-07T21:08:37.264Z,28.92
2022-08-07T21:11:14.310Z,28.65
2022-08-07T21:14:20.122Z,28.44
2022-08-07T21:17:06.800Z,28.19
2022-08-07T21:19:51.218Z,28.02
2022-08-07T21:22:35.557Z,27.83
2022-08-07T21:25:13.496Z,27.71
2022-08-07T21:28:02.129Z,27.67
2022-08-07T21:30:44.164Z,27.63
2022-08-07T21:33:22.593Z,27.62
2022-08-07T21:36:05.869Z,27.57
2022-08-07T21:38:55.316Z,27.50
2022-08-07T21:41:38.397Z,27.46
2022-08-07T21:44:33.312Z,27.42
2022-08-07T21:47:17.292Z,27.39
2022-08-07T21:50:01.912Z,27.36
2022-08-07T21:52:45.215Z,27.35
2022-08-07T21:55:29.783Z,27.29
2022-08-07T21:58:18.381Z,27.23
2022-08-07T22:01:08.405Z,27.13
2022-08-07T22:03:56.384Z,27.10
2022-08-07T22:06:34.513Z,27.06
2022-08-07T22:09:11.214Z,27.02
2022-08-07T22:12:05.510Z,26.99
2022-08-07T22:14:59.470Z,26.96
2022-08-07T22:17:38.792Z,26.94
2022-08-07T22:20:23.800Z,26.93
2022-08-07T22:23:02.809Z,26.89
2022-08-07T22:25:42.248Z,26.85
2022-08-07T22:28:31.603Z,26.82
2022-08-07T22:31:45.358Z,26.78
2022-08-07T22:34:28.956Z,26.74
2022-08-07T22:37:12.412Z,26.70
2022-08-07T22:39:52.497Z,26.68
2022-08-07T22:42:29.608Z,26.64
2022-08-07T22:45:04.125Z,26.59
2022-08-07T22:48:01.954Z,26.54
2022-08-07T22:50:47.380Z,26.49
2022-08-07T22:54:07.110Z,26.46
2022-08-07T22:56:43.542Z,26.42
2022-08-07T22:59:49.878Z,26.41
2022-08-07T23:02:43.035Z,26.39
2022-08-07T23:06:14.990Z,26.35
2022-08-07T23:10:05.322Z,26.27
2022-08-07T23:12:07.473Z,26.15
2022-08-07T23:14:54.860Z,26.05
2022-08-07T23:17:41.777Z,25.93
2022-08-07T23:20:52.528Z,25.83
2022-08-07T23:24:07.025Z,25.69
2022-08-07T23:26:50.336Z,25.69
2022-08-07T23:29:43.994Z,25.62
2022-08-07T23:34:20.188Z,25.56
2022-08-07T23:35:44.535Z,25.50
2022-08-07T23:38:54.963Z,25.43
2022-08-07T23:41:47.419Z,25.31
2022-08-07T23:45:15.066Z,25.28
2022-08-07T23:48:02.793Z,25.27
2022-08-07T23:50:42.061Z,25.27
2022-08-07T23:53:22.849Z,25.24
2022-08-07T23:56:23.172Z,25.23
2022-08-07T23:59:10.290Z,25.24
