createdAt,value
2019-03-26T00:00:47.644Z,0.00
2019-03-26T00:02:51.814Z,0.00
2019-03-26T00:04:04.860Z,0.00
2019-03-26T00:05:57.202Z,0.00
2019-03-26T00:06:57.442Z,0.00
2019-03-26T00:09:01.613Z,0.00
2019-03-26T00:10:01.852Z,0.00
2019-03-26T00:12:06.018Z,0.00
2019-03-26T00:13:06.252Z,0.00
2019-03-26T00:15:10.396Z,0.00
2019-03-26T00:16:10.632Z,0.00
2019-03-26T00:18:14.808Z,0.00
2019-03-26T00:19:15.038Z,0.00
2019-03-26T00:21:19.184Z,0.00
2019-03-26T00:22:19.417Z,0.00
2019-03-26T00:24:23.594Z,0.00
2019-03-26T00:25:23.828Z,0.00
2019-03-26T00:27:28.004Z,0.00
2019-03-26T00:28:28.240Z,0.00
2019-03-26T00:30:32.387Z,0.00
2019-03-26T00:31:32.623Z,0.00
2019-03-26T00:33:36.976Z,0.00
2019-03-26T00:34:37.030Z,0.00
2019-03-26T00:36:41.178Z,0.00
2019-03-26T00:37:41.416Z,0.00
2019-03-26T00:39:34.515Z,0.00
2019-03-26T00:40:34.751Z,0.00
2019-03-26T00:42:38.898Z,0.00
2019-03-26T00:43:39.137Z,0.00
2019-03-26T00:45:43.311Z,0.00
2019-03-26T00:46:43.543Z,0.00
2019-03-26T00:48:47.715Z,0.00
2019-03-26T00:49:47.956Z,0.00
2019-03-26T00:51:52.112Z,0.00
2019-03-26T00:52:52.344Z,0.00
2019-03-26T00:54:56.514Z,0.00
2019-03-26T00:55:56.752Z,0.00
2019-03-26T00:58:01.854Z,0.00
2019-03-26T00:59:01.322Z,0.00
2019-03-26T01:01:05.468Z,0.00
2019-03-26T01:02:05.707Z,0.00
2019-03-26T01:04:09.880Z,0.00
2019-03-26T01:05:10.113Z,0.00
2019-03-26T01:07:14.264Z,0.00
2019-03-26T01:08:14.495Z,0.00
2019-03-26T01:10:18.666Z,0.00
2019-03-26T01:11:18.904Z,0.00
2019-03-26T01:13:23.072Z,0.00
2019-03-26T01:14:23.311Z,0.00
2019-03-26T01:16:27.459Z,0.00
2019-03-26T01:17:27.695Z,0.00
2019-03-26T01:19:20.795Z,0.00
2019-03-26T01:20:21.044Z,0.00
2019-03-26T01:22:25.181Z,0.00
2019-03-26T01:23:25.418Z,0.00
2019-03-26T01:25:29.596Z,0.00
2019-03-26T01:26:29.831Z,0.00
2019-03-26T01:28:33.981Z,0.00
2019-03-26T01:29:34.219Z,0.00
2019-03-26T01:31:38.391Z,0.00
2019-03-26T01:32:38.630Z,0.00
2019-03-26T01:34:46.110Z,0.00
2019-03-26T01:35:43.043Z,0.00
2019-03-26T01:37:47.191Z,0.00
2019-03-26T01:38:47.427Z,0.00
2019-03-26T01:40:51.601Z,0.00
2019-03-26T01:41:51.835Z,0.00
2019-03-26T01:43:55.985Z,0.00
2019-03-26T01:44:56.223Z,0.00
2019-03-26T01:47:00.393Z,0.00
2019-03-26T01:48:00.624Z,0.00
2019-03-26T01:49:53.728Z,0.00
2019-03-26T01:50:53.966Z,0.00
2019-03-26T01:52:58.117Z,0.00
2019-03-26T01:53:58.352Z,0.00
2019-03-26T01:56:02.534Z,0.00
2019-03-26T01:57:02.760Z,0.00
2019-03-26T01:59:06.916Z,0.00
2019-03-26T02:00:07.152Z,0.00
2019-03-26T02:02:11.325Z,0.00
2019-03-26T02:03:11.564Z,0.00
2019-03-26T02:05:15.905Z,0.00
2019-03-26T02:06:16.832Z,0.00
2019-03-26T02:08:20.151Z,0.00
2019-03-26T02:09:20.388Z,0.00
2019-03-26T02:11:24.560Z,0.00
2019-03-26T02:12:24.798Z,0.00
2019-03-26T02:14:28.952Z,0.00
2019-03-26T02:15:29.186Z,0.00
2019-03-26T02:17:33.353Z,0.00
2019-03-26T02:18:33.592Z,0.00
2019-03-26T02:20:37.763Z,0.00
2019-03-26T02:21:38.001Z,0.00
2019-03-26T02:23:42.156Z,0.00
2019-03-26T02:24:42.390Z,0.00
2019-03-26T02:26:46.557Z,0.00
2019-03-26T02:27:46.793Z,0.00
2019-03-26T02:29:39.871Z,0.00
2019-03-26T02:30:40.110Z,0.00
2019-03-26T02:32:44.283Z,0.00
2019-03-26T02:33:44.523Z,0.00
2019-03-26T02:35:48.674Z,0.00
2019-03-26T02:36:48.906Z,0.00
2019-03-26T02:38:53.075Z,0.00
2019-03-26T02:39:53.311Z,0.00
2019-03-26T02:41:57.480Z,0.00
2019-03-26T02:42:57.721Z,0.00
2019-03-26T02:45:01.867Z,0.00
2019-03-26T02:46:02.158Z,0.00
2019-03-26T02:48:06.268Z,0.00
2019-03-26T02:49:06.506Z,0.00
2019-03-26T02:51:10.652Z,0.00
2019-03-26T02:52:10.892Z,0.00
2019-03-26T02:54:15.081Z,0.00
2019-03-26T02:55:15.336Z,0.00
2019-03-26T02:57:19.465Z,0.00
2019-03-26T02:58:19.703Z,0.00
2019-03-26T03:00:23.850Z,0.00
2019-03-26T03:01:24.134Z,0.00
2019-03-26T03:03:28.259Z,0.00
2019-03-26T03:04:28.493Z,0.00
2019-03-26T03:06:32.637Z,0.00
2019-03-26T03:07:32.883Z,0.00
2019-03-26T03:09:25.980Z,0.00
2019-03-26T03:10:26.245Z,0.00
2019-03-26T03:12:30.367Z,0.00
2019-03-26T03:13:30.599Z,0.00
2019-03-26T03:15:34.783Z,0.00
2019-03-26T03:16:35.004Z,0.00
2019-03-26T03:18:39.177Z,0.00
2019-03-26T03:19:39.427Z,0.00
2019-03-26T03:21:43.569Z,0.00
2019-03-26T03:22:43.796Z,0.00
2019-03-26T03:24:47.965Z,0.00
2019-03-26T03:25:48.197Z,0.00
2019-03-26T03:27:52.371Z,0.00
2019-03-26T03:28:52.610Z,0.00
2019-03-26T03:30:56.759Z,0.00
2019-03-26T03:31:56.996Z,0.00
2019-03-26T03:34:01.167Z,0.00
2019-03-26T03:35:01.420Z,0.00
2019-03-26T03:37:05.552Z,0.00
2019-03-26T03:38:05.788Z,0.00
2019-03-26T03:40:09.975Z,0.00
2019-03-26T03:41:10.206Z,0.00
2019-03-26T03:43:14.390Z,0.00
2019-03-26T03:44:14.627Z,0.00
2019-03-26T03:46:18.780Z,0.00
2019-03-26T03:47:19.018Z,0.00
2019-03-26T03:49:12.116Z,0.00
2019-03-26T03:50:12.358Z,0.00
2019-03-26T03:52:16.507Z,0.00
2019-03-26T03:53:16.759Z,0.00
2019-03-26T03:55:20.917Z,0.00
2019-03-26T03:56:21.149Z,0.00
2019-03-26T03:58:25.297Z,0.00
2019-03-26T03:59:25.552Z,0.00
2019-03-26T04:01:30.726Z,0.00
2019-03-26T04:02:30.957Z,0.00
2019-03-26T04:04:35.138Z,0.00
2019-03-26T04:05:35.375Z,0.00
2019-03-26T04:07:39.517Z,0.00
2019-03-26T04:08:39.755Z,0.00
2019-03-26T04:10:43.921Z,0.00
2019-03-26T04:11:44.167Z,0.00
2019-03-26T04:13:48.310Z,0.00
2019-03-26T04:14:48.547Z,0.00
2019-03-26T04:16:52.717Z,0.00
2019-03-26T04:17:52.955Z,0.00
2019-03-26T04:19:46.052Z,0.00
2019-03-26T04:20:46.290Z,0.00
2019-03-26T04:22:50.443Z,0.00
2019-03-26T04:23:50.681Z,0.00
2019-03-26T04:25:54.875Z,0.00
2019-03-26T04:26:55.093Z,0.00
2019-03-26T04:28:59.241Z,0.00
2019-03-26T04:29:59.483Z,0.00
2019-03-26T04:32:03.658Z,0.00
2019-03-26T04:33:03.899Z,0.00
2019-03-26T04:35:08.068Z,0.00
2019-03-26T04:36:24.192Z,0.00
2019-03-26T04:38:12.456Z,0.00
2019-03-26T04:39:12.706Z,0.00
2019-03-26T04:41:16.914Z,0.00
2019-03-26T04:42:17.106Z,0.00
2019-03-26T04:44:21.254Z,0.00
2019-03-26T04:45:21.491Z,0.00
2019-03-26T04:47:25.661Z,0.00
2019-03-26T04:48:25.907Z,0.00
2019-03-26T04:50:30.069Z,0.00
2019-03-26T04:51:30.307Z,0.00
2019-03-26T04:53:34.457Z,0.00
2019-03-26T04:54:34.691Z,0.00
2019-03-26T04:56:38.858Z,0.00
2019-03-26T04:57:39.088Z,0.00
2019-03-26T04:59:32.164Z,0.00
2019-03-26T05:00:32.399Z,0.00
2019-03-26T05:02:36.567Z,0.00
2019-03-26T05:03:36.820Z,0.00
2019-03-26T05:05:40.970Z,0.00
2019-03-26T05:06:41.205Z,0.00
2019-03-26T05:08:45.357Z,0.00
2019-03-26T05:09:45.598Z,0.00
2019-03-26T05:11:49.758Z,0.00
2019-03-26T05:12:49.993Z,0.00
2019-03-26T05:14:54.163Z,0.00
2019-03-26T05:15:54.412Z,5.63
2019-03-26T05:17:58.552Z,5.63
2019-03-26T05:18:58.787Z,5.63
2019-03-26T05:21:02.960Z,5.63
2019-03-26T05:22:03.193Z,5.63
2019-03-26T05:24:07.352Z,5.63
2019-03-26T05:25:07.568Z,5.63
2019-03-26T05:27:11.733Z,11.25
2019-03-26T05:28:11.967Z,11.25
2019-03-26T05:30:17.147Z,16.88
2019-03-26T05:31:17.380Z,16.88
2019-03-26T05:33:21.524Z,16.88
2019-03-26T05:34:21.761Z,16.88
2019-03-26T05:36:25.921Z,16.88
2019-03-26T05:37:26.156Z,22.50
2019-03-26T05:39:19.225Z,16.88
2019-03-26T05:40:19.458Z,16.88
2019-03-26T05:42:23.623Z,16.88
2019-03-26T05:43:23.856Z,16.88
2019-03-26T05:45:28.020Z,16.88
2019-03-26T05:46:28.258Z,16.88
2019-03-26T05:48:32.402Z,22.50
2019-03-26T05:49:32.637Z,22.50
2019-03-26T05:51:36.805Z,22.50
2019-03-26T05:52:37.042Z,22.50
2019-03-26T05:54:41.191Z,28.13
2019-03-26T05:55:41.423Z,33.75
2019-03-26T05:57:45.587Z,33.75
2019-03-26T05:58:45.821Z,33.75
2019-03-26T06:00:49.985Z,33.75
2019-03-26T06:01:50.216Z,33.75
2019-03-26T06:03:54.357Z,33.75
2019-03-26T06:04:54.590Z,33.75
2019-03-26T06:07:04.805Z,33.75
2019-03-26T06:07:58.994Z,33.75
2019-03-26T06:09:52.066Z,33.75
2019-03-26T06:10:52.299Z,33.75
2019-03-26T06:12:56.470Z,33.75
2019-03-26T06:13:56.701Z,39.38
2019-03-26T06:16:00.871Z,45.00
2019-03-26T06:17:01.233Z,45.00
2019-03-26T06:19:05.386Z,50.63
2019-03-26T06:20:05.622Z,56.25
2019-03-26T06:22:10.800Z,61.88
2019-03-26T06:23:11.036Z,61.88
2019-03-26T06:25:15.188Z,61.88
2019-03-26T06:26:15.413Z,56.25
2019-03-26T06:28:19.579Z,61.88
2019-03-26T06:29:19.813Z,56.25
2019-03-26T06:31:23.983Z,50.63
2019-03-26T06:32:24.216Z,50.63
2019-03-26T06:34:28.359Z,56.25
2019-03-26T06:35:28.597Z,61.88
2019-03-26T06:37:32.762Z,67.50
2019-03-26T06:38:32.995Z,73.13
2019-03-26T06:40:37.140Z,73.13
2019-03-26T06:41:37.374Z,78.75
2019-03-26T06:43:41.543Z,95.63
2019-03-26T06:44:41.777Z,106.88
2019-03-26T06:46:45.945Z,112.50
2019-03-26T06:47:46.181Z,106.88
2019-03-26T06:49:39.250Z,101.25
2019-03-26T06:50:39.489Z,95.63
2019-03-26T06:52:43.657Z,90.00
2019-03-26T06:53:43.890Z,90.00
2019-03-26T06:55:48.041Z,95.63
2019-03-26T06:56:48.272Z,101.25
2019-03-26T06:58:52.442Z,112.50
2019-03-26T06:59:52.676Z,118.13
2019-03-26T07:01:56.842Z,118.13
2019-03-26T07:02:57.077Z,112.50
2019-03-26T07:05:01.235Z,106.88
2019-03-26T07:06:01.468Z,101.25
2019-03-26T07:08:05.635Z,90.00
2019-03-26T07:09:05.871Z,84.38
2019-03-26T07:11:10.016Z,78.75
2019-03-26T07:12:10.246Z,78.75
2019-03-26T07:14:14.414Z,73.13
2019-03-26T07:15:14.647Z,73.13
2019-03-26T07:17:18.814Z,95.63
2019-03-26T07:18:19.050Z,106.88
2019-03-26T07:20:23.186Z,106.88
2019-03-26T07:21:23.428Z,106.88
2019-03-26T07:23:28.604Z,101.25
2019-03-26T07:24:28.838Z,95.63
2019-03-26T07:26:32.983Z,101.25
2019-03-26T07:27:33.216Z,101.25
2019-03-26T07:29:26.313Z,106.88
2019-03-26T07:30:26.547Z,101.25
2019-03-26T07:32:30.711Z,106.88
2019-03-26T07:33:30.947Z,101.25
2019-03-26T07:35:35.094Z,90.00
2019-03-26T07:36:35.327Z,90.00
2019-03-26T07:38:39.500Z,95.63
2019-03-26T07:39:39.733Z,101.25
2019-03-26T07:41:43.880Z,106.88
2019-03-26T07:42:44.117Z,101.25
2019-03-26T07:44:48.293Z,112.50
2019-03-26T07:45:48.523Z,112.50
2019-03-26T07:47:52.681Z,106.88
2019-03-26T07:48:52.917Z,101.25
2019-03-26T07:50:57.064Z,112.50
2019-03-26T07:51:57.299Z,118.13
2019-03-26T07:54:01.474Z,174.38
2019-03-26T07:55:01.708Z,196.88
2019-03-26T07:57:05.855Z,253.13
2019-03-26T07:58:06.089Z,298.13
2019-03-26T08:00:10.275Z,382.50
2019-03-26T08:01:10.507Z,438.75
2019-03-26T08:03:14.673Z,421.88
2019-03-26T08:04:14.907Z,388.13
2019-03-26T08:06:19.055Z,281.25
2019-03-26T08:07:19.288Z,264.38
2019-03-26T08:09:12.408Z,253.13
2019-03-26T08:10:12.619Z,241.88
2019-03-26T08:12:16.786Z,225.00
2019-03-26T08:13:17.035Z,225.00
2019-03-26T08:15:21.187Z,225.00
2019-03-26T08:16:21.428Z,253.13
2019-03-26T08:18:25.588Z,303.75
2019-03-26T08:19:25.828Z,365.63
2019-03-26T08:21:29.990Z,438.75
2019-03-26T08:22:30.238Z,478.13
2019-03-26T08:24:34.373Z,635.63
2019-03-26T08:25:34.612Z,472.50
2019-03-26T08:27:38.794Z,410.63
2019-03-26T08:28:39.029Z,382.50
2019-03-26T08:30:43.196Z,360.00
2019-03-26T08:31:43.435Z,360.00
2019-03-26T08:33:47.582Z,331.88
2019-03-26T08:34:47.892Z,331.88
2019-03-26T08:36:51.994Z,337.50
2019-03-26T08:37:52.230Z,315.00
2019-03-26T08:39:45.327Z,298.13
2019-03-26T08:40:45.566Z,292.50
2019-03-26T08:42:49.719Z,309.38
2019-03-26T08:43:49.958Z,303.75
2019-03-26T08:45:54.126Z,286.88
2019-03-26T08:46:54.360Z,281.25
2019-03-26T08:48:58.511Z,275.63
2019-03-26T08:49:58.745Z,281.25
2019-03-26T08:52:02.913Z,303.75
2019-03-26T08:53:03.152Z,298.13
2019-03-26T08:55:07.319Z,236.25
2019-03-26T08:56:07.553Z,213.75
2019-03-26T08:58:11.701Z,180.00
2019-03-26T08:59:11.937Z,174.38
2019-03-26T09:01:16.112Z,185.63
2019-03-26T09:02:16.346Z,196.88
2019-03-26T09:04:20.494Z,196.88
2019-03-26T09:05:20.731Z,191.25
2019-03-26T09:07:24.897Z,180.00
2019-03-26T09:08:25.839Z,180.00
2019-03-26T09:10:29.307Z,168.75
2019-03-26T09:11:29.539Z,168.75
2019-03-26T09:13:33.690Z,191.25
2019-03-26T09:14:33.922Z,185.63
2019-03-26T09:16:38.087Z,185.63
2019-03-26T09:17:38.325Z,185.63
2019-03-26T09:19:31.395Z,208.13
2019-03-26T09:20:31.634Z,219.38
2019-03-26T09:22:35.807Z,241.88
2019-03-26T09:23:36.037Z,241.88
2019-03-26T09:25:40.209Z,241.88
2019-03-26T09:26:40.440Z,241.88
2019-03-26T09:28:47.660Z,247.50
2019-03-26T09:29:44.826Z,236.25
2019-03-26T09:31:48.997Z,213.75
2019-03-26T09:32:49.235Z,196.88
2019-03-26T09:34:53.382Z,191.25
2019-03-26T09:35:53.620Z,185.63
2019-03-26T09:37:57.788Z,191.25
2019-03-26T09:38:58.024Z,180.00
2019-03-26T09:41:02.198Z,185.63
2019-03-26T09:42:02.427Z,196.88
2019-03-26T09:44:06.576Z,202.50
2019-03-26T09:45:06.812Z,191.25
2019-03-26T09:47:16.320Z,163.13
2019-03-26T09:48:11.217Z,157.50
2019-03-26T09:50:15.365Z,163.13
2019-03-26T09:51:15.602Z,163.13
2019-03-26T09:53:19.773Z,157.50
2019-03-26T09:54:20.008Z,151.88
2019-03-26T09:56:30.635Z,146.25
2019-03-26T09:57:24.427Z,146.25
2019-03-26T09:59:17.504Z,151.88
2019-03-26T10:00:17.743Z,163.13
2019-03-26T10:02:21.906Z,213.75
2019-03-26T10:03:22.143Z,247.50
2019-03-26T10:05:26.288Z,253.13
2019-03-26T10:06:26.531Z,270.00
2019-03-26T10:08:30.696Z,309.38
2019-03-26T10:09:30.928Z,348.75
2019-03-26T10:11:35.140Z,618.75
2019-03-26T10:12:35.383Z,1501.88
2019-03-26T10:14:39.521Z,2840.63
2019-03-26T10:15:39.757Z,1946.25
2019-03-26T10:17:43.924Z,2908.13
2019-03-26T10:18:44.158Z,4455.00
2019-03-26T10:20:48.308Z,1288.13
2019-03-26T10:21:48.546Z,1901.25
2019-03-26T10:23:52.719Z,2131.88
2019-03-26T10:24:52.956Z,1906.88
2019-03-26T10:26:57.143Z,3138.75
2019-03-26T10:27:57.372Z,1935.00
2019-03-26T10:29:50.454Z,2064.38
2019-03-26T10:30:50.694Z,2638.13
2019-03-26T10:32:54.878Z,1636.88
2019-03-26T10:33:55.122Z,1721.25
2019-03-26T10:35:59.286Z,2098.13
2019-03-26T10:36:59.528Z,2115.00
2019-03-26T10:39:05.346Z,4128.75
2019-03-26T10:40:03.964Z,4421.25
2019-03-26T10:42:08.116Z,4415.63
2019-03-26T10:43:08.360Z,2953.13
2019-03-26T10:45:12.540Z,1698.75
2019-03-26T10:46:12.782Z,1490.63
2019-03-26T10:48:16.975Z,1951.88
2019-03-26T10:49:17.210Z,4331.25
2019-03-26T10:51:21.378Z,2238.75
2019-03-26T10:52:21.622Z,2913.75
2019-03-26T10:54:25.811Z,1681.88
2019-03-26T10:55:26.056Z,1665.00
2019-03-26T10:57:30.219Z,1496.25
2019-03-26T10:58:30.463Z,1479.38
2019-03-26T11:00:34.653Z,5180.63
2019-03-26T11:01:34.897Z,1839.38
2019-03-26T11:03:39.084Z,4348.13
2019-03-26T11:04:39.331Z,1333.13
2019-03-26T11:06:44.529Z,1288.13
2019-03-26T11:07:44.774Z,4365.00
2019-03-26T11:09:37.888Z,3706.88
2019-03-26T11:10:38.133Z,2559.38
2019-03-26T11:12:42.298Z,1428.75
2019-03-26T11:13:42.542Z,1513.13
2019-03-26T11:15:46.723Z,2621.25
2019-03-26T11:16:46.967Z,1170.00
2019-03-26T11:18:51.174Z,3993.75
2019-03-26T11:19:51.388Z,1456.88
2019-03-26T11:21:55.551Z,877.50
2019-03-26T11:22:55.796Z,883.13
2019-03-26T11:24:59.989Z,1378.13
2019-03-26T11:26:00.235Z,1074.38
2019-03-26T11:28:04.426Z,1085.63
2019-03-26T11:29:04.649Z,1074.38
2019-03-26T11:31:08.830Z,1344.38
2019-03-26T11:32:09.071Z,2385.00
2019-03-26T11:34:13.252Z,2390.63
2019-03-26T11:35:13.495Z,2176.88
2019-03-26T11:37:17.670Z,2278.13
2019-03-26T11:38:18.682Z,2390.63
2019-03-26T11:40:22.091Z,2947.50
2019-03-26T11:41:22.335Z,3706.88
2019-03-26T11:43:26.496Z,5135.63
2019-03-26T11:44:26.751Z,5135.63
2019-03-26T11:46:31.962Z,5698.13
2019-03-26T11:47:32.209Z,3352.50
2019-03-26T11:49:25.327Z,4140.00
2019-03-26T11:50:25.580Z,2621.25
2019-03-26T11:52:29.745Z,1378.13
2019-03-26T11:53:29.991Z,1372.50
2019-03-26T11:55:34.178Z,950.63
2019-03-26T11:56:34.422Z,826.88
2019-03-26T11:58:38.620Z,753.75
2019-03-26T11:59:38.871Z,658.13
2019-03-26T12:01:43.075Z,663.75
2019-03-26T12:02:43.318Z,630.00
2019-03-26T12:04:47.509Z,776.25
2019-03-26T12:05:47.750Z,635.63
2019-03-26T12:07:51.915Z,461.25
2019-03-26T12:08:52.154Z,568.13
2019-03-26T12:10:56.339Z,725.63
2019-03-26T12:11:56.580Z,883.13
2019-03-26T12:14:00.747Z,663.75
2019-03-26T12:15:00.974Z,635.63
2019-03-26T12:17:05.153Z,663.75
2019-03-26T12:18:05.395Z,607.50
2019-03-26T12:19:58.521Z,624.38
2019-03-26T12:20:58.736Z,635.63
2019-03-26T12:23:02.891Z,905.63
2019-03-26T12:24:03.139Z,1282.50
2019-03-26T12:26:07.315Z,1316.25
2019-03-26T12:27:07.557Z,1299.38
2019-03-26T12:29:11.719Z,973.13
2019-03-26T12:30:11.960Z,793.13
2019-03-26T12:32:16.134Z,759.38
2019-03-26T12:33:16.372Z,821.25
2019-03-26T12:35:20.550Z,646.88
2019-03-26T12:36:20.791Z,590.63
2019-03-26T12:38:24.944Z,483.75
2019-03-26T12:39:25.187Z,427.50
2019-03-26T12:41:29.365Z,315.00
2019-03-26T12:42:29.598Z,281.25
2019-03-26T12:44:33.755Z,236.25
2019-03-26T12:45:33.995Z,225.00
2019-03-26T12:47:38.181Z,225.00
2019-03-26T12:48:38.402Z,219.38
2019-03-26T12:50:42.577Z,219.38
2019-03-26T12:51:42.828Z,225.00
2019-03-26T12:53:46.972Z,219.38
2019-03-26T12:54:47.213Z,230.63
2019-03-26T12:56:51.395Z,253.13
2019-03-26T12:57:51.634Z,253.13
2019-03-26T12:59:44.712Z,230.63
2019-03-26T13:00:45.022Z,225.00
2019-03-26T13:02:50.131Z,219.38
2019-03-26T13:03:50.369Z,230.63
2019-03-26T13:05:54.554Z,230.63
2019-03-26T13:06:54.796Z,236.25
2019-03-26T13:08:58.948Z,253.13
2019-03-26T13:10:07.894Z,236.25
2019-03-26T13:12:03.357Z,230.63
2019-03-26T13:13:03.614Z,236.25
2019-03-26T13:15:07.740Z,219.38
2019-03-26T13:16:07.978Z,208.13
2019-03-26T13:18:12.149Z,225.00
2019-03-26T13:19:12.389Z,241.88
2019-03-26T13:21:16.601Z,275.63
2019-03-26T13:22:16.800Z,258.75
2019-03-26T13:24:20.952Z,236.25
2019-03-26T13:25:21.187Z,225.00
2019-03-26T13:27:25.368Z,191.25
2019-03-26T13:28:25.594Z,174.38
2019-03-26T13:30:29.752Z,163.13
2019-03-26T13:31:29.985Z,168.75
2019-03-26T13:33:34.205Z,196.88
2019-03-26T13:34:34.433Z,202.50
2019-03-26T13:36:38.633Z,202.50
2019-03-26T13:37:38.898Z,202.50
2019-03-26T13:39:32.116Z,208.13
2019-03-26T13:40:32.325Z,219.38
2019-03-26T13:42:36.648Z,202.50
2019-03-26T13:43:36.888Z,191.25
2019-03-26T13:45:41.125Z,174.38
2019-03-26T13:46:41.411Z,180.00
2019-03-26T13:48:45.777Z,185.63
2019-03-26T13:49:46.148Z,185.63
2019-03-26T13:51:51.326Z,180.00
2019-03-26T13:52:51.561Z,191.25
2019-03-26T13:54:55.731Z,213.75
2019-03-26T13:55:56.002Z,225.00
2019-03-26T13:58:00.207Z,264.38
2019-03-26T13:59:00.485Z,275.63
2019-03-26T14:01:04.659Z,286.88
2019-03-26T14:02:04.923Z,298.13
2019-03-26T14:04:09.257Z,315.00
2019-03-26T14:05:09.583Z,298.13
2019-03-26T14:07:13.795Z,275.63
2019-03-26T14:08:14.037Z,264.38
2019-03-26T14:10:18.247Z,241.88
2019-03-26T14:11:18.569Z,225.00
2019-03-26T14:13:23.737Z,196.88
2019-03-26T14:14:23.816Z,185.63
2019-03-26T14:16:27.966Z,180.00
2019-03-26T14:17:28.195Z,185.63
2019-03-26T14:19:22.389Z,191.25
2019-03-26T14:20:22.556Z,202.50
2019-03-26T14:22:26.746Z,225.00
2019-03-26T14:23:27.053Z,230.63
2019-03-26T14:25:31.307Z,281.25
2019-03-26T14:26:31.589Z,281.25
2019-03-26T14:28:35.779Z,258.75
2019-03-26T14:29:36.033Z,253.13
2019-03-26T14:31:40.211Z,258.75
2019-03-26T14:32:40.438Z,270.00
2019-03-26T14:34:47.850Z,264.38
2019-03-26T14:35:44.860Z,241.88
2019-03-26T14:37:51.485Z,219.38
2019-03-26T14:38:49.254Z,208.13
2019-03-26T14:40:55.291Z,202.50
2019-03-26T14:41:53.653Z,191.25
2019-03-26T14:43:57.924Z,168.75
2019-03-26T14:44:58.064Z,168.75
2019-03-26T14:47:02.218Z,168.75
2019-03-26T14:48:02.458Z,163.13
2019-03-26T14:49:55.560Z,151.88
2019-03-26T14:50:55.800Z,146.25
2019-03-26T14:52:59.978Z,157.50
2019-03-26T14:54:00.215Z,151.88
2019-03-26T14:56:05.383Z,129.38
2019-03-26T14:57:05.659Z,129.38
2019-03-26T14:59:09.788Z,118.13
2019-03-26T15:00:10.041Z,112.50
2019-03-26T15:02:14.193Z,106.88
2019-03-26T15:03:14.525Z,106.88
2019-03-26T15:05:18.718Z,101.25
2019-03-26T15:06:18.945Z,101.25
2019-03-26T15:08:23.124Z,95.63
2019-03-26T15:09:23.363Z,95.63
2019-03-26T15:11:27.498Z,95.63
2019-03-26T15:12:27.733Z,90.00
2019-03-26T15:14:31.909Z,84.38
2019-03-26T15:15:32.146Z,84.38
2019-03-26T15:17:36.305Z,78.75
2019-03-26T15:18:36.533Z,78.75
2019-03-26T15:20:40.707Z,73.13
2019-03-26T15:21:41.051Z,73.13
2019-03-26T15:23:45.120Z,73.13
2019-03-26T15:24:45.352Z,73.13
2019-03-26T15:26:49.502Z,78.75
2019-03-26T15:27:49.737Z,78.75
2019-03-26T15:29:42.838Z,78.75
2019-03-26T15:30:43.077Z,78.75
2019-03-26T15:32:47.251Z,73.13
2019-03-26T15:33:47.468Z,73.13
2019-03-26T15:35:51.638Z,84.38
2019-03-26T15:36:51.876Z,78.75
2019-03-26T15:38:56.048Z,90.00
2019-03-26T15:39:56.289Z,101.25
2019-03-26T15:42:00.463Z,90.00
2019-03-26T15:43:00.678Z,84.38
2019-03-26T15:45:04.854Z,101.25
2019-03-26T15:46:05.091Z,95.63
2019-03-26T15:48:09.256Z,90.00
2019-03-26T15:49:09.480Z,78.75
2019-03-26T15:51:13.666Z,73.13
2019-03-26T15:52:13.898Z,73.13
2019-03-26T15:54:18.061Z,67.50
2019-03-26T15:55:18.298Z,61.88
2019-03-26T15:57:22.459Z,56.25
2019-03-26T15:58:22.698Z,50.63
2019-03-26T16:00:26.865Z,45.00
2019-03-26T16:01:27.103Z,39.38
2019-03-26T16:03:31.247Z,39.38
2019-03-26T16:04:31.486Z,39.38
2019-03-26T16:06:35.661Z,33.75
2019-03-26T16:07:35.899Z,33.75
2019-03-26T16:09:29.002Z,33.75
2019-03-26T16:10:29.232Z,39.38
2019-03-26T16:12:40.936Z,61.88
2019-03-26T16:13:35.774Z,50.63
2019-03-26T16:15:44.316Z,56.25
2019-03-26T16:16:38.045Z,61.88
2019-03-26T16:18:42.189Z,56.25
2019-03-26T16:19:42.432Z,61.88
2019-03-26T16:21:46.635Z,61.88
2019-03-26T16:22:46.842Z,56.25
2019-03-26T16:24:53.366Z,61.88
2019-03-26T16:25:51.293Z,61.88
2019-03-26T16:27:55.401Z,73.13
2019-03-26T16:28:55.633Z,67.50
2019-03-26T16:30:59.943Z,56.25
2019-03-26T16:32:00.224Z,50.63
2019-03-26T16:34:04.499Z,50.63
2019-03-26T16:35:04.788Z,56.25
2019-03-26T16:37:10.020Z,61.88
2019-03-26T16:38:10.325Z,67.50
2019-03-26T16:40:14.497Z,73.13
2019-03-26T16:41:14.732Z,73.13
2019-03-26T16:43:19.076Z,67.50
2019-03-26T16:44:19.218Z,61.88
2019-03-26T16:46:23.385Z,45.00
2019-03-26T16:47:23.800Z,39.38
2019-03-26T16:49:16.896Z,33.75
2019-03-26T16:50:17.239Z,33.75
2019-03-26T16:52:21.551Z,33.75
2019-03-26T16:53:21.866Z,39.38
2019-03-26T16:55:26.253Z,39.38
2019-03-26T16:56:26.367Z,33.75
2019-03-26T16:58:31.037Z,33.75
2019-03-26T16:59:31.248Z,28.13
2019-03-26T17:01:35.468Z,22.50
2019-03-26T17:02:35.634Z,22.50
2019-03-26T17:04:39.779Z,16.88
2019-03-26T17:05:40.034Z,16.88
2019-03-26T17:07:44.197Z,16.88
2019-03-26T17:08:44.452Z,16.88
2019-03-26T17:10:48.788Z,22.50
2019-03-26T17:12:02.185Z,22.50
2019-03-26T17:13:52.994Z,22.50
2019-03-26T17:14:53.229Z,22.50
2019-03-26T17:16:57.396Z,16.88
2019-03-26T17:17:57.662Z,16.88
2019-03-26T17:19:50.760Z,11.25
2019-03-26T17:20:51.009Z,11.25
2019-03-26T17:22:55.194Z,11.25
2019-03-26T17:23:55.390Z,11.25
2019-03-26T17:25:59.538Z,11.25
2019-03-26T17:26:59.773Z,11.25
2019-03-26T17:29:03.948Z,11.25
2019-03-26T17:30:04.342Z,11.25
2019-03-26T17:32:08.543Z,11.25
2019-03-26T17:33:08.771Z,5.63
2019-03-26T17:35:13.049Z,5.63
2019-03-26T17:36:13.363Z,5.63
2019-03-26T17:38:17.644Z,0.00
2019-03-26T17:39:17.842Z,0.00
2019-03-26T17:41:22.197Z,0.00
2019-03-26T17:42:22.436Z,0.00
2019-03-26T17:44:26.752Z,0.00
2019-03-26T17:45:26.999Z,0.00
2019-03-26T17:47:31.351Z,0.00
2019-03-26T17:48:31.650Z,0.00
2019-03-26T17:50:35.973Z,0.00
2019-03-26T17:51:36.226Z,0.00
2019-03-26T17:53:40.384Z,0.00
2019-03-26T17:54:40.642Z,0.00
2019-03-26T17:56:47.371Z,0.00
2019-03-26T17:57:45.050Z,0.00
2019-03-26T17:59:39.152Z,0.00
2019-03-26T18:00:39.387Z,0.00
2019-03-26T18:02:43.653Z,0.00
2019-03-26T18:03:43.869Z,0.00
2019-03-26T18:05:48.214Z,0.00
2019-03-26T18:06:48.346Z,0.00
2019-03-26T18:08:52.515Z,0.00
2019-03-26T18:09:52.823Z,0.00
2019-03-26T18:11:57.051Z,0.00
2019-03-26T18:12:57.347Z,0.00
2019-03-26T18:15:02.585Z,0.00
2019-03-26T18:16:02.810Z,0.00
2019-03-26T18:18:07.079Z,0.00
2019-03-26T18:19:07.346Z,0.00
2019-03-26T18:21:11.561Z,0.00
2019-03-26T18:22:11.905Z,0.00
2019-03-26T18:24:16.059Z,0.00
2019-03-26T18:25:16.300Z,0.00
2019-03-26T18:27:20.476Z,0.00
2019-03-26T18:28:20.715Z,0.00
2019-03-26T18:30:24.880Z,0.00
2019-03-26T18:31:25.135Z,0.00
2019-03-26T18:33:29.292Z,0.00
2019-03-26T18:34:29.511Z,0.00
2019-03-26T18:36:33.695Z,0.00
2019-03-26T18:37:34.520Z,0.00
2019-03-26T18:40:29.666Z,0.00
2019-03-26T18:42:43.427Z,0.00
2019-03-26T18:43:34.099Z,0.00
2019-03-26T18:45:38.270Z,0.00
2019-03-26T18:46:38.514Z,0.00
2019-03-26T18:48:42.662Z,0.00
2019-03-26T18:49:42.899Z,0.00
2019-03-26T18:51:47.101Z,0.00
2019-03-26T18:52:47.307Z,0.00
2019-03-26T18:54:51.501Z,0.00
2019-03-26T18:55:51.702Z,0.00
2019-03-26T18:57:56.921Z,0.00
2019-03-26T18:58:57.112Z,0.00
2019-03-26T19:01:01.349Z,0.00
2019-03-26T19:02:01.574Z,0.00
2019-03-26T19:04:06.767Z,0.00
2019-03-26T19:05:07.042Z,0.00
2019-03-26T19:07:11.386Z,0.00
2019-03-26T19:08:11.663Z,0.00
2019-03-26T19:10:15.905Z,0.00
2019-03-26T19:11:16.175Z,0.00
2019-03-26T19:13:20.456Z,0.00
2019-03-26T19:14:20.721Z,0.00
2019-03-26T19:16:24.935Z,0.00
2019-03-26T19:17:25.160Z,0.00
2019-03-26T19:19:18.228Z,0.00
2019-03-26T19:20:18.470Z,0.00
2019-03-26T19:22:22.643Z,0.00
2019-03-26T19:23:22.881Z,0.00
2019-03-26T19:25:28.052Z,0.00
2019-03-26T19:26:28.279Z,0.00
2019-03-26T19:28:32.479Z,0.00
2019-03-26T19:29:32.788Z,0.00
2019-03-26T19:31:36.884Z,0.00
2019-03-26T19:32:37.122Z,0.00
2019-03-26T19:34:41.587Z,0.00
2019-03-26T19:35:41.736Z,0.00
2019-03-26T19:37:45.915Z,0.00
2019-03-26T19:38:46.155Z,0.00