createdAt,value
2022-08-02T00:02:16.029Z,1.00
2022-08-02T00:05:08.207Z,0.85
2022-08-02T00:07:59.543Z,0.90
2022-08-02T00:10:51.458Z,1.00
2022-08-02T00:13:42.653Z,1.00
2022-08-02T00:19:18.152Z,0.70
2022-08-02T00:25:01.371Z,1.20
2022-08-02T00:30:32.685Z,1.07
2022-08-02T00:34:26.685Z,0.85
2022-08-02T00:36:17.349Z,0.80
2022-08-02T00:39:35.088Z,0.65
2022-08-02T00:42:09.323Z,1.02
2022-08-02T00:45:01.030Z,1.10
2022-08-02T00:50:40.437Z,1.00
2022-08-02T00:56:30.644Z,0.90
2022-08-02T01:02:16.535Z,0.72
2022-08-02T01:05:52.239Z,0.90
2022-08-02T01:08:41.028Z,0.70
2022-08-02T01:14:16.454Z,1.32
2022-08-02T01:17:12.146Z,1.10
2022-08-02T01:20:08.277Z,1.20
2022-08-02T01:23:09.725Z,1.40
2022-08-02T01:28:48.112Z,1.00
2022-08-02T01:34:24.644Z,1.00
2022-08-02T01:37:20.457Z,1.10
2022-08-02T01:40:27.326Z,1.10
2022-08-02T01:43:21.792Z,0.98
2022-08-02T01:46:16.582Z,1.10
2022-08-02T01:49:11.011Z,1.00
2022-08-02T01:52:21.561Z,1.00
2022-08-02T01:55:35.175Z,1.20
2022-08-02T01:59:10.287Z,1.05
2022-08-02T02:02:12.563Z,1.10
2022-08-02T02:07:51.723Z,1.10
2022-08-02T02:10:47.501Z,0.98
2022-08-02T02:13:42.727Z,1.15
2022-08-02T02:16:35.398Z,0.98
2022-08-02T02:19:28.868Z,1.02
2022-08-02T02:22:21.110Z,1.10
2022-08-02T02:27:59.790Z,1.00
2022-08-02T02:30:54.009Z,1.00
2022-08-02T02:33:55.830Z,1.30
2022-08-02T02:39:32.960Z,0.82
2022-08-02T02:42:27.348Z,1.00
2022-08-02T02:45:21.043Z,1.00
2022-08-02T02:48:12.723Z,0.88
2022-08-02T02:51:08.161Z,0.70
2022-08-02T02:54:30.060Z,0.90
2022-08-02T02:56:55.167Z,0.80
2022-08-02T02:59:49.743Z,0.90
2022-08-02T03:02:49.861Z,0.82
2022-08-02T03:05:44.099Z,0.65
2022-08-02T03:08:35.922Z,0.70
2022-08-02T03:11:30.179Z,0.88
2022-08-02T03:14:22.110Z,0.78
2022-08-02T03:20:01.868Z,0.75
2022-08-02T03:23:12.193Z,1.00
2022-08-02T03:29:10.152Z,0.98
2022-08-02T03:34:45.519Z,0.80
2022-08-02T03:37:38.467Z,0.90
2022-08-02T03:40:31.797Z,1.05
2022-08-02T03:43:23.922Z,1.20
2022-08-02T03:46:19.066Z,0.90
2022-08-02T03:49:12.824Z,0.80
2022-08-02T03:52:05.056Z,1.15
2022-08-02T03:54:56.814Z,1.10
2022-08-02T03:57:49.588Z,1.22
2022-08-02T04:00:40.961Z,1.05
2022-08-02T04:03:32.710Z,1.10
2022-08-02T04:06:28.380Z,1.00
2022-08-02T04:09:19.985Z,0.88
2022-08-02T04:12:12.077Z,1.05
2022-08-02T04:15:04.883Z,1.12
2022-08-02T04:17:59.358Z,0.90
2022-08-02T04:20:53.068Z,0.98
2022-08-02T04:23:47.048Z,1.05
2022-08-02T04:26:39.602Z,0.90
2022-08-02T04:29:33.907Z,1.00
2022-08-02T04:32:26.058Z,1.20
2022-08-02T04:35:19.568Z,1.05
2022-08-02T04:38:11.611Z,1.07
2022-08-02T04:41:03.023Z,0.93
2022-08-02T04:43:55.289Z,1.05
2022-08-02T04:49:27.636Z,1.10
2022-08-02T04:52:18.873Z,1.10
2022-08-02T04:55:11.624Z,1.75
2022-08-02T04:58:06.669Z,1.15
2022-08-02T05:00:55.877Z,1.20
2022-08-02T05:03:47.538Z,1.00
2022-08-02T05:06:38.927Z,1.10
2022-08-02T05:09:30.345Z,1.20
2022-08-02T05:15:00.385Z,0.93
2022-08-02T05:20:33.681Z,1.10
2022-08-02T05:23:24.809Z,1.37
2022-08-02T05:26:16.543Z,1.55
2022-08-02T05:29:08.240Z,1.47
2022-08-02T05:32:00.042Z,1.57
2022-08-02T05:34:51.805Z,1.80
2022-08-02T05:37:43.347Z,1.45
2022-08-02T05:40:36.499Z,2.15
2022-08-02T05:43:29.267Z,1.65
2022-08-02T05:46:21.439Z,1.37
2022-08-02T05:49:13.157Z,1.40
2022-08-02T05:54:54.156Z,1.40
2022-08-02T05:57:54.417Z,1.30
2022-08-02T06:00:46.912Z,1.47
2022-08-02T06:03:44.238Z,1.20
2022-08-02T06:09:25.158Z,1.42
2022-08-02T06:12:19.164Z,1.17
2022-08-02T06:15:13.370Z,1.15
2022-08-02T06:20:57.413Z,1.30
2022-08-02T06:24:07.559Z,1.20
2022-08-02T06:27:01.551Z,1.30
2022-08-02T06:29:55.530Z,1.37
2022-08-02T06:32:49.577Z,1.20
2022-08-02T06:35:59.139Z,1.40
2022-08-02T06:38:57.151Z,1.90
2022-08-02T06:44:51.893Z,1.77
2022-08-02T06:47:59.989Z,2.20
2022-08-02T06:53:50.468Z,2.12
2022-08-02T06:56:42.183Z,1.70
2022-08-02T06:59:44.078Z,1.67
2022-08-02T07:02:36.217Z,1.70
2022-08-02T07:05:29.606Z,1.77
2022-08-02T07:08:21.766Z,2.30
2022-08-02T07:11:13.615Z,1.80
2022-08-02T07:14:07.319Z,1.75
2022-08-02T07:16:59.654Z,1.90
2022-08-02T07:19:58.669Z,1.82
2022-08-02T07:22:57.464Z,1.60
2022-08-02T07:26:03.228Z,1.98
2022-08-02T07:28:51.673Z,1.87
2022-08-02T07:31:48.639Z,1.60
2022-08-02T07:34:42.500Z,2.00
2022-08-02T07:37:53.448Z,1.52
2022-08-02T07:40:48.630Z,1.75
2022-08-02T07:46:53.607Z,1.87
2022-08-02T07:49:49.865Z,1.70
2022-08-02T07:52:42.386Z,1.50
2022-08-02T07:55:39.872Z,2.15
2022-08-02T07:58:35.851Z,1.72
2022-08-02T08:01:51.832Z,1.60
2022-08-02T08:05:12.026Z,1.60
2022-08-02T08:08:06.599Z,1.80
2022-08-02T08:11:01.182Z,1.87
2022-08-02T08:13:54.042Z,1.90
2022-08-02T08:16:47.575Z,2.15
2022-08-02T08:19:51.162Z,2.02
2022-08-02T08:22:42.133Z,2.08
2022-08-02T08:25:41.480Z,1.90
2022-08-02T08:28:26.474Z,2.35
2022-08-02T08:31:18.829Z,1.75
2022-08-02T08:34:10.742Z,1.47
2022-08-02T08:37:03.328Z,1.70
2022-08-02T08:40:03.173Z,1.95
2022-08-02T08:42:56.763Z,1.95
2022-08-02T08:45:56.038Z,2.17
2022-08-02T08:48:56.080Z,1.72
2022-08-02T08:51:48.326Z,2.10
2022-08-02T08:55:00.942Z,2.08
2022-08-02T08:58:29.161Z,1.82
2022-08-02T09:01:50.519Z,1.65
2022-08-02T09:04:34.707Z,1.90
2022-08-02T09:07:31.094Z,1.77
2022-08-02T09:10:45.191Z,1.70
2022-08-02T09:16:57.535Z,1.67
2022-08-02T09:22:30.922Z,1.82
2022-08-02T09:25:31.081Z,1.75
2022-08-02T09:28:22.687Z,1.98
2022-08-02T09:31:15.778Z,1.72
2022-08-02T09:34:14.938Z,1.70
2022-08-02T09:37:26.235Z,1.60
2022-08-02T09:40:17.978Z,2.00
2022-08-02T09:43:10.579Z,1.70
2022-08-02T09:46:05.722Z,2.00
2022-08-02T09:49:03.499Z,1.65
2022-08-02T09:52:04.184Z,1.90
2022-08-02T09:55:02.192Z,1.70
2022-08-02T09:58:00.551Z,1.90
2022-08-02T10:01:04.711Z,1.80
2022-08-02T10:04:08.080Z,1.80
2022-08-02T10:07:01.900Z,1.90
2022-08-02T10:19:08.783Z,1.80
2022-08-02T10:22:17.154Z,1.65
2022-08-02T10:28:26.013Z,2.00
2022-08-02T10:31:58.619Z,1.95
2022-08-02T10:34:53.554Z,1.85
2022-08-02T10:37:52.352Z,1.87
2022-08-02T10:40:52.799Z,1.75
2022-08-02T10:43:54.776Z,1.85
2022-08-02T10:46:58.555Z,1.70
2022-08-02T10:50:01.551Z,1.70
2022-08-02T10:52:56.556Z,1.67
2022-08-02T10:55:55.517Z,1.90
2022-08-02T10:58:48.853Z,1.92
2022-08-02T11:04:32.857Z,1.90
2022-08-02T11:07:38.987Z,1.85
2022-08-02T11:10:41.255Z,1.80
2022-08-02T11:13:32.678Z,1.90
2022-08-02T11:16:27.331Z,1.95
2022-08-02T11:19:18.681Z,1.62
2022-08-02T11:22:12.975Z,1.52
2022-08-02T11:25:54.700Z,2.00
2022-08-02T11:28:27.996Z,1.98
2022-08-02T11:31:22.104Z,1.57
2022-08-02T11:34:36.547Z,1.80
2022-08-02T11:37:28.232Z,1.98
2022-08-02T11:40:20.978Z,1.67
2022-08-02T11:46:18.183Z,1.70
2022-08-02T11:49:17.506Z,1.98
2022-08-02T11:52:17.290Z,1.50
2022-08-02T11:55:14.093Z,1.65
2022-08-02T11:58:09.838Z,1.50
2022-08-02T12:01:02.524Z,1.82
2022-08-02T12:03:55.781Z,2.00
2022-08-02T12:06:48.387Z,2.00
2022-08-02T12:09:41.347Z,1.55
2022-08-02T12:12:33.203Z,1.75
2022-08-02T12:15:40.570Z,1.80
2022-08-02T12:19:07.034Z,1.80
2022-08-02T12:22:18.324Z,1.62
2022-08-02T12:25:34.725Z,1.47
2022-08-02T12:28:18.954Z,1.40
2022-08-02T12:31:14.212Z,1.52
2022-08-02T12:34:11.724Z,1.62
2022-08-02T12:40:26.776Z,1.45
2022-08-02T12:43:24.430Z,1.50
2022-08-02T12:46:22.869Z,1.30
2022-08-02T12:49:23.621Z,1.42
2022-08-02T12:52:25.673Z,1.22
2022-08-02T12:55:24.439Z,1.50
2022-08-02T12:58:17.902Z,1.37
2022-08-02T13:01:11.464Z,1.32
2022-08-02T13:04:07.641Z,1.40
2022-08-02T13:07:07.622Z,1.80
2022-08-02T13:10:02.848Z,1.50
2022-08-02T13:12:52.998Z,1.25
2022-08-02T13:15:49.429Z,1.40
2022-08-02T13:18:39.793Z,1.40
2022-08-02T13:21:40.878Z,1.20
2022-08-02T13:24:38.386Z,1.37
2022-08-02T13:27:23.797Z,1.20
2022-08-02T13:30:17.401Z,1.20
2022-08-02T13:33:19.297Z,1.12
2022-08-02T13:36:16.491Z,1.10
2022-08-02T13:39:09.489Z,1.05
2022-08-02T13:42:02.121Z,1.32
2022-08-02T13:44:53.489Z,1.10
2022-08-02T13:47:57.455Z,0.85
2022-08-02T13:50:38.734Z,1.45
2022-08-02T13:53:30.232Z,1.12
2022-08-02T13:56:35.329Z,1.00
2022-08-02T13:59:57.799Z,0.88
2022-08-02T14:02:07.616Z,1.00
2022-08-02T14:04:59.245Z,0.98
2022-08-02T14:07:50.646Z,0.90
2022-08-02T14:10:42.142Z,0.98
2022-08-02T14:13:36.283Z,1.07
2022-08-02T14:16:30.374Z,1.10
2022-08-02T14:19:21.025Z,0.95
2022-08-02T14:22:12.660Z,0.85
2022-08-02T14:25:09.637Z,1.00
2022-08-02T14:28:01.546Z,0.80
2022-08-02T14:30:53.097Z,0.80
2022-08-02T14:33:44.497Z,0.90
2022-08-02T14:36:56.300Z,0.95
2022-08-02T14:40:00.058Z,0.82
2022-08-02T14:42:40.115Z,0.90
2022-08-02T14:45:40.348Z,0.90
2022-08-02T14:48:26.101Z,0.90
2022-08-02T14:51:17.108Z,0.93
2022-08-02T14:54:11.697Z,0.78
2022-08-02T14:57:06.295Z,0.90
2022-08-02T15:00:05.578Z,0.75
2022-08-02T15:02:57.086Z,0.95
2022-08-02T15:05:48.324Z,0.90
2022-08-02T15:08:40.493Z,1.00
2022-08-02T15:11:31.864Z,0.90
2022-08-02T15:17:17.556Z,0.80
2022-08-02T15:20:26.779Z,0.90
2022-08-02T15:23:37.157Z,0.80
2022-08-02T15:26:28.447Z,0.80
2022-08-02T15:29:19.604Z,0.80
2022-08-02T15:32:12.046Z,0.80
2022-08-02T15:35:03.571Z,0.80
2022-08-02T15:38:15.454Z,0.82
2022-08-02T15:41:45.747Z,0.80
2022-08-02T15:44:37.310Z,0.80
2022-08-02T15:47:28.939Z,0.72
2022-08-02T15:50:21.274Z,0.72
2022-08-02T15:53:47.305Z,0.80
2022-08-02T15:56:42.125Z,0.80
2022-08-02T15:59:33.481Z,0.80
2022-08-02T16:02:24.620Z,1.00
2022-08-02T16:08:24.720Z,0.60
2022-08-02T16:11:25.404Z,0.80
2022-08-02T16:14:16.522Z,0.60
2022-08-02T16:17:08.287Z,0.70
2022-08-02T16:20:00.883Z,0.90
2022-08-02T16:23:12.461Z,0.80
2022-08-02T16:26:24.985Z,0.62
2022-08-02T16:29:35.363Z,0.80
2022-08-02T16:32:27.270Z,0.68
2022-08-02T16:35:20.383Z,0.70
2022-08-02T16:38:11.666Z,0.60
2022-08-02T16:41:09.319Z,0.75
2022-08-02T16:44:00.522Z,0.70
2022-08-02T16:46:52.000Z,0.70
2022-08-02T16:50:06.961Z,0.90
2022-08-02T16:52:44.726Z,0.80
2022-08-02T16:55:40.172Z,0.88
2022-08-02T16:58:34.673Z,0.80
2022-08-02T17:02:03.131Z,0.95
2022-08-02T17:04:23.684Z,0.88
2022-08-02T17:08:10.421Z,0.60
2022-08-02T17:10:10.022Z,0.60
2022-08-02T17:13:11.339Z,0.65
2022-08-02T17:16:16.233Z,0.70
2022-08-02T17:18:49.589Z,0.57
2022-08-02T17:21:49.562Z,0.85
2022-08-02T17:24:48.451Z,0.72
2022-08-02T17:27:40.244Z,0.78
2022-08-02T17:30:34.982Z,0.70
2022-08-02T17:33:34.525Z,0.72
2022-08-02T17:37:22.646Z,0.90
2022-08-02T17:39:34.533Z,0.85
2022-08-02T17:42:29.996Z,0.80
2022-08-02T17:45:59.294Z,0.80
2022-08-02T17:48:19.725Z,0.98
2022-08-02T17:51:33.116Z,0.60
2022-08-02T17:54:08.413Z,0.75
2022-08-02T17:57:04.268Z,0.80
2022-08-02T18:03:20.917Z,0.65
2022-08-02T18:06:27.865Z,0.70
2022-08-02T18:09:55.259Z,0.70
2022-08-02T18:12:51.247Z,0.75
2022-08-02T18:15:45.930Z,0.80
2022-08-02T18:19:23.538Z,1.00
2022-08-02T18:26:30.278Z,0.70
2022-08-02T18:29:38.729Z,0.70
2022-08-02T18:33:55.168Z,0.68
2022-08-02T18:44:19.936Z,0.60
2022-08-02T18:47:17.517Z,0.60
2022-08-02T18:50:11.065Z,0.62
2022-08-02T18:56:00.165Z,0.50
2022-08-02T18:58:37.135Z,0.60
2022-08-02T19:01:33.807Z,0.80
2022-08-02T19:04:26.821Z,0.80
2022-08-02T19:07:17.529Z,0.50
2022-08-02T19:10:12.152Z,1.12
2022-08-02T19:13:04.174Z,0.62
2022-08-02T19:15:57.323Z,0.80
2022-08-02T19:18:52.114Z,0.70
2022-08-02T19:24:22.813Z,0.60
2022-08-02T19:27:20.662Z,0.80
2022-08-02T19:30:12.266Z,0.70
2022-08-02T19:33:09.353Z,0.70
2022-08-02T19:38:39.536Z,0.80
2022-08-02T19:41:29.696Z,0.60
2022-08-02T19:44:29.265Z,0.68
2022-08-02T19:47:19.462Z,0.60
2022-08-02T19:50:11.057Z,0.68
2022-08-02T19:53:02.329Z,0.60
2022-08-02T19:58:47.252Z,0.60
2022-08-02T20:01:42.140Z,0.72
2022-08-02T20:04:31.483Z,0.60
2022-08-02T20:10:03.588Z,0.40
2022-08-02T20:12:56.741Z,0.60
2022-08-02T20:15:56.030Z,0.57
2022-08-02T20:18:40.706Z,0.70
2022-08-02T20:24:12.411Z,0.75
2022-08-02T20:27:04.470Z,0.70
2022-08-02T20:29:55.965Z,0.50
2022-08-02T20:32:52.658Z,0.53
2022-08-02T20:38:25.107Z,0.50
2022-08-02T20:41:20.231Z,0.70
2022-08-02T20:44:15.691Z,0.60
2022-08-02T20:47:00.157Z,0.53
2022-08-02T20:50:10.168Z,0.70
2022-08-02T20:53:04.010Z,0.70
2022-08-02T20:55:57.054Z,0.60
2022-08-02T20:58:48.263Z,0.70
2022-08-02T21:01:40.931Z,0.72
2022-08-02T21:04:33.509Z,0.62
2022-08-02T21:10:04.202Z,0.70
2022-08-02T21:15:36.095Z,0.70
2022-08-02T21:18:39.936Z,0.70
2022-08-02T21:24:01.838Z,0.62
2022-08-02T21:26:54.028Z,0.80
2022-08-02T21:29:46.823Z,0.60
2022-08-02T21:32:38.247Z,0.70
2022-08-02T21:38:35.655Z,0.90
2022-08-02T21:41:13.648Z,0.60
2022-08-02T21:44:23.145Z,0.80
2022-08-02T21:47:16.110Z,0.75
2022-08-02T21:50:17.331Z,0.80
2022-08-02T21:53:13.331Z,0.80
2022-08-02T21:56:09.453Z,0.75
2022-08-02T21:59:13.542Z,0.95
2022-08-02T22:01:57.527Z,0.90
2022-08-02T22:05:03.505Z,0.90
2022-08-02T22:07:56.029Z,1.10
2022-08-02T22:13:38.742Z,1.00
2022-08-02T22:16:25.931Z,0.82
2022-08-02T22:19:18.978Z,0.95
2022-08-02T22:22:18.736Z,1.00
2022-08-02T22:25:27.141Z,0.85
2022-08-02T22:28:36.328Z,1.00
2022-08-02T22:31:00.196Z,1.10
2022-08-02T22:34:26.505Z,1.00
2022-08-02T22:37:05.869Z,0.90
2022-08-02T22:40:08.714Z,1.20
2022-08-02T22:42:48.839Z,1.07
2022-08-02T22:45:40.306Z,1.00
2022-08-02T22:48:33.229Z,1.10
2022-08-02T22:51:25.668Z,0.80
2022-08-02T22:54:18.492Z,0.90
2022-08-02T22:57:11.090Z,1.15
2022-08-02T22:58:53.873Z,0.60
2022-08-02T23:00:04.547Z,1.00
2022-08-02T23:02:55.765Z,1.20
2022-08-02T23:08:26.615Z,0.90
2022-08-02T23:11:18.002Z,1.25
2022-08-02T23:14:09.259Z,1.20
2022-08-02T23:17:17.942Z,1.35
2022-08-02T23:20:11.696Z,1.10
2022-08-02T23:23:11.569Z,1.33
2022-08-02T23:25:57.937Z,1.10
2022-08-02T23:28:49.800Z,0.80
2022-08-02T23:31:41.120Z,1.02
2022-08-02T23:34:32.176Z,0.93
2022-08-02T23:37:23.450Z,0.85
2022-08-02T23:40:39.655Z,0.80
2022-08-02T23:46:04.310Z,0.80
2022-08-02T23:48:55.395Z,0.80
2022-08-02T23:54:26.517Z,0.72
2022-08-02T23:57:20.634Z,0.82
