createdAt,value
2023-03-01T16:25:01.309Z,12.44
2023-03-01T16:27:27.906Z,11.37
2023-03-01T16:29:55.469Z,10.78
2023-03-01T16:32:22.143Z,10.21
2023-03-01T16:34:50.261Z,9.68
2023-03-01T16:37:18.421Z,9.28
2023-03-01T16:39:45.018Z,9.08
2023-03-01T16:42:11.484Z,8.75
2023-03-01T16:44:37.912Z,8.60
2023-03-01T16:47:04.412Z,8.42
2023-03-01T16:49:30.892Z,8.21
2023-03-01T16:51:57.676Z,8.07
2023-03-01T16:54:24.208Z,7.95
2023-03-01T16:56:50.658Z,7.80
2023-03-01T16:59:19.234Z,7.76
2023-03-01T17:01:45.956Z,7.66
2023-03-01T17:04:13.048Z,7.62
2023-03-01T17:06:40.081Z,7.58
2023-03-01T17:09:06.583Z,7.42
2023-03-01T17:11:33.401Z,7.33
2023-03-01T17:14:00.340Z,7.32
2023-03-01T17:16:29.248Z,7.26
2023-03-01T17:18:55.875Z,7.19
2023-03-01T17:21:22.442Z,7.12
2023-03-01T17:23:50.998Z,7.03
2023-03-01T17:26:17.965Z,6.96
2023-03-01T17:28:47.188Z,6.91
2023-03-01T17:31:13.849Z,6.84
2023-03-01T17:33:41.082Z,6.82
2023-03-01T17:36:09.937Z,6.81
2023-03-01T17:38:38.586Z,6.73
2023-03-01T17:41:05.712Z,6.74
2023-03-01T17:43:37.405Z,6.69
2023-03-01T17:46:04.589Z,6.61
2023-03-01T17:48:34.643Z,6.53
2023-03-01T17:51:10.006Z,6.50
2023-03-01T17:53:37.085Z,6.48
2023-03-01T17:56:08.641Z,6.44
2023-03-01T17:58:35.335Z,6.33
2023-03-01T18:01:20.463Z,6.32
2023-03-01T18:03:54.096Z,6.21
2023-03-01T18:06:24.250Z,6.12
2023-03-01T18:08:54.799Z,6.10
2023-03-01T18:11:25.290Z,6.03
2023-03-01T18:13:56.961Z,5.98
2023-03-01T18:16:23.578Z,5.91
2023-03-01T18:18:55.167Z,5.92
2023-03-01T18:21:26.141Z,5.88
2023-03-01T18:23:59.871Z,5.84
2023-03-01T18:26:30.594Z,5.77
2023-03-01T18:29:05.104Z,5.66
2023-03-01T18:31:37.366Z,5.48
2023-03-01T18:34:05.114Z,5.42
2023-03-01T18:36:37.576Z,5.42
2023-03-01T18:39:10.518Z,5.38
2023-03-01T18:41:37.549Z,5.27
2023-03-01T18:44:09.549Z,5.26
2023-03-01T18:46:48.523Z,5.31
2023-03-01T18:49:19.034Z,5.25
2023-03-01T18:51:45.906Z,5.24
2023-03-01T18:54:15.429Z,5.26
2023-03-01T18:56:44.016Z,5.20
2023-03-01T18:59:20.597Z,5.17
2023-03-01T19:01:51.047Z,5.14
2023-03-01T19:04:20.964Z,5.08
2023-03-01T19:06:49.205Z,5.01
2023-03-01T19:09:24.565Z,5.00
2023-03-01T19:12:03.635Z,4.97
2023-03-01T19:14:30.653Z,4.83
2023-03-01T19:17:04.319Z,4.77
2023-03-01T19:19:38.257Z,4.73
2023-03-01T19:22:13.986Z,4.69
2023-03-01T19:24:40.673Z,4.67
2023-03-01T19:27:10.007Z,4.64
2023-03-01T19:29:41.001Z,4.67
2023-03-01T19:32:08.632Z,4.65
2023-03-01T19:34:40.009Z,4.64
2023-03-01T19:37:09.229Z,4.61
2023-03-01T19:39:36.636Z,4.61
2023-03-01T19:42:08.828Z,4.54
2023-03-01T19:44:40.763Z,4.54
2023-03-01T19:47:12.381Z,4.49
2023-03-01T19:49:43.275Z,4.49
2023-03-01T19:52:17.628Z,4.47
2023-03-01T19:54:47.515Z,4.40
2023-03-01T19:57:14.722Z,4.38
2023-03-01T19:59:47.570Z,4.36
2023-03-01T20:02:14.283Z,4.33
2023-03-01T20:04:41.210Z,4.31
2023-03-01T20:07:07.733Z,4.28
2023-03-01T20:09:41.615Z,4.25
2023-03-01T20:12:15.592Z,4.22
2023-03-01T20:15:05.206Z,4.24
2023-03-01T20:17:31.788Z,4.17
2023-03-01T20:20:07.221Z,4.14
2023-03-01T20:22:35.960Z,4.06
2023-03-01T20:25:06.440Z,4.01
2023-03-01T20:27:35.782Z,3.99
2023-03-01T20:30:05.102Z,4.00
2023-03-01T20:32:33.890Z,3.99
2023-03-01T20:35:01.636Z,3.99
2023-03-01T20:37:32.820Z,3.92
2023-03-01T20:40:03.568Z,3.91
2023-03-01T20:42:30.229Z,3.88
2023-03-01T20:44:58.184Z,3.84
2023-03-01T20:47:25.249Z,3.83
2023-03-01T20:49:52.841Z,3.80
2023-03-01T20:52:21.136Z,3.81
2023-03-01T20:54:53.870Z,3.78
2023-03-01T20:57:24.223Z,3.73
2023-03-01T20:59:59.052Z,3.69
2023-03-01T21:02:28.360Z,3.65
2023-03-01T21:05:05.898Z,3.57
2023-03-01T21:07:33.035Z,3.53
2023-03-01T21:10:12.503Z,3.47
2023-03-01T21:12:40.399Z,3.47
2023-03-01T21:15:28.641Z,3.50
2023-03-01T21:18:02.695Z,3.42
2023-03-01T21:20:34.232Z,3.37
2023-03-01T21:23:04.679Z,3.27
2023-03-01T21:25:37.016Z,3.21
2023-03-01T21:28:06.688Z,3.22
2023-03-01T21:30:34.880Z,3.17
2023-03-01T21:33:05.132Z,3.16
2023-03-01T21:35:33.480Z,3.18
2023-03-01T21:38:05.179Z,3.18
2023-03-01T21:40:32.913Z,3.17
2023-03-01T21:43:00.439Z,3.14
2023-03-01T21:45:35.018Z,3.11
2023-03-01T21:48:06.068Z,3.08
2023-03-01T21:50:35.834Z,2.97
2023-03-01T21:53:27.785Z,2.96
2023-03-01T21:55:55.131Z,2.90
2023-03-01T21:58:23.576Z,2.84
2023-03-01T22:00:55.198Z,2.77
2023-03-01T22:03:24.617Z,2.65
2023-03-01T22:05:59.938Z,2.65
2023-03-01T22:08:28.486Z,2.60
2023-03-01T22:10:56.366Z,2.55
2023-03-01T22:13:24.471Z,2.57
2023-03-01T22:15:54.978Z,2.52
2023-03-01T22:18:21.568Z,2.50
2023-03-01T22:20:52.244Z,2.47
2023-03-01T22:23:23.823Z,2.42
2023-03-01T22:25:52.397Z,2.35
2023-03-01T22:28:25.547Z,2.35
2023-03-01T22:30:52.274Z,2.33
2023-03-01T22:33:26.789Z,2.33
2023-03-01T22:35:58.590Z,2.36
2023-03-01T22:38:27.638Z,2.38
2023-03-01T22:41:03.323Z,2.39
2023-03-01T22:43:39.119Z,2.39
2023-03-01T22:46:27.797Z,2.37
2023-03-01T22:49:02.197Z,2.36
2023-03-01T22:51:35.032Z,2.36
2023-03-01T22:54:05.148Z,2.31
2023-03-01T22:56:38.949Z,2.29
2023-03-01T22:59:17.929Z,2.35
2023-03-01T23:01:48.689Z,2.38
2023-03-01T23:04:18.202Z,2.32
2023-03-01T23:06:51.865Z,2.30
2023-03-01T23:09:21.922Z,2.32
2023-03-01T23:11:59.684Z,2.26
2023-03-01T23:14:32.995Z,2.24
2023-03-01T23:17:07.535Z,2.18
2023-03-01T23:19:36.270Z,2.21
2023-03-01T23:22:06.689Z,2.21
2023-03-01T23:24:35.295Z,2.28
2023-03-01T23:29:47.128Z,2.31
2023-03-01T23:32:18.587Z,2.32
2023-03-01T23:34:46.319Z,2.30
2023-03-01T23:37:16.276Z,2.28
2023-03-01T23:39:48.662Z,2.27
2023-03-01T23:42:15.257Z,2.24
2023-03-01T23:44:47.856Z,2.27
2023-03-01T23:47:14.635Z,2.24
2023-03-01T23:49:43.365Z,2.23
2023-03-01T23:52:18.709Z,2.24
2023-03-01T23:54:49.136Z,2.27
2023-03-01T23:57:17.674Z,2.23
2023-03-01T23:59:45.545Z,2.20
