createdAt,value
2022-08-16T00:02:13.025Z,47.65
2022-08-16T00:14:37.980Z,37.75
2022-08-16T00:20:51.410Z,35.50
2022-08-16T00:27:05.126Z,32.75
2022-08-16T00:33:17.554Z,33.10
2022-08-16T00:39:32.926Z,29.72
2022-08-16T00:45:57.982Z,28.00
2022-08-16T00:52:03.933Z,23.25
2022-08-16T00:58:16.446Z,20.97
2022-08-16T01:04:31.834Z,21.80
2022-08-16T01:10:47.218Z,21.73
2022-08-16T01:17:01.753Z,19.35
2022-08-16T01:23:19.263Z,16.15
2022-08-16T01:29:35.757Z,16.65
2022-08-16T01:35:52.387Z,14.43
2022-08-16T01:42:07.798Z,14.43
2022-08-16T01:48:23.250Z,12.18
2022-08-16T01:54:37.437Z,11.65
2022-08-16T02:00:51.793Z,10.50
2022-08-16T02:07:06.509Z,11.00
2022-08-16T02:13:16.878Z,10.13
2022-08-16T02:19:58.581Z,8.98
2022-08-16T02:25:52.279Z,7.50
2022-08-16T02:32:03.643Z,9.43
2022-08-16T02:38:13.562Z,7.70
2022-08-16T02:44:28.464Z,9.23
2022-08-16T02:50:54.088Z,7.35
2022-08-16T02:56:57.750Z,6.62
2022-08-16T03:03:13.309Z,6.67
2022-08-16T03:09:29.941Z,5.90
2022-08-16T03:15:43.442Z,6.42
2022-08-16T03:21:58.445Z,5.50
2022-08-16T03:28:13.201Z,6.23
2022-08-16T03:34:27.317Z,5.03
2022-08-16T03:40:40.747Z,5.30
2022-08-16T03:46:55.085Z,5.05
2022-08-16T03:53:11.062Z,4.13
2022-08-16T03:59:23.438Z,4.15
2022-08-16T04:05:36.273Z,4.20
2022-08-16T04:11:51.697Z,3.75
2022-08-16T04:18:04.386Z,3.80
2022-08-16T04:24:15.549Z,2.75
2022-08-16T04:30:34.720Z,3.90
2022-08-16T04:36:46.191Z,3.50
2022-08-16T04:43:02.878Z,3.33
2022-08-16T04:49:15.342Z,3.67
2022-08-16T04:55:37.777Z,3.08
2022-08-16T05:01:56.109Z,2.60
2022-08-16T05:08:29.006Z,3.73
2022-08-16T05:14:20.307Z,2.85
2022-08-16T05:20:35.622Z,2.98
2022-08-16T05:26:51.241Z,2.25
2022-08-16T05:33:02.003Z,3.37
2022-08-16T05:39:13.687Z,2.40
2022-08-16T05:45:29.887Z,3.33
2022-08-16T05:51:45.959Z,2.70
2022-08-16T05:57:57.897Z,1.77
2022-08-16T06:04:36.129Z,2.87
2022-08-16T06:10:32.394Z,1.90
2022-08-16T06:16:42.793Z,2.35
2022-08-16T06:22:59.017Z,2.37
2022-08-16T06:29:07.818Z,2.52
2022-08-16T06:35:22.435Z,2.12
2022-08-16T06:41:39.616Z,2.65
2022-08-16T06:47:53.907Z,1.90
2022-08-16T06:54:04.562Z,1.65
2022-08-16T07:00:24.562Z,1.47
2022-08-16T07:06:36.774Z,2.85
2022-08-16T07:13:04.320Z,1.80
2022-08-16T07:19:07.464Z,2.00
2022-08-16T07:25:18.228Z,2.60
2022-08-16T07:31:38.026Z,1.70
2022-08-16T07:37:46.846Z,1.95
2022-08-16T07:44:02.224Z,2.22
2022-08-16T07:50:56.726Z,2.15
2022-08-16T07:56:37.019Z,1.82
2022-08-16T08:02:52.021Z,2.43
2022-08-16T08:09:04.043Z,2.15
2022-08-16T08:15:25.230Z,1.77
2022-08-16T08:21:59.950Z,1.82
2022-08-16T08:27:44.689Z,2.27
2022-08-16T08:34:00.509Z,2.00
2022-08-16T08:40:24.456Z,2.12
2022-08-16T08:46:35.767Z,1.60
2022-08-16T08:52:47.980Z,1.90
2022-08-16T08:59:04.419Z,1.67
2022-08-16T09:05:16.404Z,2.15
2022-08-16T09:11:40.723Z,2.20
2022-08-16T09:17:48.871Z,1.52
2022-08-16T09:24:00.508Z,1.77
2022-08-16T09:30:33.503Z,1.17
2022-08-16T09:36:32.052Z,2.03
2022-08-16T09:42:56.521Z,1.70
2022-08-16T09:48:59.569Z,1.75
2022-08-16T09:55:18.541Z,1.65
2022-08-16T10:01:31.186Z,2.20
2022-08-16T10:07:47.135Z,1.30
2022-08-16T10:14:01.421Z,1.17
2022-08-16T10:20:18.676Z,1.45
2022-08-16T10:27:19.700Z,2.12
2022-08-16T10:32:47.465Z,1.55
2022-08-16T10:39:01.654Z,1.57
2022-08-16T10:45:19.460Z,1.45
2022-08-16T10:52:02.331Z,1.77
2022-08-16T10:57:51.284Z,1.20
2022-08-16T11:05:04.621Z,1.27
2022-08-16T11:10:20.881Z,0.90
2022-08-16T11:22:50.117Z,1.60
2022-08-16T11:29:19.051Z,1.67
2022-08-16T11:35:19.330Z,1.45
2022-08-16T11:41:34.674Z,1.75
2022-08-16T11:47:47.769Z,1.42
2022-08-16T11:54:02.168Z,1.37
2022-08-16T12:00:34.241Z,1.17
2022-08-16T12:06:34.500Z,1.20
2022-08-16T12:12:50.172Z,1.77
2022-08-16T12:19:02.537Z,2.00
2022-08-16T12:25:17.359Z,1.25
2022-08-16T12:31:29.971Z,1.45
2022-08-16T12:37:43.881Z,1.90
2022-08-16T12:44:01.235Z,1.67
2022-08-16T12:50:14.964Z,1.87
2022-08-16T12:56:26.755Z,1.82
2022-08-16T13:02:40.782Z,1.37
2022-08-16T13:08:55.252Z,1.60
2022-08-16T13:15:11.086Z,1.62
2022-08-16T13:21:26.194Z,1.40
2022-08-16T13:28:02.640Z,2.20
2022-08-16T13:33:58.667Z,1.13
2022-08-16T13:40:20.436Z,1.83
2022-08-16T13:46:26.267Z,1.22
2022-08-16T13:52:39.971Z,1.65
2022-08-16T13:58:55.343Z,1.27
2022-08-16T14:05:07.626Z,1.80
2022-08-16T14:11:20.081Z,1.60
2022-08-16T14:18:14.808Z,1.85
2022-08-16T14:23:51.007Z,1.45
2022-08-16T14:30:05.492Z,1.50
2022-08-16T14:36:29.589Z,1.42
2022-08-16T14:42:36.766Z,1.20
2022-08-16T14:48:50.880Z,1.80
2022-08-16T14:55:06.733Z,1.80
2022-08-16T15:01:21.426Z,1.82
2022-08-16T15:07:40.289Z,1.80
2022-08-16T15:13:49.874Z,0.95
2022-08-16T15:20:08.591Z,1.67
2022-08-16T15:26:34.412Z,1.62
2022-08-16T15:32:38.220Z,1.30
2022-08-16T15:39:03.807Z,1.20
2022-08-16T15:45:11.438Z,1.50
2022-08-16T15:51:20.830Z,1.15
2022-08-16T15:57:41.359Z,1.40
2022-08-16T16:03:51.351Z,1.25
2022-08-16T16:10:05.983Z,1.52
2022-08-16T16:16:24.734Z,1.45
2022-08-16T16:22:39.485Z,1.67
2022-08-16T16:29:08.213Z,1.37
2022-08-16T16:35:08.091Z,1.40
2022-08-16T16:41:25.109Z,1.32
2022-08-16T16:47:48.338Z,1.17
2022-08-16T16:53:56.120Z,1.72
2022-08-16T17:00:29.881Z,1.35
2022-08-16T17:06:27.163Z,0.90
2022-08-16T17:13:05.030Z,0.82
2022-08-16T17:19:14.278Z,1.67
2022-08-16T17:25:14.230Z,1.52
2022-08-16T17:31:40.815Z,0.98
2022-08-16T17:37:51.462Z,0.85
2022-08-16T17:44:01.278Z,1.57
2022-08-16T17:50:16.862Z,1.25
2022-08-16T17:56:36.844Z,1.30
2022-08-16T18:02:49.579Z,1.07
2022-08-16T18:09:04.324Z,1.72
2022-08-16T18:15:20.699Z,1.12
2022-08-16T18:21:49.786Z,1.35
2022-08-16T18:28:04.155Z,0.95
2022-08-16T18:34:14.959Z,0.90
2022-08-16T18:40:29.278Z,1.25
2022-08-16T18:46:43.478Z,1.35
2022-08-16T18:53:03.109Z,1.32
2022-08-16T18:59:17.141Z,1.30
2022-08-16T19:05:34.340Z,1.32
2022-08-16T19:11:46.831Z,1.75
2022-08-16T19:17:57.425Z,1.00
2022-08-16T19:24:17.563Z,1.45
2022-08-16T19:30:27.113Z,1.35
2022-08-16T19:36:42.893Z,1.75
2022-08-16T19:42:57.302Z,1.10
2022-08-16T19:49:16.311Z,1.45
2022-08-16T19:55:26.948Z,1.45
2022-08-16T20:01:42.505Z,1.20
2022-08-16T20:07:54.387Z,2.47
2022-08-16T20:14:09.693Z,1.95
2022-08-16T20:20:26.641Z,1.72
2022-08-16T20:26:40.598Z,2.02
2022-08-16T20:32:55.824Z,2.02
2022-08-16T20:39:10.089Z,2.30
2022-08-16T20:45:25.485Z,2.35
2022-08-16T20:51:49.676Z,2.10
2022-08-16T20:57:54.570Z,2.00
2022-08-16T21:04:07.022Z,1.82
2022-08-16T21:10:22.124Z,2.27
2022-08-16T21:16:33.055Z,1.80
2022-08-16T21:22:45.711Z,2.05
2022-08-16T21:29:16.194Z,0.98
2022-08-16T21:35:29.145Z,1.17
2022-08-16T21:41:40.312Z,1.05
2022-08-16T21:47:51.900Z,1.45
2022-08-16T21:54:04.236Z,1.40
2022-08-16T22:00:23.593Z,1.25
2022-08-16T22:06:37.909Z,1.22
2022-08-16T22:12:52.973Z,0.90
2022-08-16T22:19:06.992Z,1.70
2022-08-16T22:25:19.894Z,1.00
2022-08-16T22:31:33.194Z,1.12
2022-08-16T22:38:10.679Z,1.55
2022-08-16T22:44:04.460Z,1.72
2022-08-16T22:50:20.845Z,1.55
2022-08-16T22:56:34.958Z,1.17
2022-08-16T23:03:02.927Z,1.62
2022-08-16T23:09:17.051Z,0.95
2022-08-16T23:15:32.380Z,1.40
2022-08-16T23:21:46.193Z,1.50
2022-08-16T23:28:00.712Z,0.88
2022-08-16T23:34:15.021Z,1.70
2022-08-16T23:40:29.629Z,0.93
2022-08-16T23:46:42.133Z,0.95
2022-08-16T23:53:07.016Z,1.50
2022-08-16T23:59:20.880Z,1.10
