createdAt,value
2022-09-07T00:03:30.890Z,22.5
2022-09-07T00:13:30.969Z,20.6
2022-09-07T00:23:31.707Z,19.7
2022-09-07T00:33:32.258Z,19.3
2022-09-07T00:43:32.673Z,19.2
2022-09-07T00:53:33.130Z,19.1
2022-09-07T01:03:33.814Z,18.8
2022-09-07T01:13:34.605Z,18.3
2022-09-07T01:23:35.239Z,17.8
2022-09-07T01:33:36.156Z,17.7
2022-09-07T01:43:36.214Z,17.6
2022-09-07T01:53:36.591Z,17.3
2022-09-07T02:03:37.252Z,17.3
2022-09-07T02:13:37.639Z,17.3
2022-09-07T02:23:38.689Z,17.3
2022-09-07T02:43:39.769Z,17.5
2022-09-07T02:53:40.393Z,17.4
2022-09-07T03:03:41.197Z,17.4
2022-09-07T03:13:42.021Z,17.2
2022-09-07T03:23:42.141Z,17.1
2022-09-07T03:33:42.286Z,17
2022-09-07T03:43:42.886Z,17
2022-09-07T03:53:43.901Z,16.9
2022-09-07T04:03:44.610Z,16.8
2022-09-07T04:13:45.586Z,16.7
2022-09-07T04:23:46.130Z,16.6
2022-09-07T04:33:47.174Z,16.6
2022-09-07T04:43:47.921Z,16.8
2022-09-07T04:53:48.612Z,16.7
2022-09-07T05:03:49.639Z,16.6
2022-09-07T05:13:50.637Z,16.7
2022-09-07T05:23:51.682Z,16.7
2022-09-07T05:53:53.596Z,16.8
2022-09-07T06:03:54.165Z,17
2022-09-07T06:13:54.809Z,17.1
2022-09-07T06:23:55.862Z,17.2
2022-09-07T06:33:56.800Z,17.2
2022-09-07T06:43:57.328Z,17.4
2022-09-07T07:03:58.705Z,17.5
2022-09-07T07:13:59.018Z,17.9
2022-09-07T07:23:59.542Z,18.2
2022-09-07T07:34:00.273Z,18.5
2022-09-07T07:44:00.965Z,19.2
2022-09-07T07:54:01.472Z,19.7
2022-09-07T08:04:02.071Z,20
2022-09-07T08:14:02.309Z,20.4
2022-09-07T08:24:02.835Z,20.8
2022-09-07T08:34:03.452Z,20.7
2022-09-07T08:44:03.528Z,21
2022-09-07T08:54:03.641Z,20.8
2022-09-07T09:04:18.610Z,21.1
2022-09-07T09:14:04.715Z,21
2022-09-07T09:26:43.257Z,21.2
2022-09-07T09:34:13.227Z,21
2022-09-07T09:44:14.169Z,21.4
2022-09-07T09:54:14.640Z,21.7
2022-09-07T10:04:18.306Z,21.9
2022-09-07T10:14:15.705Z,21.5
2022-09-07T10:24:16.801Z,22
2022-09-07T10:34:27.791Z,22.5
2022-09-07T10:44:17.143Z,22.6
2022-09-07T10:54:31.924Z,22.1
2022-09-07T11:04:17.964Z,22.1
2022-09-07T11:14:18.740Z,22.1
2022-09-07T11:24:19.605Z,22.4
2022-09-07T11:34:26.080Z,22.8
2022-09-07T11:44:20.629Z,23
2022-09-07T11:54:20.867Z,23.2
2022-09-07T12:04:21.522Z,23.2
2022-09-07T12:14:22.494Z,23.3
2022-09-07T12:24:23.190Z,23.8
2022-09-07T12:34:24.172Z,23.7
2022-09-07T12:44:28.624Z,23.7
2022-09-07T13:04:26.296Z,23.7
2022-09-07T13:14:26.904Z,24.2
2022-09-07T13:24:47.621Z,24.2
2022-09-07T13:34:27.405Z,23.9
2022-09-07T13:44:27.801Z,24.5
2022-09-07T13:54:27.954Z,24.3
2022-09-07T14:04:28.958Z,24.6
2022-09-07T14:14:29.678Z,24.4
2022-09-07T14:24:29.924Z,24.1
2022-09-07T14:34:30.257Z,24.2
2022-09-07T14:44:30.825Z,24
2022-09-07T14:54:30.938Z,23.9
2022-09-07T15:04:31.552Z,23.8
2022-09-07T15:14:32.018Z,24.1
2022-09-07T15:24:33.002Z,24.5
2022-09-07T15:34:34.526Z,24
2022-09-07T15:44:33.582Z,24.2
2022-09-07T16:04:34.769Z,24.1
2022-09-07T16:14:35.377Z,24.3
2022-09-07T16:24:35.484Z,24.5
2022-09-07T16:34:36.098Z,24.4
2022-09-07T16:44:36.597Z,24.2
2022-09-07T16:54:37.217Z,24.1
2022-09-07T17:04:37.600Z,24.1
2022-09-07T17:14:38.058Z,24
2022-09-07T17:24:38.169Z,23.9
2022-09-07T17:34:38.462Z,23.8
2022-09-07T17:44:38.719Z,23.6
2022-09-07T17:54:39.507Z,23.4
2022-09-07T18:04:39.742Z,23.1
2022-09-07T18:14:40.225Z,22.4
2022-09-07T18:24:40.654Z,21.8
2022-09-07T18:34:41.659Z,21.4
2022-09-07T18:54:43.045Z,20.6
2022-09-07T19:14:43.407Z,20.2
2022-09-07T19:24:43.857Z,20
2022-09-07T19:34:43.987Z,19.8
2022-09-07T19:44:44.711Z,19.6
2022-09-07T19:54:44.909Z,19.4
2022-09-07T20:04:45.810Z,19.2
2022-09-07T20:14:46.115Z,19.1
2022-09-07T20:24:46.951Z,19.2
2022-09-07T20:34:47.905Z,19
2022-09-07T20:44:48.598Z,18.9
2022-09-07T20:54:48.692Z,18.8
2022-09-07T21:04:48.859Z,18.7
2022-09-07T21:14:49.813Z,18.7
2022-09-07T21:24:50.262Z,18.7
2022-09-07T21:34:50.957Z,18.4
2022-09-07T21:54:52.146Z,18.3
2022-09-07T22:04:53.216Z,18.2
2022-09-07T22:14:53.985Z,18.1
2022-09-07T22:24:54.554Z,18.2
2022-09-07T22:34:55.475Z,18.1
2022-09-07T22:44:56.043Z,18
2022-09-07T22:54:56.307Z,18.1
2022-09-07T23:04:57.205Z,18.4
2022-09-07T23:14:57.718Z,18.7
2022-09-07T23:24:57.878Z,18.9
2022-09-07T23:34:58.581Z,18.9
2022-09-07T23:44:58.644Z,19
2022-09-07T23:54:59.684Z,18.9
