createdAt,value
2023-05-16T00:00:45.695Z,100655.16
2023-05-16T00:01:48.858Z,100660.78
2023-05-16T00:02:55.205Z,100673.50
2023-05-16T00:07:51.019Z,100657.94
2023-05-16T00:09:52.690Z,100656.31
2023-05-16T00:27:37.015Z,100650.19
2023-05-16T00:31:24.617Z,100658.19
2023-05-16T00:32:28.621Z,100655.38
2023-05-16T00:37:17.059Z,100666.25
2023-05-16T00:38:22.654Z,100661.88
2023-05-16T00:39:25.935Z,100662.66
2023-05-16T00:40:29.376Z,100676.53
2023-05-16T00:41:37.140Z,100672.19
2023-05-16T00:42:45.209Z,100669.03
2023-05-16T00:47:35.173Z,100672.34
2023-05-16T00:52:39.278Z,100672.47
2023-05-16T01:00:14.904Z,100685.28
2023-05-16T01:01:23.473Z,100682.47
2023-05-16T01:02:29.195Z,100686.44
2023-05-16T01:07:16.367Z,100682.75
2023-05-16T02:50:14.285Z,100690.59
2023-05-16T02:51:16.315Z,100688.94
2023-05-16T02:52:19.302Z,100682.91
2023-05-16T02:53:21.407Z,100691.94
2023-05-16T02:54:23.947Z,100696.09
2023-05-16T02:55:26.459Z,100693.06
2023-05-16T02:56:28.265Z,100690.09
2023-05-16T02:57:30.143Z,100687.69
2023-05-16T02:58:31.938Z,100690.81
2023-05-16T02:59:34.110Z,100685.53
2023-05-16T03:00:36.031Z,100685.31
2023-05-16T03:01:37.896Z,100699.06
2023-05-16T03:02:41.368Z,100694.44
2023-05-16T03:03:45.785Z,100696.06
2023-05-16T03:04:47.734Z,100697.25
2023-05-16T03:05:50.212Z,100697.59
2023-05-16T03:06:52.039Z,100695.81
2023-05-16T03:07:53.889Z,100692.53
2023-05-16T03:08:56.285Z,100696.09
2023-05-16T03:09:58.099Z,100696.63
2023-05-16T03:10:59.987Z,100693.75
2023-05-16T03:12:01.887Z,100699.47
2023-05-16T03:13:03.734Z,100691.41
2023-05-16T03:14:08.439Z,100689.31
2023-05-16T03:15:10.427Z,100687.47
2023-05-16T03:16:12.543Z,100681.31
2023-05-16T03:17:14.604Z,100681.06
2023-05-16T03:18:16.528Z,100690.16
2023-05-16T03:19:20.653Z,100689.22
2023-05-16T03:20:22.783Z,100686.97
2023-05-16T03:21:25.225Z,100688.50
2023-05-16T03:22:27.326Z,100684.28
2023-05-16T03:23:30.404Z,100686.09
2023-05-16T03:24:33.587Z,100685.00
2023-05-16T03:25:36.634Z,100682.09
2023-05-16T03:26:38.632Z,100693.56
2023-05-16T03:27:40.421Z,100690.38
2023-05-16T03:28:42.298Z,100683.28
2023-05-16T03:29:46.738Z,100694.56
2023-05-16T03:30:48.879Z,100694.63
2023-05-16T03:31:50.812Z,100692.50
2023-05-16T03:32:52.973Z,100694.84
2023-05-16T03:33:55.070Z,100702.75
2023-05-16T03:34:56.949Z,100701.22
2023-05-16T03:35:58.882Z,100701.19
2023-05-16T03:37:01.392Z,100692.78
2023-05-16T03:38:03.736Z,100709.28
2023-05-16T03:39:10.845Z,100698.88
2023-05-16T03:40:13.238Z,100698.75
2023-05-16T03:41:15.870Z,100706.91
2023-05-16T03:42:18.524Z,100709.59
2023-05-16T03:43:20.589Z,100709.41
2023-05-16T03:44:23.019Z,100704.53
2023-05-16T03:45:25.168Z,100719.53
2023-05-16T03:46:27.555Z,100723.03
2023-05-16T03:47:32.048Z,100723.38
2023-05-16T03:48:34.055Z,100719.38
2023-05-16T03:49:37.134Z,100723.94
2023-05-16T03:50:41.000Z,100726.09
2023-05-16T03:51:43.182Z,100725.59
2023-05-16T03:52:45.223Z,100724.16
2023-05-16T03:53:47.178Z,100730.91
2023-05-16T03:54:50.220Z,100727.41
2023-05-16T03:55:52.167Z,100732.00
2023-05-16T03:56:54.016Z,100728.25
2023-05-16T03:57:56.144Z,100733.38
2023-05-16T03:58:59.374Z,100731.75
2023-05-16T04:00:01.387Z,100725.44
2023-05-16T04:01:13.227Z,100731.41
2023-05-16T04:02:16.351Z,100737.59
2023-05-16T04:03:20.270Z,100734.44
2023-05-16T04:04:23.261Z,100730.16
2023-05-16T04:05:25.358Z,100736.66
2023-05-16T04:06:27.485Z,100731.41
2023-05-16T04:07:29.277Z,100734.09
2023-05-16T04:08:31.848Z,100740.00
2023-05-16T04:09:34.950Z,100737.31
2023-05-16T04:10:36.772Z,100745.38
2023-05-16T04:11:38.903Z,100735.91
2023-05-16T04:12:40.857Z,100735.41
2023-05-16T04:13:42.773Z,100739.75
2023-05-16T04:14:45.071Z,100735.41
2023-05-16T04:15:46.984Z,100740.75
2023-05-16T04:16:49.062Z,100737.59
2023-05-16T04:17:51.635Z,100734.75
2023-05-16T04:18:54.174Z,100741.88
2023-05-16T04:19:58.362Z,100738.13
2023-05-16T04:21:00.442Z,100737.78
2023-05-16T04:22:02.610Z,100734.13
2023-05-16T04:23:07.190Z,100739.00
2023-05-16T04:24:10.553Z,100740.75
2023-05-16T04:25:14.489Z,100735.22
2023-05-16T04:26:18.232Z,100740.72
2023-05-16T04:27:20.357Z,100744.16
2023-05-16T04:28:25.725Z,100746.63
2023-05-16T04:29:29.659Z,100748.38
2023-05-16T04:30:31.809Z,100750.72
2023-05-16T04:31:34.248Z,100754.47
2023-05-16T04:32:36.965Z,100753.06
2023-05-16T04:33:39.176Z,100753.56
2023-05-16T04:34:44.386Z,100747.25
2023-05-16T04:35:46.686Z,100742.91
2023-05-16T04:36:48.713Z,100744.44
2023-05-16T04:37:51.366Z,100752.78
2023-05-16T04:38:53.661Z,100742.44
2023-05-16T04:39:56.013Z,100738.84
2023-05-16T04:40:57.814Z,100742.97
2023-05-16T04:41:59.825Z,100744.94
2023-05-16T04:43:01.941Z,100746.63
2023-05-16T04:44:07.027Z,100745.03
2023-05-16T04:45:13.145Z,100744.72
2023-05-16T04:46:17.931Z,100749.47
2023-05-16T04:47:20.130Z,100739.53
2023-05-16T04:48:24.109Z,100751.25
2023-05-16T04:49:26.287Z,100746.09
2023-05-16T04:53:02.307Z,100756.00
2023-05-16T04:55:05.868Z,100752.44
2023-05-16T04:56:11.250Z,100761.78
2023-05-16T04:57:37.039Z,100752.88
2023-05-16T04:58:42.795Z,100763.25
2023-05-16T04:59:48.994Z,100764.41
2023-05-16T05:01:04.054Z,100759.91
2023-05-16T05:02:09.124Z,100761.66
2023-05-16T05:03:12.582Z,100767.88
2023-05-16T05:04:18.706Z,100760.75
2023-05-16T05:05:23.482Z,100755.47
2023-05-16T05:06:25.701Z,100762.50
2023-05-16T05:07:29.561Z,100764.19
2023-05-16T05:13:40.948Z,100773.06
2023-05-16T05:14:52.912Z,100771.22
2023-05-16T05:16:11.964Z,100774.81
2023-05-16T05:17:19.528Z,100775.59
2023-05-16T05:21:50.395Z,100765.38
2023-05-16T05:22:56.752Z,100778.97
2023-05-16T05:24:06.483Z,100776.19
2023-05-16T05:25:20.289Z,100775.28
2023-05-16T05:26:22.792Z,100784.78
2023-05-16T05:27:31.359Z,100778.91
2023-05-16T05:28:34.003Z,100778.50
2023-05-16T05:29:37.343Z,100788.88
2023-05-16T05:30:41.230Z,100784.59
2023-05-16T05:31:44.950Z,100775.84
2023-05-16T05:32:47.059Z,100797.47
2023-05-16T05:33:49.316Z,100790.75
2023-05-16T05:34:51.968Z,100796.97
2023-05-16T05:35:54.260Z,100785.31
2023-05-16T05:36:56.849Z,100786.97
2023-05-16T05:37:58.713Z,100782.81
2023-05-16T05:39:00.716Z,100786.69
2023-05-16T05:40:03.250Z,100794.22
2023-05-16T05:41:07.528Z,100786.66
2023-05-16T05:42:09.508Z,100799.44
2023-05-16T05:43:11.448Z,100791.09
2023-05-16T05:44:14.058Z,100795.06
2023-05-16T05:45:16.740Z,100793.97
2023-05-16T05:46:18.767Z,100792.91
2023-05-16T05:47:21.749Z,100795.31
2023-05-16T05:48:23.968Z,100792.56
2023-05-16T05:49:29.309Z,100794.41
2023-05-16T05:50:32.436Z,100798.81
2023-05-16T05:51:37.450Z,100791.13
2023-05-16T05:52:40.398Z,100797.84
2023-05-16T05:53:42.683Z,100795.41
2023-05-16T05:54:44.848Z,100804.06
2023-05-16T05:55:47.130Z,100796.94
2023-05-16T05:56:49.188Z,100794.50
2023-05-16T05:57:51.202Z,100787.50
2023-05-16T05:58:57.009Z,100795.13
2023-05-16T05:59:59.270Z,100796.00
2023-05-16T06:01:03.175Z,100793.59
2023-05-16T06:02:05.895Z,100798.56
2023-05-16T06:03:07.893Z,100800.78
2023-05-16T06:04:10.592Z,100795.38
2023-05-16T06:05:12.822Z,100800.13
2023-05-16T06:06:15.728Z,100795.94
2023-05-16T06:07:18.509Z,100801.06
2023-05-16T06:08:20.547Z,100801.38
2023-05-16T06:09:23.568Z,100803.66
2023-05-16T06:10:26.213Z,100795.84
2023-05-16T06:11:28.444Z,100798.47
2023-05-16T06:12:32.481Z,100803.03
2023-05-16T06:13:34.696Z,100807.78
2023-05-16T06:14:41.073Z,100803.47
2023-05-16T06:15:48.576Z,100800.81
2023-05-16T06:16:51.789Z,100800.97
2023-05-16T06:17:55.441Z,100801.44
2023-05-16T06:18:57.858Z,100805.47
2023-05-16T06:20:02.274Z,100799.69
2023-05-16T06:21:51.492Z,100803.44
2023-05-16T06:22:56.946Z,100809.75
2023-05-16T06:25:17.854Z,100802.00
2023-05-16T06:26:20.496Z,100806.75
2023-05-16T06:27:27.622Z,100806.41
2023-05-16T06:31:12.607Z,100792.63
2023-05-16T06:32:24.049Z,100800.25
2023-05-16T06:33:26.502Z,100800.84
2023-05-16T06:34:56.198Z,100800.38
2023-05-16T06:36:15.254Z,100803.47
2023-05-16T06:37:18.404Z,100799.84
2023-05-16T06:38:20.261Z,100799.88
2023-05-16T06:39:22.518Z,100798.63
2023-05-16T06:40:25.909Z,100800.56
2023-05-16T06:41:28.069Z,100796.88
2023-05-16T06:42:30.540Z,100791.13
2023-05-16T06:43:32.840Z,100796.88
2023-05-16T06:44:36.221Z,100803.13
2023-05-16T06:45:41.134Z,100803.00
2023-05-16T06:46:43.330Z,100797.88
2023-05-16T06:47:45.459Z,100805.25
2023-05-16T06:48:47.788Z,100783.22
2023-05-16T06:50:06.947Z,100790.84
2023-05-16T06:51:10.017Z,100787.84
2023-05-16T06:52:13.523Z,100801.13
2023-05-16T06:53:21.675Z,100789.56
2023-05-16T06:54:25.118Z,100783.72
2023-05-16T06:57:58.193Z,100791.25
2023-05-16T07:00:11.655Z,100801.28
2023-05-16T07:03:22.814Z,100786.72
2023-05-16T07:05:27.506Z,100783.16
2023-05-16T07:06:26.323Z,100790.56
2023-05-16T07:07:28.453Z,100782.09
2023-05-16T07:08:30.451Z,100785.69
2023-05-16T07:09:38.356Z,100778.41
2023-05-16T07:10:49.959Z,100778.84
2023-05-16T07:11:52.283Z,100785.38
2023-05-16T07:12:54.755Z,100783.97
2023-05-16T07:14:00.577Z,100779.41
2023-05-16T07:15:03.754Z,100783.84
2023-05-16T07:16:08.717Z,100783.03
2023-05-16T07:17:11.829Z,100775.75
2023-05-16T07:18:14.834Z,100776.75
2023-05-16T07:19:43.707Z,100785.81
2023-05-16T07:20:54.111Z,100786.06
2023-05-16T07:21:58.575Z,100788.94
2023-05-16T07:23:04.422Z,100772.38
2023-05-16T07:24:07.999Z,100769.72
2023-05-16T07:25:14.585Z,100768.94
2023-05-16T07:26:17.137Z,100779.25
2023-05-16T07:27:20.417Z,100774.00
2023-05-16T07:28:23.805Z,100777.56
2023-05-16T07:29:26.117Z,100782.59
2023-05-16T07:30:29.748Z,100775.25
2023-05-16T07:31:31.936Z,100763.34
2023-05-16T07:32:34.090Z,100763.38
2023-05-16T07:33:36.384Z,100766.53
2023-05-16T07:34:42.395Z,100769.09
2023-05-16T07:35:44.808Z,100772.63
2023-05-16T07:36:47.109Z,100768.22
2023-05-16T07:37:49.449Z,100768.78
2023-05-16T07:38:51.661Z,100768.13
2023-05-16T07:39:53.923Z,100773.22
2023-05-16T07:40:56.275Z,100767.16
2023-05-16T07:41:58.452Z,100767.03
2023-05-16T07:43:03.329Z,100767.59
2023-05-16T07:44:06.128Z,100759.16
2023-05-16T07:45:09.774Z,100773.69
2023-05-16T07:46:12.257Z,100757.97
2023-05-16T07:47:17.966Z,100760.53
2023-05-16T07:48:20.197Z,100759.31
2023-05-16T07:49:25.314Z,100762.88
2023-05-16T07:50:31.769Z,100754.38
2023-05-16T07:51:34.146Z,100768.19
2023-05-16T07:52:36.556Z,100761.97
2023-05-16T07:53:39.051Z,100776.75
2023-05-16T07:54:47.105Z,100765.09
2023-05-16T07:55:52.092Z,100765.97
2023-05-16T07:56:55.403Z,100769.09
2023-05-16T07:57:57.572Z,100767.34
2023-05-16T07:58:59.884Z,100766.16
2023-05-16T08:00:05.281Z,100772.25
2023-05-16T08:01:17.793Z,100770.09
2023-05-16T08:02:31.089Z,100768.06
2023-05-16T08:03:33.392Z,100766.84
2023-05-16T08:04:35.294Z,100789.22
2023-05-16T08:05:38.058Z,100773.47
2023-05-16T08:06:42.194Z,100772.28
2023-05-16T08:07:44.070Z,100777.47
2023-05-16T08:08:45.848Z,100764.75
2023-05-16T08:09:50.819Z,100759.16
2023-05-16T08:10:55.705Z,100763.44
2023-05-16T08:11:59.903Z,100762.94
2023-05-16T08:13:01.689Z,100763.13
2023-05-16T08:14:03.908Z,100764.34
2023-05-16T08:15:06.700Z,100770.88
2023-05-16T08:16:09.060Z,100778.47
2023-05-16T08:17:13.509Z,100782.91
2023-05-16T08:18:16.421Z,100778.63
2023-05-16T08:19:21.230Z,100772.88
2023-05-16T08:20:23.610Z,100775.28
2023-05-16T08:21:25.591Z,100754.25
2023-05-16T08:22:38.362Z,100744.56
2023-05-16T08:23:40.657Z,100755.34
2023-05-16T08:24:42.527Z,100757.97
2023-05-16T08:25:45.820Z,100763.47
2023-05-16T08:26:47.776Z,100761.81
2023-05-16T08:27:51.140Z,100757.78
2023-05-16T08:29:00.917Z,100763.91
2023-05-16T08:30:07.623Z,100755.44
2023-05-16T08:31:20.076Z,100752.28
2023-05-16T08:32:31.587Z,100763.97
2023-05-16T08:33:37.373Z,100758.00
2023-05-16T08:34:39.405Z,100770.31
2023-05-16T08:35:58.762Z,100754.81
2023-05-16T08:37:00.666Z,100747.84
2023-05-16T08:38:03.392Z,100747.44
2023-05-16T08:39:06.086Z,100743.34
2023-05-16T08:40:10.876Z,100746.31
2023-05-16T08:41:12.849Z,100741.97
2023-05-16T08:42:15.093Z,100743.25
2023-05-16T08:43:17.187Z,100746.59
2023-05-16T08:44:22.039Z,100758.63
2023-05-16T08:45:25.300Z,100754.44
2023-05-16T08:46:29.128Z,100744.06
2023-05-16T08:47:32.355Z,100740.22
2023-05-16T08:48:35.019Z,100734.91
2023-05-16T08:49:38.870Z,100742.41
2023-05-16T08:50:42.963Z,100743.94
2023-05-16T08:51:46.543Z,100726.56
2023-05-16T08:52:52.640Z,100731.78
2023-05-16T08:54:00.680Z,100731.00
2023-05-16T08:55:10.701Z,100734.94
2023-05-16T08:56:14.644Z,100747.19
2023-05-16T08:57:17.285Z,100747.47
2023-05-16T08:58:20.284Z,100748.19
2023-05-16T08:59:22.368Z,100746.59
2023-05-16T09:00:25.128Z,100741.13
2023-05-16T09:01:27.122Z,100725.44
2023-05-16T09:02:29.306Z,100727.78
2023-05-16T09:03:31.545Z,100724.38
2023-05-16T09:04:33.572Z,100726.72
2023-05-16T09:05:35.971Z,100734.91
2023-05-16T09:06:38.397Z,100742.47
2023-05-16T09:07:41.937Z,100724.06
2023-05-16T09:08:43.831Z,100724.56
2023-05-16T09:09:47.007Z,100733.44
2023-05-16T09:10:48.965Z,100729.13
2023-05-16T09:11:50.950Z,100728.28
2023-05-16T09:12:52.815Z,100728.44
2023-05-16T09:13:54.841Z,100728.63
2023-05-16T09:14:58.583Z,100725.50
2023-05-16T09:16:17.600Z,100716.78
2023-05-16T09:17:25.672Z,100714.16
2023-05-16T09:18:34.140Z,100719.91
2023-05-16T09:19:43.122Z,100719.00
2023-05-16T09:20:50.234Z,100724.28
2023-05-16T09:21:52.415Z,100716.09
2023-05-16T09:22:57.451Z,100714.63
2023-05-16T09:24:07.757Z,100715.41
2023-05-16T09:25:28.511Z,100720.28
2023-05-16T09:26:37.482Z,100715.81
2023-05-16T09:27:41.239Z,100707.38
2023-05-16T09:28:43.812Z,100725.22
2023-05-16T09:29:51.072Z,100734.38
2023-05-16T09:30:54.536Z,100712.16
2023-05-16T09:32:05.879Z,100713.34
2023-05-16T09:33:08.051Z,100711.63
2023-05-16T09:34:12.682Z,100712.88
2023-05-16T09:35:35.049Z,100711.13
2023-05-16T09:36:44.465Z,100717.78
2023-05-16T09:37:50.743Z,100712.81
2023-05-16T09:38:53.422Z,100711.81
2023-05-16T09:39:55.339Z,100703.09
2023-05-16T09:40:57.781Z,100705.00
2023-05-16T09:41:59.996Z,100707.31
2023-05-16T09:43:06.380Z,100707.06
2023-05-16T09:44:08.314Z,100702.72
2023-05-16T09:45:14.226Z,100699.69
2023-05-16T09:46:17.439Z,100703.38
2023-05-16T09:47:20.641Z,100699.34
2023-05-16T09:48:23.795Z,100696.09
2023-05-16T09:49:26.368Z,100705.84
2023-05-16T09:50:29.380Z,100701.44
2023-05-16T09:51:32.236Z,100703.34
2023-05-16T09:52:34.290Z,100708.50
2023-05-16T09:53:38.844Z,100707.03
2023-05-16T09:54:41.328Z,100701.25
2023-05-16T09:55:43.808Z,100701.78
2023-05-16T09:56:50.738Z,100707.81
2023-05-16T09:57:52.765Z,100701.44
2023-05-16T09:58:54.621Z,100701.16
2023-05-16T10:00:01.630Z,100691.00
2023-05-16T10:01:05.071Z,100701.25
2023-05-16T10:02:08.037Z,100698.84
2023-05-16T10:03:10.809Z,100703.16
2023-05-16T10:04:16.216Z,100683.41
2023-05-16T10:05:19.470Z,100687.88
2023-05-16T10:06:22.935Z,100692.66
2023-05-16T10:07:24.828Z,100685.06
2023-05-16T10:08:27.315Z,100686.88
2023-05-16T10:09:32.051Z,100687.16
2023-05-16T10:10:36.721Z,100690.25
2023-05-16T10:11:43.524Z,100689.25
2023-05-16T10:12:45.957Z,100668.00
2023-05-16T10:13:53.313Z,100664.91
2023-05-16T10:14:56.584Z,100667.53
2023-05-16T10:16:01.998Z,100666.75
2023-05-16T10:17:06.644Z,100668.19
2023-05-16T10:18:13.255Z,100672.41
2023-05-16T10:19:17.614Z,100673.03
2023-05-16T10:20:21.473Z,100692.25
2023-05-16T10:21:24.675Z,100682.75
2023-05-16T10:22:27.450Z,100678.38
2023-05-16T10:23:30.996Z,100667.78
2023-05-16T10:24:55.410Z,100679.13
2023-05-16T10:25:58.445Z,100661.34
2023-05-16T10:27:00.566Z,100671.41
2023-05-16T10:28:03.013Z,100659.38
2023-05-16T10:29:05.498Z,100658.13
2023-05-16T10:30:09.973Z,100669.53
2023-05-16T10:31:11.991Z,100666.56
2023-05-16T10:32:14.895Z,100668.56
2023-05-16T10:33:18.478Z,100670.44
2023-05-16T10:34:20.962Z,100662.25
2023-05-16T10:35:23.428Z,100661.13
2023-05-16T10:36:25.633Z,100663.63
2023-05-16T10:37:30.695Z,100659.31
2023-05-16T10:38:34.835Z,100664.88
2023-05-16T10:39:38.371Z,100657.50
2023-05-16T10:40:41.570Z,100654.13
2023-05-16T10:41:43.969Z,100663.63
2023-05-16T10:42:59.972Z,100677.94
2023-05-16T10:44:02.850Z,100646.53
2023-05-16T10:45:19.754Z,100652.44
2023-05-16T10:46:23.527Z,100662.63
2023-05-16T10:47:25.604Z,100652.28
2023-05-16T10:48:35.433Z,100655.53
2023-05-16T10:49:41.179Z,100656.31
2023-05-16T10:50:44.780Z,100660.72
2023-05-16T10:52:04.259Z,100641.44
2023-05-16T10:53:34.794Z,100647.34
2023-05-16T10:54:41.705Z,100648.84
2023-05-16T10:55:58.947Z,100647.16
2023-05-16T10:57:19.924Z,100648.75
2023-05-16T10:58:48.857Z,100645.84
2023-05-16T10:59:52.161Z,100647.16
2023-05-16T11:01:34.010Z,100641.28
2023-05-16T11:02:41.706Z,100644.59
2023-05-16T11:04:02.642Z,100638.53
2023-05-16T11:05:06.864Z,100650.75
2023-05-16T11:06:09.552Z,100637.59
2023-05-16T11:07:11.598Z,100630.66
2023-05-16T11:08:14.526Z,100634.78
2023-05-16T11:09:22.405Z,100633.34
2023-05-16T11:10:25.443Z,100636.16
2023-05-16T11:11:49.138Z,100631.25
2023-05-16T11:12:52.587Z,100636.28
2023-05-16T11:13:55.626Z,100630.72
2023-05-16T11:14:58.540Z,100619.25
2023-05-16T11:16:39.350Z,100629.84
2023-05-16T11:17:45.451Z,100627.72
2023-05-16T11:18:51.909Z,100629.91
2023-05-16T11:20:00.586Z,100630.53
2023-05-16T11:21:06.797Z,100634.25
2023-05-16T11:22:23.531Z,100629.28
2023-05-16T11:23:26.323Z,100642.06
2023-05-16T11:24:30.151Z,100628.41
2023-05-16T11:25:41.284Z,100623.22
2023-05-16T11:26:43.400Z,100645.66
2023-05-16T11:27:47.494Z,100631.44
2023-05-16T11:28:50.701Z,100623.69
2023-05-16T11:29:54.433Z,100620.84
2023-05-16T11:31:00.186Z,100625.97
2023-05-16T11:32:05.134Z,100627.88
2023-05-16T11:33:09.854Z,100620.41
2023-05-16T11:34:11.955Z,100623.16
2023-05-16T11:35:18.136Z,100622.00
2023-05-16T11:36:20.390Z,100622.63
2023-05-16T11:37:23.014Z,100614.72
2023-05-16T11:38:25.397Z,100621.56
2023-05-16T11:39:27.469Z,100609.31
2023-05-16T11:40:29.651Z,100622.09
2023-05-16T11:41:32.884Z,100612.06
2023-05-16T11:42:36.618Z,100609.16
2023-05-16T11:43:43.727Z,100616.28
2023-05-16T11:44:45.908Z,100612.41
2023-05-16T11:45:54.746Z,100617.88
2023-05-16T11:46:56.983Z,100617.53
2023-05-16T11:48:04.273Z,100614.19
2023-05-16T11:49:07.374Z,100611.72
2023-05-16T11:50:17.525Z,100607.56
2023-05-16T11:51:21.785Z,100609.75
2023-05-16T11:52:23.706Z,100604.22
2023-05-16T11:53:25.610Z,100603.88
2023-05-16T11:54:28.540Z,100602.66
2023-05-16T11:56:36.998Z,100615.94
2023-05-16T11:57:39.680Z,100608.91
2023-05-16T11:58:42.696Z,100598.50
2023-05-16T11:59:45.284Z,100606.88
2023-05-16T12:00:50.134Z,100612.84
2023-05-16T12:01:52.218Z,100606.94
2023-05-16T12:02:55.579Z,100615.41
2023-05-16T12:03:58.340Z,100614.53
2023-05-16T12:05:00.828Z,100602.38
2023-05-16T12:06:04.144Z,100601.00
2023-05-16T12:07:06.092Z,100601.84
2023-05-16T12:08:11.026Z,100612.66
2023-05-16T12:09:15.519Z,100607.66
2023-05-16T12:10:20.167Z,100615.03
2023-05-16T12:11:23.969Z,100617.69
2023-05-16T12:12:25.850Z,100606.78
2023-05-16T12:13:28.201Z,100605.13
2023-05-16T12:14:30.259Z,100614.88
2023-05-16T12:15:33.626Z,100616.13
2023-05-16T12:16:39.783Z,100608.91
2023-05-16T12:17:42.424Z,100603.63
2023-05-16T12:18:45.885Z,100609.75
2023-05-16T12:19:48.306Z,100609.59
2023-05-16T12:20:51.307Z,100607.66
2023-05-16T12:21:54.594Z,100607.56
2023-05-16T12:22:58.185Z,100603.16
2023-05-16T12:24:01.033Z,100613.78
2023-05-16T12:25:22.328Z,100612.69
2023-05-16T12:26:31.146Z,100610.31
2023-05-16T12:27:33.175Z,100607.13
2023-05-16T12:28:37.617Z,100611.00
2023-05-16T12:29:39.681Z,100607.47
2023-05-16T12:30:44.241Z,100609.59
2023-05-16T12:31:47.422Z,100597.19
2023-05-16T12:33:09.404Z,100596.22
2023-05-16T12:34:19.162Z,100595.53
2023-05-16T12:35:21.657Z,100589.38
2023-05-16T12:36:24.893Z,100592.81
2023-05-16T12:37:26.843Z,100584.19
2023-05-16T12:38:28.942Z,100587.97
2023-05-16T12:39:37.811Z,100589.56
2023-05-16T12:40:40.995Z,100583.38
2023-05-16T12:41:45.764Z,100586.56
2023-05-16T12:42:56.829Z,100582.66
2023-05-16T12:44:17.112Z,100580.53
2023-05-16T12:45:19.232Z,100585.75
2023-05-16T12:46:21.621Z,100588.31
2023-05-16T12:47:23.505Z,100588.31
2023-05-16T12:48:34.522Z,100594.09
2023-05-16T12:49:36.385Z,100585.31
2023-05-16T12:50:41.899Z,100582.47
2023-05-16T12:51:50.016Z,100581.94
2023-05-16T12:52:54.024Z,100571.81
2023-05-16T12:54:06.076Z,100578.34
2023-05-16T12:55:13.789Z,100577.63
2023-05-16T12:56:17.791Z,100564.78
2023-05-16T12:57:20.130Z,100567.25
2023-05-16T12:58:22.321Z,100577.19
2023-05-16T12:59:24.210Z,100582.13
2023-05-16T13:00:26.678Z,100575.44
2023-05-16T13:01:29.077Z,100586.19
2023-05-16T13:02:30.984Z,100570.81
2023-05-16T13:03:36.153Z,100581.63
2023-05-16T13:04:38.800Z,100584.97
2023-05-16T13:05:41.110Z,100584.19
2023-05-16T13:06:57.333Z,100581.63
2023-05-16T13:08:01.422Z,100587.78
2023-05-16T13:09:03.658Z,100582.34
2023-05-16T13:10:07.042Z,100579.16
2023-05-16T13:11:09.490Z,100580.38
2023-05-16T13:12:11.626Z,100579.34
2023-05-16T13:13:19.406Z,100581.44
2023-05-16T13:14:31.047Z,100569.50
2023-05-16T13:15:33.415Z,100577.31
2023-05-16T13:16:35.828Z,100582.66
2023-05-16T13:17:39.160Z,100561.00
2023-05-16T13:18:41.050Z,100564.28
2023-05-16T13:19:42.950Z,100575.09
2023-05-16T13:20:44.980Z,100581.97
2023-05-16T13:21:46.854Z,100566.03
2023-05-16T13:22:49.032Z,100566.03
2023-05-16T13:23:51.007Z,100570.09
2023-05-16T13:24:53.088Z,100558.47
2023-05-16T13:25:55.495Z,100562.97
2023-05-16T13:26:58.157Z,100557.47
2023-05-16T13:28:00.466Z,100562.22
2023-05-16T13:29:02.395Z,100558.03
2023-05-16T13:30:04.952Z,100559.59
2023-05-16T13:31:12.608Z,100570.59
2023-05-16T13:32:14.557Z,100571.22
2023-05-16T13:33:16.504Z,100577.03
2023-05-16T13:34:18.462Z,100585.56
2023-05-16T13:35:20.422Z,100575.44
2023-05-16T13:36:22.557Z,100570.50
2023-05-16T13:37:24.580Z,100574.75
2023-05-16T13:38:26.602Z,100567.09
2023-05-16T13:39:28.459Z,100563.91
2023-05-16T13:40:30.994Z,100575.44
2023-05-16T13:41:37.741Z,100571.03
2023-05-16T13:42:39.768Z,100566.81
2023-05-16T13:43:41.618Z,100562.78
2023-05-16T13:44:44.879Z,100561.91
2023-05-16T13:45:46.905Z,100564.19
2023-05-16T13:46:49.132Z,100561.91
2023-05-16T13:47:50.981Z,100559.44
2023-05-16T13:48:52.920Z,100554.50
2023-05-16T13:49:54.809Z,100554.41
2023-05-16T13:50:58.095Z,100569.31
2023-05-16T13:52:01.578Z,100560.22
2023-05-16T13:53:04.303Z,100566.63
2023-05-16T13:54:06.123Z,100581.75
2023-05-16T13:55:08.422Z,100562.25
2023-05-16T13:56:11.126Z,100566.22
2023-05-16T13:57:13.174Z,100557.53
2023-05-16T13:58:15.041Z,100549.31
2023-05-16T13:59:24.627Z,100560.13
2023-05-16T14:00:45.206Z,100544.31
2023-05-16T14:01:51.247Z,100551.50
2023-05-16T14:02:53.212Z,100551.50
2023-05-16T14:03:55.185Z,100550.78
2023-05-16T14:04:58.047Z,100553.88
2023-05-16T14:06:00.515Z,100550.09
2023-05-16T14:07:02.416Z,100551.16
2023-05-16T14:08:05.380Z,100539.78
2023-05-16T14:09:08.160Z,100549.38
2023-05-16T14:10:10.288Z,100542.06
2023-05-16T14:11:12.452Z,100552.06
2023-05-16T14:12:14.430Z,100541.47
2023-05-16T14:13:16.423Z,100545.50
2023-05-16T14:14:18.367Z,100548.34
2023-05-16T14:15:21.390Z,100551.84
2023-05-16T14:16:23.425Z,100550.59
2023-05-16T14:17:25.382Z,100542.56
2023-05-16T14:18:27.479Z,100546.75
2023-05-16T14:19:32.508Z,100538.28
2023-05-16T14:20:34.521Z,100544.47
2023-05-16T14:21:36.678Z,100550.47
2023-05-16T14:22:38.688Z,100546.94
2023-05-16T14:23:40.794Z,100560.84
2023-05-16T14:24:42.663Z,100553.19
2023-05-16T14:25:44.424Z,100545.38
2023-05-16T14:26:46.476Z,100544.31
2023-05-16T14:27:51.029Z,100538.84
2023-05-16T14:28:53.008Z,100540.78
2023-05-16T14:29:55.844Z,100545.50
2023-05-16T14:30:58.169Z,100549.22
2023-05-16T14:32:00.523Z,100533.41
2023-05-16T14:33:03.561Z,100530.56
2023-05-16T14:34:05.865Z,100543.44
2023-05-16T14:35:09.551Z,100538.16
2023-05-16T14:36:11.576Z,100539.03
2023-05-16T14:37:14.389Z,100542.03
2023-05-16T14:38:16.802Z,100534.63
2023-05-16T14:39:18.918Z,100536.75
2023-05-16T14:40:21.905Z,100533.84
2023-05-16T14:41:24.140Z,100549.59
2023-05-16T14:42:26.042Z,100548.78
2023-05-16T14:43:28.815Z,100536.56
2023-05-16T14:44:30.664Z,100542.41
2023-05-16T14:45:32.562Z,100550.22
2023-05-16T14:46:34.672Z,100540.09
2023-05-16T14:47:36.664Z,100534.84
2023-05-16T14:48:38.684Z,100550.31
2023-05-16T14:49:41.259Z,100544.88
2023-05-16T14:50:43.321Z,100546.63
2023-05-16T14:51:49.217Z,100542.69
2023-05-16T14:52:51.256Z,100533.34
2023-05-16T14:53:53.167Z,100539.69
2023-05-16T14:54:55.223Z,100542.41
2023-05-16T14:55:57.530Z,100535.97
2023-05-16T14:57:00.260Z,100534.28
2023-05-16T14:58:02.303Z,100542.66
2023-05-16T14:59:04.208Z,100531.84
2023-05-16T15:00:07.468Z,100536.66
2023-05-16T15:01:09.792Z,100533.44
2023-05-16T15:02:11.765Z,100541.97
2023-05-16T15:03:15.853Z,100541.59
2023-05-16T15:04:17.932Z,100556.91
2023-05-16T15:05:20.065Z,100546.63
2023-05-16T15:06:24.572Z,100553.84
2023-05-16T15:07:26.480Z,100551.19