createdAt,value
2019-02-04T00:00:45.135Z,90.67
2019-02-04T00:03:15.463Z,90.69
2019-02-04T00:05:44.267Z,90.71
2019-02-04T00:08:13.387Z,91.09
2019-02-04T00:10:43.048Z,91.24
2019-02-04T00:13:11.990Z,91.34
2019-02-04T00:15:40.985Z,91.52
2019-02-04T00:18:10.027Z,91.50
2019-02-04T00:20:38.730Z,91.58
2019-02-04T00:23:07.698Z,91.56
2019-02-04T00:25:36.931Z,91.80
2019-02-04T00:28:05.820Z,92.04
2019-02-04T00:30:34.632Z,92.03
2019-02-04T00:33:03.553Z,92.25
2019-02-04T00:35:32.263Z,92.21
2019-02-04T00:38:00.916Z,92.45
2019-02-04T00:40:30.535Z,92.56
2019-02-04T00:42:59.451Z,92.70
2019-02-04T00:45:28.165Z,92.88
2019-02-04T00:47:56.801Z,92.95
2019-02-04T00:50:25.684Z,93.13
2019-02-04T00:52:54.646Z,93.19
2019-02-04T00:55:24.206Z,93.35
2019-02-04T00:57:52.836Z,93.41
2019-02-04T01:00:24.271Z,93.47
2019-02-04T01:02:53.437Z,93.59
2019-02-04T01:05:22.681Z,93.53
2019-02-04T01:07:51.739Z,93.48
2019-02-04T01:10:22.946Z,93.43
2019-02-04T01:12:51.692Z,93.55
2019-02-04T01:15:20.584Z,93.82
2019-02-04T01:17:49.418Z,93.82
2019-02-04T01:20:23.585Z,93.82
2019-02-04T01:22:52.942Z,93.92
2019-02-04T01:25:21.855Z,93.91
2019-02-04T01:27:50.762Z,94.02
2019-02-04T01:30:20.707Z,94.05
2019-02-04T01:32:49.961Z,94.19
2019-02-04T01:35:18.683Z,94.19
2019-02-04T01:37:48.568Z,94.17
2019-02-04T01:40:19.862Z,94.07
2019-02-04T01:42:48.984Z,94.09
2019-02-04T01:45:17.981Z,94.23
2019-02-04T01:47:46.870Z,94.14
2019-02-04T01:50:17.846Z,94.16
2019-02-04T01:52:46.782Z,94.11
2019-02-04T01:55:15.571Z,94.10
2019-02-04T01:57:44.992Z,93.94
2019-02-04T02:00:19.887Z,93.79
2019-02-04T02:02:48.842Z,93.81
2019-02-04T02:05:17.710Z,93.97
2019-02-04T02:07:46.460Z,94.07
2019-02-04T02:10:17.672Z,94.05
2019-02-04T02:12:46.367Z,93.93
2019-02-04T02:15:15.106Z,94.01
2019-02-04T02:17:44.012Z,94.01
2019-02-04T02:20:15.142Z,94.06
2019-02-04T02:22:43.834Z,94.06
2019-02-04T02:25:12.630Z,94.05
2019-02-04T02:27:41.752Z,94.15
2019-02-04T02:30:13.827Z,94.12
2019-02-04T02:32:42.901Z,94.06
2019-02-04T02:35:11.940Z,94.17
2019-02-04T02:37:40.633Z,94.12
2019-02-04T02:40:13.439Z,94.23
2019-02-04T02:42:42.331Z,94.26
2019-02-04T02:45:11.244Z,94.27
2019-02-04T02:47:40.437Z,94.25
2019-02-04T02:50:09.613Z,94.22
2019-02-04T02:52:38.493Z,94.05
2019-02-04T02:55:09.307Z,94.05
2019-02-04T02:57:38.239Z,94.04
2019-02-04T03:00:09.281Z,93.93
2019-02-04T03:02:38.258Z,93.86
2019-02-04T03:05:09.450Z,93.79
2019-02-04T03:07:38.657Z,93.81
2019-02-04T03:10:09.663Z,93.64
2019-02-04T03:12:38.591Z,93.50
2019-02-04T03:15:08.339Z,93.27
2019-02-04T03:17:37.368Z,93.18
2019-02-04T03:20:07.471Z,93.20
2019-02-04T03:22:36.139Z,93.17
2019-02-04T03:25:05.661Z,93.15
2019-02-04T03:27:34.739Z,93.14
2019-02-04T03:30:03.979Z,93.05
2019-02-04T03:32:32.889Z,92.94
2019-02-04T03:35:01.798Z,92.96
2019-02-04T03:37:30.541Z,92.94
2019-02-04T03:39:59.170Z,92.96
2019-02-04T03:42:28.233Z,92.86
2019-02-04T03:44:57.128Z,92.73
2019-02-04T03:47:26.002Z,92.95
2019-02-04T03:49:55.151Z,93.18
2019-02-04T03:52:24.091Z,93.32
2019-02-04T03:54:52.828Z,93.58
2019-02-04T03:57:21.792Z,93.63
2019-02-04T03:59:50.522Z,93.63
2019-02-04T04:02:19.147Z,93.56
2019-02-04T04:04:48.024Z,93.64
2019-02-04T04:07:16.945Z,93.67
2019-02-04T04:09:46.149Z,93.71
2019-02-04T04:12:14.989Z,93.66
2019-02-04T04:14:43.907Z,93.66
2019-02-04T04:17:12.575Z,93.65
2019-02-04T04:19:41.461Z,93.69
2019-02-04T04:22:10.500Z,93.69
2019-02-04T04:24:39.250Z,93.75
2019-02-04T04:27:08.137Z,93.55
2019-02-04T04:29:37.030Z,93.46
2019-02-04T04:32:06.018Z,93.20
2019-02-04T04:34:34.646Z,93.08
2019-02-04T04:37:03.296Z,92.93
2019-02-04T04:39:32.451Z,92.83
2019-02-04T04:42:01.520Z,92.76
2019-02-04T04:44:30.437Z,92.69
2019-02-04T04:46:59.346Z,92.59
2019-02-04T04:49:28.598Z,92.66
2019-02-04T04:51:57.514Z,92.64
2019-02-04T04:54:27.054Z,92.54
2019-02-04T04:56:56.646Z,92.60
2019-02-04T04:59:25.418Z,92.54
2019-02-04T05:01:54.308Z,92.31
2019-02-04T05:04:23.234Z,92.54
2019-02-04T05:06:52.225Z,92.73
2019-02-04T05:09:21.101Z,92.65
2019-02-04T05:11:49.824Z,92.62
2019-02-04T05:14:18.596Z,92.71
2019-02-04T05:16:47.306Z,92.78
2019-02-04T05:19:15.927Z,93.01
2019-02-04T05:21:44.591Z,93.11
2019-02-04T05:24:13.515Z,93.13
2019-02-04T05:26:43.187Z,93.04
2019-02-04T05:29:11.859Z,93.06
2019-02-04T05:31:40.950Z,93.31
2019-02-04T05:34:09.824Z,93.44
2019-02-04T05:36:38.756Z,93.52
2019-02-04T05:39:08.600Z,93.49
2019-02-04T05:41:37.813Z,93.50
2019-02-04T05:44:06.563Z,93.44
2019-02-04T05:46:35.458Z,93.53
2019-02-04T05:49:04.113Z,93.47
2019-02-04T05:51:33.018Z,93.20
2019-02-04T05:54:01.748Z,93.15
2019-02-04T05:56:31.484Z,93.06
2019-02-04T05:59:00.457Z,92.97
2019-02-04T06:01:29.094Z,92.92
2019-02-04T06:03:57.748Z,92.78
2019-02-04T06:06:26.682Z,92.92
2019-02-04T06:08:56.100Z,92.86
2019-02-04T06:11:25.380Z,92.82
2019-02-04T06:13:54.066Z,92.66
2019-02-04T06:16:22.673Z,92.50
2019-02-04T06:19:00.431Z,92.49
2019-02-04T06:21:22.194Z,92.47
2019-02-04T06:23:52.207Z,92.38
2019-02-04T06:26:21.309Z,92.18
2019-02-04T06:28:50.001Z,92.09
2019-02-04T06:31:18.649Z,92.02
2019-02-04T06:33:47.549Z,91.95
2019-02-04T06:36:16.684Z,92.14
2019-02-04T06:38:45.396Z,92.26
2019-02-04T06:41:14.570Z,92.36
2019-02-04T06:43:43.457Z,92.33
2019-02-04T06:46:12.099Z,92.26
2019-02-04T06:48:41.135Z,92.24
2019-02-04T06:51:09.790Z,92.21
2019-02-04T06:53:38.445Z,91.95
2019-02-04T06:56:07.618Z,91.91
2019-02-04T06:58:36.524Z,91.95
2019-02-04T07:01:05.477Z,91.65
2019-02-04T07:03:34.466Z,91.50
2019-02-04T07:06:03.149Z,91.54
2019-02-04T07:08:32.010Z,91.70
2019-02-04T07:11:01.384Z,91.75
2019-02-04T07:13:30.139Z,91.55
2019-02-04T07:15:58.792Z,91.59
2019-02-04T07:18:27.684Z,91.62
2019-02-04T07:20:57.252Z,91.51
2019-02-04T07:23:25.917Z,91.62
2019-02-04T07:25:54.830Z,91.70
2019-02-04T07:28:23.805Z,91.75
2019-02-04T07:30:53.011Z,91.64
2019-02-04T07:33:21.625Z,91.49
2019-02-04T07:35:50.549Z,91.37
2019-02-04T07:38:19.215Z,91.41
2019-02-04T07:40:47.866Z,91.48
2019-02-04T07:43:16.836Z,91.49
2019-02-04T07:45:45.743Z,91.42
2019-02-04T07:48:14.632Z,91.45
2019-02-04T07:50:43.525Z,91.37
2019-02-04T07:53:12.412Z,91.21
2019-02-04T07:55:41.356Z,90.86
2019-02-04T07:58:10.446Z,90.20
2019-02-04T08:00:39.631Z,89.81
2019-02-04T08:03:08.629Z,89.66
2019-02-04T08:05:37.383Z,89.09
2019-02-04T08:08:06.344Z,88.89
2019-02-04T08:10:35.437Z,88.40
2019-02-04T08:13:04.596Z,88.10
2019-02-04T08:15:35.619Z,88.23
2019-02-04T08:18:05.580Z,88.21
2019-02-04T08:20:34.443Z,88.17
2019-02-04T08:23:03.084Z,88.18
2019-02-04T08:25:31.845Z,87.63
2019-02-04T08:28:00.608Z,87.92
2019-02-04T08:30:31.739Z,87.23
2019-02-04T08:33:00.722Z,85.64
2019-02-04T08:35:30.561Z,84.65
2019-02-04T08:37:59.695Z,83.92
2019-02-04T08:40:28.518Z,82.73
2019-02-04T08:42:57.336Z,83.99
2019-02-04T08:45:26.202Z,83.13
2019-02-04T08:47:55.082Z,82.89
2019-02-04T08:50:24.255Z,83.11
2019-02-04T08:52:53.488Z,82.98
2019-02-04T08:55:22.182Z,82.97
2019-02-04T08:57:51.449Z,81.67
2019-02-04T09:00:21.045Z,79.63
2019-02-04T09:02:50.131Z,77.99
2019-02-04T09:05:18.996Z,78.89
2019-02-04T09:07:48.259Z,77.91
2019-02-04T09:10:29.024Z,77.74
2019-02-04T09:12:58.171Z,78.39
2019-02-04T09:15:26.878Z,75.51
2019-02-04T09:17:55.870Z,76.27
2019-02-04T09:20:25.153Z,75.88
2019-02-04T09:22:54.098Z,76.42
2019-02-04T09:25:23.899Z,74.53
2019-02-04T09:27:53.067Z,75.00
2019-02-04T09:30:23.572Z,74.43
2019-02-04T09:32:52.941Z,74.95
2019-02-04T09:35:21.987Z,74.88
2019-02-04T09:37:51.099Z,72.57
2019-02-04T09:40:23.305Z,75.00
2019-02-04T09:42:52.391Z,73.98
2019-02-04T09:45:24.271Z,73.82
2019-02-04T09:47:51.665Z,75.40
2019-02-04T09:50:22.172Z,76.44
2019-02-04T09:52:51.149Z,75.81
2019-02-04T09:55:22.436Z,75.85
2019-02-04T09:57:51.216Z,73.26
2019-02-04T10:00:22.401Z,73.23
2019-02-04T10:02:51.295Z,72.58
2019-02-04T10:05:20.139Z,72.06
2019-02-04T10:07:49.082Z,72.77
2019-02-04T10:10:20.425Z,72.86
2019-02-04T10:12:52.350Z,70.90
2019-02-04T10:15:25.726Z,70.60
2019-02-04T10:17:54.555Z,69.16
2019-02-04T10:20:33.490Z,68.70
2019-02-04T10:22:53.884Z,69.94
2019-02-04T10:25:24.564Z,69.07
2019-02-04T10:27:53.522Z,70.00
2019-02-04T10:30:23.185Z,67.67
2019-02-04T10:32:51.903Z,68.46
2019-02-04T10:35:20.646Z,67.32
2019-02-04T10:37:50.553Z,66.34
2019-02-04T10:40:21.215Z,66.21
2019-02-04T10:42:49.875Z,67.02
2019-02-04T10:45:19.211Z,65.44
2019-02-04T10:47:48.651Z,64.46
2019-02-04T10:50:45.630Z,65.65
2019-02-04T10:53:08.981Z,66.44
2019-02-04T10:55:37.899Z,65.87
2019-02-04T10:58:08.244Z,65.77
2019-02-04T11:00:37.410Z,65.32
2019-02-04T11:03:06.812Z,65.75
2019-02-04T11:05:36.038Z,66.59
2019-02-04T11:08:05.725Z,68.44
2019-02-04T11:10:35.798Z,68.96
2019-02-04T11:13:14.163Z,69.06
2019-02-04T11:15:43.897Z,69.10
2019-02-04T11:18:13.351Z,69.40
2019-02-04T11:20:42.457Z,69.99
2019-02-04T11:23:11.168Z,70.02
2019-02-04T11:25:40.172Z,70.92
2019-02-04T11:28:10.511Z,70.04
2019-02-04T11:30:51.240Z,70.07
2019-02-04T11:33:20.566Z,70.13
2019-02-04T11:35:49.700Z,69.29
2019-02-04T11:38:18.669Z,69.29
2019-02-04T11:40:47.263Z,68.93
2019-02-04T11:43:16.044Z,68.99
2019-02-04T11:45:44.867Z,67.57
2019-02-04T11:48:14.740Z,67.51
2019-02-04T11:50:43.569Z,67.65
2019-02-04T11:53:12.581Z,67.11
2019-02-04T11:55:41.484Z,67.08
2019-02-04T11:58:10.359Z,67.24
2019-02-04T12:00:41.676Z,67.28
2019-02-04T12:03:12.378Z,66.99
2019-02-04T12:05:41.333Z,68.11
2019-02-04T12:08:10.769Z,68.84
2019-02-04T12:10:42.837Z,68.79
2019-02-04T12:13:12.117Z,70.72
2019-02-04T12:15:41.774Z,69.30
2019-02-04T12:18:10.876Z,70.79
2019-02-04T12:20:40.109Z,70.84
2019-02-04T12:23:09.022Z,72.42
2019-02-04T12:25:38.052Z,71.54
2019-02-04T12:28:07.221Z,71.48
2019-02-04T12:30:38.438Z,71.70
2019-02-04T12:33:09.264Z,72.03
2019-02-04T12:35:37.916Z,72.41
2019-02-04T12:38:06.731Z,72.54
2019-02-04T12:40:36.131Z,72.85
2019-02-04T12:43:04.905Z,73.90
2019-02-04T12:45:34.570Z,73.64
2019-02-04T12:48:03.623Z,74.17
2019-02-04T12:50:32.676Z,74.39
2019-02-04T12:53:01.549Z,73.64
2019-02-04T12:55:30.813Z,74.22
2019-02-04T12:57:59.790Z,74.96
2019-02-04T13:00:29.101Z,74.80
2019-02-04T13:02:57.890Z,74.65
2019-02-04T13:05:30.219Z,74.53
2019-02-04T13:07:59.187Z,74.45
2019-02-04T13:10:27.948Z,74.04
2019-02-04T13:12:56.986Z,74.22
2019-02-04T13:15:26.526Z,74.00
2019-02-04T13:17:55.588Z,74.28
2019-02-04T13:20:24.405Z,74.48
2019-02-04T13:22:53.115Z,74.89
2019-02-04T13:25:23.704Z,74.45
2019-02-04T13:27:52.615Z,75.11
2019-02-04T13:30:23.460Z,75.62
2019-02-04T13:32:52.096Z,75.69
2019-02-04T13:35:20.978Z,75.36
2019-02-04T13:37:49.922Z,75.55
2019-02-04T13:40:24.325Z,75.59
2019-02-04T13:42:53.481Z,75.97
2019-02-04T13:45:22.597Z,75.92
2019-02-04T13:47:51.731Z,76.20
2019-02-04T13:50:20.822Z,76.29
2019-02-04T13:52:50.737Z,76.40
2019-02-04T13:55:25.234Z,76.34
2019-02-04T13:57:54.259Z,76.04
2019-02-04T14:00:23.618Z,76.32
2019-02-04T14:02:59.298Z,76.34
2019-02-04T14:05:23.103Z,76.52
2019-02-04T14:07:52.065Z,76.37
2019-02-04T14:10:26.561Z,76.36
2019-02-04T14:12:55.266Z,76.63
2019-02-04T14:15:24.540Z,76.52
2019-02-04T14:17:53.704Z,76.68
2019-02-04T14:20:23.016Z,76.42
2019-02-04T14:22:53.415Z,75.95
2019-02-04T14:25:22.536Z,75.92
2019-02-04T14:27:51.499Z,75.74
2019-02-04T14:30:23.078Z,76.13
2019-02-04T14:32:52.354Z,76.18
2019-02-04T14:35:21.303Z,76.00
2019-02-04T14:37:50.237Z,75.75
2019-02-04T14:40:19.135Z,76.15
2019-02-04T14:42:50.694Z,76.00
2019-02-04T14:45:30.800Z,75.68
2019-02-04T14:48:12.831Z,75.48
2019-02-04T14:50:56.409Z,75.74
2019-02-04T14:54:12.006Z,75.89
2019-02-04T14:57:21.103Z,75.81
2019-02-04T15:00:03.062Z,75.58
2019-02-04T15:03:19.645Z,75.95
2019-02-04T15:06:15.286Z,75.71
2019-02-04T15:09:08.384Z,76.02
2019-02-04T15:12:13.769Z,75.93
2019-02-04T15:15:00.339Z,76.16
2019-02-04T15:17:55.592Z,76.29
2019-02-04T15:20:54.137Z,76.29
2019-02-04T15:24:09.071Z,76.45
2019-02-04T15:27:06.598Z,76.29
2019-02-04T15:29:46.863Z,76.15
2019-02-04T15:32:46.330Z,76.32
2019-02-04T15:35:51.103Z,76.65
2019-02-04T15:38:52.634Z,76.07
2019-02-04T15:41:42.435Z,76.12
2019-02-04T15:44:36.527Z,76.31
2019-02-04T15:47:15.872Z,76.51
2019-02-04T15:50:06.857Z,75.73
2019-02-04T15:52:45.170Z,75.84
2019-02-04T15:55:10.476Z,75.43
2019-02-04T15:57:39.117Z,75.55
2019-02-04T16:00:08.611Z,75.49
2019-02-04T16:02:37.278Z,75.51
2019-02-04T16:05:07.288Z,75.73
2019-02-04T16:07:36.134Z,75.88
2019-02-04T16:10:07.427Z,75.84
2019-02-04T16:12:36.311Z,75.72
2019-02-04T16:15:05.965Z,75.84
2019-02-04T16:17:34.790Z,75.48
2019-02-04T16:20:04.250Z,75.24
2019-02-04T16:22:33.407Z,75.22
2019-02-04T16:25:02.299Z,74.88
2019-02-04T16:27:31.270Z,74.65
2019-02-04T16:30:00.554Z,74.58
2019-02-04T16:32:29.399Z,74.76
2019-02-04T16:34:58.273Z,74.77
2019-02-04T16:37:27.198Z,74.54
2019-02-04T16:39:56.373Z,74.77
2019-02-04T16:42:25.563Z,74.85
2019-02-04T16:44:54.425Z,74.86
2019-02-04T16:47:23.706Z,74.61
2019-02-04T16:49:52.370Z,74.77
2019-02-04T16:52:21.325Z,74.86
2019-02-04T16:54:50.274Z,74.13
2019-02-04T16:57:18.911Z,73.88
2019-02-04T16:59:48.725Z,73.68
2019-02-04T17:02:17.730Z,73.54
2019-02-04T17:04:46.662Z,73.41
2019-02-04T17:07:15.937Z,73.11
2019-02-04T17:09:45.384Z,73.35
2019-02-04T17:12:14.027Z,73.40
2019-02-04T17:14:42.765Z,73.65
2019-02-04T17:17:11.397Z,73.55
2019-02-04T17:19:40.039Z,73.54
2019-02-04T17:22:08.699Z,73.29
2019-02-04T17:24:38.200Z,73.50
2019-02-04T17:27:07.173Z,73.64
2019-02-04T17:29:36.089Z,73.66
2019-02-04T17:32:04.902Z,73.59
2019-02-04T17:34:34.898Z,73.50
2019-02-04T17:37:03.625Z,73.22
2019-02-04T17:39:33.129Z,73.42
2019-02-04T17:42:02.069Z,73.24
2019-02-04T17:44:31.168Z,72.58
2019-02-04T17:47:00.305Z,72.57
2019-02-04T17:49:29.229Z,72.50
2019-02-04T17:51:58.325Z,72.33
2019-02-04T17:54:27.562Z,72.26
2019-02-04T17:56:56.374Z,72.29
2019-02-04T17:59:25.315Z,72.14
2019-02-04T18:01:54.116Z,71.79
2019-02-04T18:04:23.029Z,71.38
2019-02-04T18:06:51.843Z,71.66
2019-02-04T18:09:21.110Z,71.32
2019-02-04T18:11:50.002Z,71.15
2019-02-04T18:14:18.962Z,71.28
2019-02-04T18:16:47.579Z,71.06
2019-02-04T18:19:16.542Z,70.79
2019-02-04T18:21:45.264Z,70.96
2019-02-04T18:24:15.061Z,70.69
2019-02-04T18:26:44.048Z,70.53
2019-02-04T18:29:12.681Z,70.26
2019-02-04T18:31:41.635Z,70.12
2019-02-04T18:34:10.267Z,69.90
2019-02-04T18:36:39.384Z,69.54
2019-02-04T18:39:09.870Z,69.61
2019-02-04T18:41:38.800Z,69.51
2019-02-04T18:44:07.840Z,69.07
2019-02-04T18:46:37.052Z,69.29
2019-02-04T18:49:05.991Z,69.07
2019-02-04T18:51:34.835Z,69.13
2019-02-04T18:54:03.872Z,68.80
2019-02-04T18:56:32.786Z,68.92
2019-02-04T18:59:01.433Z,68.96
2019-02-04T19:01:30.375Z,68.87
2019-02-04T19:03:59.271Z,69.12
2019-02-04T19:06:28.264Z,68.72
2019-02-04T19:08:56.881Z,68.78
2019-02-04T19:11:25.954Z,68.82
2019-02-04T19:13:54.853Z,68.74
2019-02-04T19:16:23.892Z,68.54
2019-02-04T19:18:52.886Z,68.81
2019-02-04T19:21:21.771Z,69.05
2019-02-04T19:23:50.675Z,68.83
2019-02-04T19:26:19.307Z,69.02
2019-02-04T19:28:50.879Z,68.78
2019-02-04T19:31:21.827Z,68.13
2019-02-04T19:33:50.741Z,68.66
2019-02-04T19:36:19.682Z,68.24
2019-02-04T19:38:48.488Z,68.10
2019-02-04T19:41:17.345Z,67.99
2019-02-04T19:43:46.281Z,67.20
2019-02-04T19:46:14.935Z,66.47
2019-02-04T19:48:43.892Z,66.47
2019-02-04T19:51:12.517Z,65.80
2019-02-04T19:53:41.229Z,65.70
2019-02-04T19:56:09.935Z,65.25
2019-02-04T19:58:38.829Z,65.41
2019-02-04T20:01:07.724Z,65.50
2019-02-04T20:03:37.192Z,65.18
2019-02-04T20:06:06.873Z,65.53
2019-02-04T20:08:35.680Z,65.22
2019-02-04T20:11:04.830Z,65.15
2019-02-04T20:13:33.544Z,65.47
2019-02-04T20:16:02.250Z,65.26
2019-02-04T20:18:31.195Z,64.97
2019-02-04T20:21:00.314Z,65.09
2019-02-04T20:23:29.418Z,65.67
2019-02-04T20:25:58.030Z,65.90
2019-02-04T20:28:26.681Z,65.61
2019-02-04T20:30:55.614Z,65.99
2019-02-04T20:33:24.284Z,66.50
2019-02-04T20:35:53.159Z,66.54
2019-02-04T20:38:29.080Z,66.83
2019-02-04T20:40:57.978Z,66.70
2019-02-04T20:43:26.911Z,66.62
2019-02-04T20:45:55.822Z,66.83
2019-02-04T20:48:24.877Z,66.91
2019-02-04T20:50:53.811Z,66.20
2019-02-04T20:53:23.072Z,66.46
2019-02-04T20:55:51.751Z,65.88
2019-02-04T20:58:20.498Z,65.83
2019-02-04T21:00:49.470Z,65.39
2019-02-04T21:03:18.401Z,65.75
2019-02-04T21:05:47.330Z,65.51
2019-02-04T21:08:16.128Z,65.42
2019-02-04T21:10:44.781Z,65.01
2019-02-04T21:13:13.749Z,64.78
2019-02-04T21:15:42.652Z,65.22
2019-02-04T21:18:11.724Z,64.95
2019-02-04T21:20:40.884Z,65.04
2019-02-04T21:23:10.000Z,65.11
2019-02-04T21:25:39.135Z,64.75
2019-02-04T21:28:07.744Z,64.87
2019-02-04T21:30:39.045Z,64.80
2019-02-04T21:33:08.099Z,64.80
2019-02-04T21:35:37.057Z,65.06
2019-02-04T21:38:06.523Z,65.06
2019-02-04T21:40:35.405Z,65.01
2019-02-04T21:43:04.218Z,65.21
2019-02-04T21:45:32.826Z,65.53
2019-02-04T21:48:01.721Z,65.38
2019-02-04T21:50:30.415Z,65.10
2019-02-04T21:52:59.126Z,65.23
2019-02-04T21:55:28.551Z,65.22
2019-02-04T21:57:57.432Z,65.35
2019-02-04T22:00:31.785Z,65.13
2019-02-04T22:03:00.711Z,65.63
2019-02-04T22:05:30.684Z,65.39
2019-02-04T22:07:59.882Z,65.68
2019-02-04T22:10:29.503Z,65.54
2019-02-04T22:12:58.793Z,65.07
2019-02-04T22:15:27.558Z,64.79
2019-02-04T22:17:56.801Z,64.82
2019-02-04T22:20:26.166Z,65.00
2019-02-04T22:22:55.146Z,64.82
2019-02-04T22:25:24.477Z,65.17
2019-02-04T22:27:53.209Z,65.15
2019-02-04T22:30:24.025Z,65.04
2019-02-04T22:32:53.009Z,64.74
2019-02-04T22:35:22.132Z,64.65
2019-02-04T22:37:50.817Z,64.66
2019-02-04T22:40:25.394Z,64.76
2019-02-04T22:42:54.360Z,64.49
2019-02-04T22:45:23.088Z,64.46
2019-02-04T22:47:51.863Z,64.90
2019-02-04T22:50:25.534Z,65.12
2019-02-04T22:52:54.300Z,64.82
2019-02-04T22:55:31.793Z,64.94
2019-02-04T22:57:54.596Z,64.67
2019-02-04T23:00:50.009Z,65.16
2019-02-04T23:03:20.624Z,65.11
2019-02-04T23:05:50.142Z,65.28
2019-02-04T23:08:18.864Z,65.52
2019-02-04T23:10:47.620Z,65.45
2019-02-04T23:13:16.247Z,65.57
2019-02-04T23:15:45.202Z,65.32
2019-02-04T23:18:14.883Z,65.76
2019-02-04T23:20:43.879Z,66.02
2019-02-04T23:23:12.723Z,65.95
2019-02-04T23:25:43.616Z,66.18
2019-02-04T23:28:12.067Z,66.28
2019-02-04T23:30:40.741Z,66.09
2019-02-04T23:33:09.736Z,65.93
2019-02-04T23:35:38.729Z,66.13
2019-02-04T23:38:07.444Z,66.21
2019-02-04T23:40:36.073Z,66.37
2019-02-04T23:43:05.769Z,66.58
2019-02-04T23:45:34.428Z,66.36
2019-02-04T23:48:03.057Z,66.62
2019-02-04T23:50:32.250Z,66.14
2019-02-04T23:53:01.155Z,66.64
2019-02-04T23:55:30.150Z,66.63
2019-02-04T23:57:58.765Z,66.76
