createdAt,value
2019-02-08T00:02:20.943Z,91.10
2019-02-08T00:04:51.270Z,91.28
2019-02-08T00:07:21.470Z,91.25
2019-02-08T00:09:51.762Z,91.35
2019-02-08T00:12:22.372Z,91.27
2019-02-08T00:14:52.574Z,91.20
2019-02-08T00:17:23.107Z,91.26
2019-02-08T00:19:53.761Z,91.46
2019-02-08T00:22:23.978Z,91.73
2019-02-08T00:24:54.201Z,91.59
2019-02-08T00:27:24.900Z,91.86
2019-02-08T00:29:55.091Z,91.87
2019-02-08T00:32:25.345Z,92.07
2019-02-08T00:34:55.987Z,91.98
2019-02-08T00:37:26.181Z,92.10
2019-02-08T00:39:56.373Z,92.42
2019-02-08T00:42:26.603Z,92.57
2019-02-08T00:44:56.879Z,92.67
2019-02-08T00:47:27.064Z,92.90
2019-02-08T00:49:57.347Z,92.78
2019-02-08T00:52:27.541Z,92.81
2019-02-08T00:54:57.797Z,92.83
2019-02-08T00:57:28.001Z,93.03
2019-02-08T00:59:58.212Z,92.93
2019-02-08T01:02:28.716Z,92.89
2019-02-08T01:04:59.327Z,92.82
2019-02-08T01:07:29.552Z,93.05
2019-02-08T01:09:59.770Z,92.91
2019-02-08T01:12:30.002Z,92.93
2019-02-08T01:15:00.254Z,92.97
2019-02-08T01:17:31.508Z,93.03
2019-02-08T01:20:02.755Z,92.99
2019-02-08T01:22:33.930Z,92.83
2019-02-08T01:25:05.468Z,92.70
2019-02-08T01:27:35.683Z,92.57
2019-02-08T01:30:09.261Z,92.29
2019-02-08T01:32:39.534Z,92.27
2019-02-08T01:35:10.803Z,92.12
2019-02-08T01:37:41.031Z,92.12
2019-02-08T01:40:16.827Z,92.14
2019-02-08T01:42:47.675Z,92.11
2019-02-08T01:45:20.357Z,92.10
2019-02-08T01:47:50.707Z,92.18
2019-02-08T01:50:22.607Z,92.13
2019-02-08T01:52:52.943Z,91.93
2019-02-08T01:55:23.208Z,91.64
2019-02-08T01:57:53.942Z,91.72
2019-02-08T02:00:26.748Z,91.70
2019-02-08T02:02:57.230Z,91.65
2019-02-08T02:05:27.587Z,91.31
2019-02-08T02:07:57.851Z,91.27
2019-02-08T02:10:36.041Z,91.39
2019-02-08T02:13:06.984Z,91.86
2019-02-08T02:15:37.317Z,92.29
2019-02-08T02:18:08.716Z,92.48
2019-02-08T02:20:40.968Z,92.93
2019-02-08T02:23:13.284Z,92.78
2019-02-08T02:25:43.522Z,92.58
2019-02-08T02:28:13.920Z,92.62
2019-02-08T02:30:44.275Z,92.94
2019-02-08T02:33:14.914Z,92.81
2019-02-08T02:35:45.431Z,92.46
2019-02-08T02:38:16.642Z,92.39
2019-02-08T02:40:46.814Z,92.30
2019-02-08T02:43:17.019Z,91.95
2019-02-08T02:45:47.662Z,91.67
2019-02-08T02:48:17.921Z,91.39
2019-02-08T02:50:48.121Z,91.23
2019-02-08T02:53:18.667Z,90.99
2019-02-08T02:55:48.882Z,90.95
2019-02-08T02:58:19.153Z,90.76
2019-02-08T03:00:49.437Z,90.75
2019-02-08T03:03:19.934Z,90.72
2019-02-08T03:05:50.326Z,90.74
2019-02-08T03:08:21.491Z,90.53
2019-02-08T03:10:51.740Z,90.64
2019-02-08T03:13:22.049Z,90.53
2019-02-08T03:15:52.206Z,90.61
2019-02-08T03:18:22.395Z,90.81
2019-02-08T03:20:52.772Z,90.43
2019-02-08T03:23:23.040Z,90.26
2019-02-08T03:25:53.256Z,90.17
2019-02-08T03:28:23.758Z,90.03
2019-02-08T03:30:56.321Z,89.98
2019-02-08T03:33:26.790Z,89.90
2019-02-08T03:35:57.341Z,89.80
2019-02-08T03:38:27.532Z,89.54
2019-02-08T03:40:57.858Z,89.55
2019-02-08T03:43:28.131Z,89.66
2019-02-08T03:45:58.344Z,89.55
2019-02-08T03:48:28.533Z,89.52
2019-02-08T03:50:58.721Z,89.37
2019-02-08T03:53:28.974Z,89.45
2019-02-08T03:55:59.173Z,89.16
2019-02-08T03:58:29.371Z,89.16
2019-02-08T04:01:04.764Z,89.02
2019-02-08T04:03:35.316Z,88.89
2019-02-08T04:06:06.299Z,88.81
2019-02-08T04:08:36.495Z,88.63
2019-02-08T04:11:06.666Z,88.30
2019-02-08T04:13:36.872Z,88.25
2019-02-08T04:16:07.215Z,88.36
2019-02-08T04:18:37.419Z,88.41
2019-02-08T04:21:07.641Z,88.41
2019-02-08T04:23:37.868Z,88.46
2019-02-08T04:26:08.077Z,88.56
2019-02-08T04:28:38.329Z,88.76
2019-02-08T04:31:08.840Z,88.81
2019-02-08T04:33:39.012Z,88.78
2019-02-08T04:36:09.452Z,88.90
2019-02-08T04:38:39.775Z,88.96
2019-02-08T04:41:09.986Z,89.05
2019-02-08T04:43:40.324Z,89.02
2019-02-08T04:46:10.554Z,89.25
2019-02-08T04:48:40.810Z,89.41
2019-02-08T04:51:11.004Z,89.55
2019-02-08T04:53:41.215Z,89.67
2019-02-08T04:56:11.450Z,89.80
2019-02-08T04:58:41.700Z,89.83
2019-02-08T05:01:11.934Z,89.91
2019-02-08T05:03:42.444Z,89.57
2019-02-08T05:06:12.682Z,89.51
2019-02-08T05:08:42.880Z,89.40
2019-02-08T05:11:13.129Z,89.78
2019-02-08T05:13:43.323Z,90.73
2019-02-08T05:16:13.533Z,91.42
2019-02-08T05:18:43.726Z,91.25
2019-02-08T05:21:14.058Z,91.21
2019-02-08T05:23:44.215Z,91.11
2019-02-08T05:26:14.436Z,90.72
2019-02-08T05:28:44.921Z,90.63
2019-02-08T05:31:15.177Z,91.00
2019-02-08T05:33:45.343Z,90.74
2019-02-08T05:36:15.617Z,90.71
2019-02-08T05:38:45.818Z,90.44
2019-02-08T05:41:16.176Z,90.36
2019-02-08T05:43:46.413Z,90.31
2019-02-08T05:46:16.688Z,90.58
2019-02-08T05:48:46.897Z,90.89
2019-02-08T05:51:17.143Z,90.76
2019-02-08T05:53:47.318Z,90.76
2019-02-08T05:56:17.752Z,90.62
2019-02-08T05:58:48.002Z,90.50
2019-02-08T06:01:18.229Z,90.47
2019-02-08T06:03:48.572Z,90.21
2019-02-08T06:06:18.983Z,89.36
2019-02-08T06:08:49.334Z,88.84
2019-02-08T06:11:19.589Z,88.41
2019-02-08T06:13:49.911Z,88.07
2019-02-08T06:16:21.307Z,87.80
2019-02-08T06:18:51.555Z,87.13
2019-02-08T06:21:21.729Z,86.84
2019-02-08T06:23:51.952Z,86.44
2019-02-08T06:26:22.500Z,86.12
2019-02-08T06:28:52.712Z,85.79
2019-02-08T06:31:23.996Z,85.66
2019-02-08T06:33:54.257Z,85.49
2019-02-08T06:36:24.589Z,85.63
2019-02-08T06:38:54.837Z,85.33
2019-02-08T06:41:25.327Z,85.35
2019-02-08T06:43:55.630Z,85.17
2019-02-08T06:46:26.837Z,85.17
2019-02-08T06:48:57.951Z,84.95
2019-02-08T06:51:28.314Z,84.98
2019-02-08T06:53:58.637Z,84.81
2019-02-08T06:56:46.236Z,84.56
2019-02-08T06:59:35.762Z,84.54
2019-02-08T07:02:17.211Z,84.27
2019-02-08T07:05:06.754Z,84.34
2019-02-08T07:07:52.725Z,84.14
2019-02-08T07:10:50.713Z,84.32
2019-02-08T07:13:39.877Z,84.24
2019-02-08T07:16:35.111Z,84.15
2019-02-08T07:19:30.326Z,83.93
2019-02-08T07:22:25.325Z,83.92
2019-02-08T07:25:18.156Z,83.74
2019-02-08T07:27:49.443Z,83.72
2019-02-08T07:30:52.545Z,83.68
2019-02-08T07:33:37.674Z,83.38
2019-02-08T07:36:38.306Z,84.60
2019-02-08T07:39:19.588Z,84.19
2019-02-08T07:42:26.954Z,84.20
2019-02-08T07:45:06.916Z,84.48
2019-02-08T07:47:44.731Z,85.25
2019-02-08T07:50:33.944Z,85.48
2019-02-08T07:53:37.301Z,85.15
2019-02-08T07:56:25.048Z,84.92
2019-02-08T07:59:17.084Z,84.77
2019-02-08T08:02:08.195Z,85.09
2019-02-08T08:05:03.665Z,84.97
2019-02-08T08:07:53.305Z,84.79
2019-02-08T08:10:38.203Z,84.54
2019-02-08T08:13:38.158Z,84.22
2019-02-08T08:16:24.290Z,83.81
2019-02-08T08:19:24.100Z,84.41
2019-02-08T08:22:08.611Z,84.49
2019-02-08T08:25:03.120Z,84.64
2019-02-08T08:27:52.592Z,84.81
2019-02-08T08:30:38.952Z,84.57
2019-02-08T08:33:33.129Z,84.50
2019-02-08T08:37:08.711Z,84.58
2019-02-08T08:40:29.266Z,84.40
2019-02-08T08:43:52.521Z,84.23
2019-02-08T08:47:14.864Z,84.20
2019-02-08T08:50:25.081Z,83.66
2019-02-08T08:53:39.208Z,83.35
2019-02-08T08:56:58.051Z,83.02
2019-02-08T08:59:54.327Z,79.41
2019-02-08T09:02:58.236Z,78.77
2019-02-08T09:05:55.840Z,77.47
2019-02-08T09:09:02.652Z,80.43
2019-02-08T09:12:22.361Z,77.83
2019-02-08T09:15:22.491Z,62.50
2019-02-08T09:18:42.377Z,61.90
2019-02-08T09:21:55.618Z,59.05
2019-02-08T09:25:13.161Z,56.54
2019-02-08T09:28:23.363Z,58.97
2019-02-08T09:31:42.281Z,59.03
2019-02-08T09:35:14.269Z,59.31
2019-02-08T09:38:43.386Z,57.61
2019-02-08T09:41:43.903Z,57.96
2019-02-08T09:45:16.904Z,57.50
2019-02-08T09:48:42.846Z,57.02
2019-02-08T09:51:59.867Z,56.60
2019-02-08T09:55:10.553Z,54.66
2019-02-08T09:58:20.580Z,56.33
2019-02-08T10:01:43.440Z,54.36
2019-02-08T10:04:41.436Z,56.30
2019-02-08T10:07:51.865Z,55.88
2019-02-08T10:11:09.548Z,53.86
2019-02-08T10:14:31.705Z,54.97
2019-02-08T10:17:42.890Z,57.11
2019-02-08T10:20:59.618Z,57.74
2019-02-08T10:24:09.906Z,63.12
2019-02-08T10:27:18.941Z,61.05
2019-02-08T10:30:43.096Z,60.03
2019-02-08T10:33:55.709Z,60.75
2019-02-08T10:37:05.550Z,62.22
2019-02-08T10:40:23.476Z,62.74
2019-02-08T10:43:50.766Z,61.65
2019-02-08T10:47:00.931Z,61.67
2019-02-08T10:50:04.852Z,61.60
2019-02-08T10:53:11.538Z,63.45
2019-02-08T10:56:17.029Z,63.28
2019-02-08T10:59:29.965Z,63.05
2019-02-08T11:02:41.788Z,62.72
2019-02-08T11:05:59.242Z,62.27
2019-02-08T11:09:09.696Z,62.03
2019-02-08T11:12:28.772Z,62.49
2019-02-08T11:15:39.992Z,61.77
2019-02-08T11:18:45.770Z,61.65
2019-02-08T11:21:15.990Z,61.13
2019-02-08T11:23:48.406Z,60.58
2019-02-08T11:26:23.183Z,60.65
2019-02-08T11:28:51.064Z,61.44
2019-02-08T11:31:21.329Z,60.94
2019-02-08T11:33:52.405Z,60.22
2019-02-08T11:36:24.492Z,60.68
2019-02-08T11:38:54.752Z,60.45
2019-02-08T11:41:25.937Z,60.10
2019-02-08T11:43:56.145Z,59.95
2019-02-08T11:46:29.201Z,59.70
2019-02-08T11:49:02.280Z,59.83
2019-02-08T11:51:33.606Z,59.96
2019-02-08T11:54:04.519Z,59.48
2019-02-08T11:56:34.798Z,59.25
2019-02-08T11:59:05.979Z,58.59
2019-02-08T12:01:39.828Z,58.66
2019-02-08T12:04:12.127Z,59.04
2019-02-08T12:06:43.108Z,58.88
2019-02-08T12:09:18.505Z,59.42
2019-02-08T12:11:50.750Z,59.27
2019-02-08T12:15:10.294Z,59.47
2019-02-08T12:17:43.237Z,59.76
2019-02-08T12:20:18.052Z,59.75
2019-02-08T12:22:49.547Z,59.93
2019-02-08T12:25:21.052Z,60.13
2019-02-08T12:27:52.521Z,60.51
2019-02-08T12:30:29.679Z,60.18
2019-02-08T12:33:02.340Z,60.22
2019-02-08T12:35:33.828Z,60.30
2019-02-08T12:38:04.262Z,59.58
2019-02-08T12:40:34.728Z,60.22
2019-02-08T12:43:05.730Z,60.55
2019-02-08T12:45:35.975Z,60.23
2019-02-08T12:48:06.391Z,59.85
2019-02-08T12:50:37.240Z,60.46
2019-02-08T12:53:07.807Z,59.51
2019-02-08T12:55:38.668Z,55.92
2019-02-08T12:58:08.927Z,55.70
2019-02-08T13:00:39.892Z,54.23
2019-02-08T13:03:12.492Z,58.01
2019-02-08T13:05:42.897Z,58.86
2019-02-08T13:08:13.171Z,53.91
2019-02-08T13:10:43.405Z,53.04
2019-02-08T13:13:16.169Z,56.91
2019-02-08T13:15:47.439Z,58.86
2019-02-08T13:18:17.842Z,59.51
2019-02-08T13:20:50.654Z,59.81
2019-02-08T13:23:33.342Z,59.76
2019-02-08T13:26:07.434Z,59.07
2019-02-08T13:28:40.339Z,59.86
2019-02-08T13:31:10.633Z,57.30
2019-02-08T13:33:49.402Z,59.10
2019-02-08T13:36:28.834Z,57.70
2019-02-08T13:39:08.604Z,59.09
2019-02-08T13:41:49.858Z,59.18
2019-02-08T13:44:30.193Z,61.99
2019-02-08T13:47:11.029Z,62.50
2019-02-08T13:49:51.234Z,61.93
2019-02-08T13:52:30.622Z,63.13
2019-02-08T13:55:15.185Z,62.53
2019-02-08T13:57:57.013Z,61.32
2019-02-08T14:00:38.487Z,60.85
2019-02-08T14:03:20.262Z,60.65
2019-02-08T14:06:01.950Z,63.65
2019-02-08T14:08:41.782Z,63.52
2019-02-08T14:11:20.355Z,63.72
2019-02-08T14:13:59.687Z,63.68
2019-02-08T14:16:40.379Z,64.31
2019-02-08T14:19:20.427Z,63.63
2019-02-08T14:22:02.344Z,63.68
2019-02-08T14:24:42.267Z,63.28
2019-02-08T14:27:14.840Z,64.80
2019-02-08T14:29:47.066Z,64.35
2019-02-08T14:32:18.306Z,64.32
2019-02-08T14:34:49.648Z,65.76
2019-02-08T14:37:21.928Z,65.24
2019-02-08T14:39:53.135Z,66.48
2019-02-08T14:42:23.816Z,66.24
2019-02-08T14:44:54.059Z,66.03
2019-02-08T14:47:25.576Z,65.23
2019-02-08T14:49:56.834Z,65.52
2019-02-08T14:52:28.101Z,66.15
2019-02-08T14:54:58.463Z,66.28
2019-02-08T14:57:28.653Z,66.95
2019-02-08T14:59:59.451Z,66.77
2019-02-08T15:02:29.688Z,67.87
2019-02-08T15:05:00.051Z,68.25
2019-02-08T15:07:30.275Z,67.60
2019-02-08T15:10:00.508Z,67.88
2019-02-08T15:12:30.806Z,68.24
2019-02-08T15:15:03.251Z,69.12
2019-02-08T15:17:33.830Z,69.50
2019-02-08T15:20:07.889Z,69.54
2019-02-08T15:22:38.145Z,71.08
2019-02-08T15:25:08.850Z,71.38
2019-02-08T15:27:39.461Z,71.53
2019-02-08T15:30:12.584Z,71.99
2019-02-08T15:32:42.813Z,72.70
2019-02-08T15:35:13.989Z,73.03
2019-02-08T15:37:45.663Z,72.97
2019-02-08T15:40:25.942Z,73.84
2019-02-08T15:43:19.981Z,73.97
2019-02-08T15:46:01.665Z,74.30
2019-02-08T15:48:40.340Z,75.47
2019-02-08T15:51:10.576Z,75.82
2019-02-08T15:53:40.809Z,76.34
2019-02-08T15:56:16.153Z,76.58
2019-02-08T15:58:47.333Z,76.54
2019-02-08T16:01:17.727Z,76.76
2019-02-08T16:03:48.310Z,77.13
2019-02-08T16:06:18.487Z,77.34
2019-02-08T16:08:48.691Z,77.46
2019-02-08T16:11:18.907Z,76.75
2019-02-08T16:13:49.176Z,76.93
2019-02-08T16:16:19.651Z,77.35
2019-02-08T16:18:49.929Z,77.57
2019-02-08T16:21:20.862Z,77.69
2019-02-08T16:23:51.182Z,78.56
2019-02-08T16:26:21.406Z,79.05
2019-02-08T16:28:51.921Z,78.53
2019-02-08T16:31:22.756Z,79.17
2019-02-08T16:33:53.185Z,79.08
2019-02-08T16:36:23.377Z,79.24
2019-02-08T16:38:53.585Z,79.31
2019-02-08T16:41:24.562Z,79.48
2019-02-08T16:43:54.824Z,79.84
2019-02-08T16:46:25.259Z,79.55
2019-02-08T16:48:55.559Z,79.71
2019-02-08T16:51:26.939Z,79.91
2019-02-08T16:53:57.225Z,80.06
2019-02-08T16:56:27.428Z,80.03
2019-02-08T16:58:57.677Z,80.42
2019-02-08T17:01:28.079Z,80.16
2019-02-08T17:03:58.374Z,80.46
2019-02-08T17:06:28.682Z,80.32
2019-02-08T17:08:58.898Z,80.93
2019-02-08T17:11:29.118Z,80.97
2019-02-08T17:13:59.388Z,81.24
2019-02-08T17:16:29.934Z,80.91
2019-02-08T17:19:00.116Z,80.90
2019-02-08T17:21:30.296Z,81.44
2019-02-08T17:24:00.731Z,81.51
2019-02-08T17:26:30.931Z,81.57
2019-02-08T17:29:01.228Z,81.46
2019-02-08T17:31:31.629Z,81.53
2019-02-08T17:34:01.803Z,81.90
2019-02-08T17:36:32.068Z,82.22
2019-02-08T17:39:02.797Z,82.27
2019-02-08T17:41:34.805Z,82.25
2019-02-08T17:44:05.593Z,82.14
2019-02-08T17:46:35.834Z,82.30
2019-02-08T17:49:06.007Z,83.95
2019-02-08T17:51:37.203Z,85.17
2019-02-08T17:54:07.493Z,85.53
2019-02-08T17:56:38.128Z,85.48
2019-02-08T17:59:08.306Z,86.08
2019-02-08T18:01:38.571Z,86.50
2019-02-08T18:04:32.799Z,85.99
2019-02-08T18:07:03.031Z,85.48
2019-02-08T18:09:33.240Z,86.13
2019-02-08T18:12:03.585Z,86.81
2019-02-08T18:14:33.772Z,86.83
2019-02-08T18:17:04.164Z,86.96
2019-02-08T18:19:34.384Z,87.25
2019-02-08T18:22:04.859Z,87.66
2019-02-08T18:24:35.054Z,87.97
2019-02-08T18:27:05.442Z,88.01
2019-02-08T18:29:35.620Z,87.60
2019-02-08T18:32:05.938Z,86.90
2019-02-08T18:34:36.201Z,86.55
2019-02-08T18:37:06.574Z,85.83
2019-02-08T18:39:38.043Z,85.62
2019-02-08T18:42:08.215Z,85.63
2019-02-08T18:44:38.971Z,85.61
2019-02-08T18:47:09.228Z,85.66
2019-02-08T18:49:39.438Z,85.73
2019-02-08T18:52:09.693Z,85.43
2019-02-08T18:54:39.863Z,85.51
2019-02-08T18:57:10.319Z,85.43
2019-02-08T18:59:41.336Z,85.30
2019-02-08T19:02:11.803Z,85.20
2019-02-08T19:04:41.978Z,85.20
2019-02-08T19:07:12.237Z,85.29
2019-02-08T19:09:42.874Z,85.49
2019-02-08T19:12:13.364Z,85.32
2019-02-08T19:14:43.552Z,84.96
2019-02-08T19:17:14.525Z,84.91
2019-02-08T19:19:45.779Z,84.68
2019-02-08T19:22:15.981Z,84.60
2019-02-08T19:24:46.189Z,84.84
2019-02-08T19:27:16.375Z,85.06
2019-02-08T19:29:46.632Z,85.76
2019-02-08T19:32:17.759Z,85.74
2019-02-08T19:34:48.079Z,86.05
2019-02-08T19:37:18.300Z,85.40
2019-02-08T19:39:48.552Z,85.24
2019-02-08T19:42:18.770Z,85.38
2019-02-08T19:44:48.944Z,85.32
2019-02-08T19:47:19.172Z,85.20
2019-02-08T19:49:49.576Z,85.32
2019-02-08T19:52:19.865Z,85.21
2019-02-08T19:54:50.091Z,85.42
2019-02-08T19:57:20.286Z,85.33
2019-02-08T19:59:50.480Z,85.49
2019-02-08T20:02:20.745Z,85.46
2019-02-08T20:04:51.149Z,85.78
2019-02-08T20:07:21.346Z,85.71
2019-02-08T20:09:51.757Z,85.64
2019-02-08T20:12:22.158Z,85.79
2019-02-08T20:14:52.576Z,85.73
2019-02-08T20:17:23.004Z,85.72
2019-02-08T20:19:53.233Z,85.42
2019-02-08T20:22:23.436Z,85.47
2019-02-08T20:24:54.054Z,85.27
2019-02-08T20:27:24.271Z,85.10
2019-02-08T20:29:54.526Z,85.09
2019-02-08T20:32:24.818Z,85.11
2019-02-08T20:34:55.286Z,85.13
2019-02-08T20:37:25.476Z,84.96
2019-02-08T20:39:55.705Z,85.06
2019-02-08T20:42:25.957Z,84.91
2019-02-08T20:44:56.165Z,84.85
2019-02-08T20:47:26.345Z,84.67
2019-02-08T20:49:56.638Z,84.45
2019-02-08T20:52:26.848Z,84.61
2019-02-08T20:54:57.091Z,84.28
2019-02-08T20:57:27.300Z,84.36
2019-02-08T20:59:57.579Z,84.33
2019-02-08T21:02:27.914Z,84.31
2019-02-08T21:04:58.581Z,84.00
2019-02-08T21:07:28.804Z,84.23
2019-02-08T21:09:59.077Z,84.03
2019-02-08T21:12:29.366Z,84.12
2019-02-08T21:14:59.608Z,84.06
2019-02-08T21:17:30.152Z,84.11
2019-02-08T21:20:00.351Z,84.04
2019-02-08T21:22:30.550Z,83.97
2019-02-08T21:25:01.273Z,83.91
2019-02-08T21:27:32.392Z,83.95
2019-02-08T21:30:03.037Z,83.80
2019-02-08T21:32:33.235Z,83.80
2019-02-08T21:35:04.990Z,83.62
2019-02-08T21:37:36.443Z,83.61
2019-02-08T21:40:09.119Z,83.40
2019-02-08T21:42:39.738Z,83.33
2019-02-08T21:45:13.666Z,83.03
2019-02-08T21:47:43.842Z,82.41
2019-02-08T21:50:15.986Z,82.07
2019-02-08T21:52:46.189Z,81.70
2019-02-08T21:55:17.463Z,81.54
2019-02-08T21:57:47.660Z,80.75
2019-02-08T22:00:21.336Z,80.08
2019-02-08T22:02:51.852Z,79.33
2019-02-08T22:05:24.768Z,79.00
2019-02-08T22:07:55.212Z,78.55
2019-02-08T22:10:25.814Z,78.05
2019-02-08T22:12:57.093Z,77.30
2019-02-08T22:15:30.256Z,77.07
2019-02-08T22:18:01.010Z,76.65
2019-02-08T22:20:31.471Z,76.48
2019-02-08T22:23:01.675Z,76.29
2019-02-08T22:25:32.441Z,76.18
2019-02-08T22:28:02.779Z,75.88
2019-02-08T22:30:33.174Z,75.99
2019-02-08T22:33:03.676Z,75.81
2019-02-08T22:35:33.936Z,75.55
2019-02-08T22:38:04.463Z,75.18
2019-02-08T22:40:34.750Z,74.99
2019-02-08T22:43:05.199Z,74.86
2019-02-08T22:45:36.876Z,74.44
2019-02-08T22:48:07.950Z,74.44
2019-02-08T22:50:38.467Z,73.72
2019-02-08T22:53:10.488Z,73.17
2019-02-08T22:55:40.737Z,72.81
2019-02-08T22:58:11.051Z,72.49
2019-02-08T23:01:11.059Z,72.70
2019-02-08T23:03:41.386Z,72.56
2019-02-08T23:06:11.576Z,72.72
2019-02-08T23:08:41.994Z,72.85
2019-02-08T23:11:13.187Z,72.83
2019-02-08T23:13:43.382Z,72.95
2019-02-08T23:16:13.814Z,72.28
2019-02-08T23:18:44.507Z,71.99
2019-02-08T23:21:14.664Z,71.57
2019-02-08T23:23:45.044Z,71.54
2019-02-08T23:26:15.186Z,70.78
2019-02-08T23:28:46.405Z,70.85
2019-02-08T23:31:16.677Z,70.78
2019-02-08T23:33:46.925Z,70.29
2019-02-08T23:36:18.152Z,70.39
2019-02-08T23:38:48.781Z,70.36
2019-02-08T23:41:18.996Z,70.59
2019-02-08T23:43:50.890Z,70.53
2019-02-08T23:46:21.085Z,70.36
2019-02-08T23:48:51.338Z,70.76
2019-02-08T23:51:22.635Z,70.83
2019-02-08T23:53:53.085Z,71.03
2019-02-08T23:56:23.408Z,71.21
2019-02-08T23:58:53.671Z,71.34
