createdAt,value
2019-02-17T00:00:19.448Z,36.90
2019-02-17T00:01:03.807Z,33.30
2019-02-17T00:01:44.066Z,38.30
2019-02-17T00:02:19.591Z,35.17
2019-02-17T00:02:55.197Z,33.60
2019-02-17T00:03:30.807Z,30.20
2019-02-17T00:04:06.334Z,27.83
2019-02-17T00:04:42.237Z,29.00
2019-02-17T00:05:18.148Z,31.97
2019-02-17T00:05:53.740Z,30.60
2019-02-17T00:06:29.588Z,33.53
2019-02-17T00:07:05.419Z,29.00
2019-02-17T00:07:41.016Z,36.27
2019-02-17T00:08:17.964Z,28.33
2019-02-17T00:08:53.561Z,31.07
2019-02-17T00:09:29.078Z,34.23
2019-02-17T00:10:05.161Z,30.23
2019-02-17T00:10:40.690Z,26.50
2019-02-17T00:11:16.220Z,29.43
2019-02-17T00:11:51.760Z,31.53
2019-02-17T00:12:28.252Z,30.37
2019-02-17T00:13:04.670Z,26.93
2019-02-17T00:13:40.548Z,29.70
2019-02-17T00:14:16.200Z,31.27
2019-02-17T00:14:51.707Z,28.70
2019-02-17T00:15:27.322Z,28.70
2019-02-17T00:16:02.991Z,32.03
2019-02-17T00:16:38.643Z,34.17
2019-02-17T00:17:14.208Z,26.03
2019-02-17T00:17:49.804Z,24.97
2019-02-17T00:18:25.331Z,26.70
2019-02-17T00:19:01.179Z,26.70
2019-02-17T00:19:36.746Z,29.27
2019-02-17T00:20:12.408Z,30.13
2019-02-17T00:20:47.985Z,27.37
2019-02-17T00:21:23.482Z,29.17
2019-02-17T00:21:59.062Z,28.17
2019-02-17T00:22:34.682Z,29.93
2019-02-17T00:23:10.268Z,28.57
2019-02-17T00:23:45.805Z,32.23
2019-02-17T00:24:21.334Z,30.97
2019-02-17T00:24:56.953Z,32.17
2019-02-17T00:25:32.564Z,38.63
2019-02-17T00:26:08.143Z,45.60
2019-02-17T00:26:43.676Z,42.83
2019-02-17T00:27:19.183Z,38.73
2019-02-17T00:27:54.852Z,40.80
2019-02-17T00:28:30.437Z,44.00
2019-02-17T00:29:05.939Z,40.80
2019-02-17T00:29:41.754Z,36.13
2019-02-17T00:30:17.585Z,44.07
2019-02-17T00:30:53.237Z,38.30
2019-02-17T00:31:28.796Z,39.37
2019-02-17T00:32:04.297Z,34.60
2019-02-17T00:32:39.820Z,40.67
2019-02-17T00:33:15.416Z,31.97
2019-02-17T00:33:51.036Z,35.90
2019-02-17T00:34:26.608Z,33.80
2019-02-17T00:35:03.573Z,36.33
2019-02-17T00:35:39.135Z,33.43
2019-02-17T00:36:14.676Z,33.87
2019-02-17T00:36:50.177Z,30.43
2019-02-17T00:37:25.721Z,34.60
2019-02-17T00:38:01.285Z,30.50
2019-02-17T00:38:36.847Z,31.10
2019-02-17T00:39:12.373Z,30.03
2019-02-17T00:39:48.225Z,25.87
2019-02-17T00:40:23.831Z,25.80
2019-02-17T00:40:59.348Z,30.37
2019-02-17T00:41:34.891Z,29.10
2019-02-17T00:42:10.471Z,26.83
2019-02-17T00:42:46.061Z,27.97
2019-02-17T00:43:22.679Z,33.17
2019-02-17T00:43:58.552Z,26.60
2019-02-17T00:44:34.247Z,28.00
2019-02-17T00:45:10.612Z,43.43
2019-02-17T00:45:46.166Z,57.35
2019-02-17T00:46:21.684Z,60.67
2019-02-17T00:46:57.240Z,51.23
2019-02-17T00:47:35.428Z,66.10
2019-02-17T00:48:11.288Z,57.33
2019-02-17T00:48:46.790Z,64.10
2019-02-17T00:49:22.321Z,72.37
2019-02-17T00:49:57.962Z,62.60
2019-02-17T00:50:33.491Z,59.30
2019-02-17T00:51:09.381Z,57.03
2019-02-17T00:51:44.922Z,62.93
2019-02-17T00:52:20.418Z,57.90
2019-02-17T00:52:56.682Z,56.53
2019-02-17T00:53:32.315Z,52.33
2019-02-17T00:54:07.916Z,57.87
2019-02-17T00:54:43.455Z,59.50
2019-02-17T00:55:19.014Z,50.47
2019-02-17T00:55:54.604Z,55.10
2019-02-17T00:56:30.110Z,52.37
2019-02-17T00:57:05.895Z,51.83
2019-02-17T00:57:41.938Z,55.30
2019-02-17T00:58:18.507Z,47.17
2019-02-17T00:58:54.365Z,57.07
2019-02-17T00:59:29.875Z,55.60
2019-02-17T01:00:05.728Z,51.90
2019-02-17T01:00:42.956Z,57.17
2019-02-17T01:01:18.505Z,55.50
2019-02-17T01:01:54.091Z,54.80
2019-02-17T01:02:29.590Z,67.07
2019-02-17T01:03:05.497Z,57.57
2019-02-17T01:03:41.109Z,58.77
2019-02-17T01:04:16.724Z,58.17
2019-02-17T01:04:52.231Z,52.20
2019-02-17T01:05:27.827Z,51.40
2019-02-17T01:06:03.449Z,50.67
2019-02-17T01:06:38.988Z,52.17
2019-02-17T01:07:14.578Z,48.67
2019-02-17T01:07:50.164Z,47.87
2019-02-17T01:08:26.025Z,49.83
2019-02-17T01:09:01.587Z,43.10
2019-02-17T01:09:39.411Z,40.23
2019-02-17T01:10:15.220Z,40.63
2019-02-17T01:10:51.042Z,34.67
2019-02-17T01:11:26.592Z,39.07
2019-02-17T01:12:02.114Z,37.57
2019-02-17T01:12:37.642Z,37.60
2019-02-17T01:13:13.202Z,36.60
2019-02-17T01:13:48.754Z,41.50
2019-02-17T01:14:24.306Z,33.03
2019-02-17T01:14:59.883Z,34.57
2019-02-17T01:15:35.439Z,35.37
2019-02-17T01:16:10.942Z,35.17
2019-02-17T01:16:46.495Z,36.17
2019-02-17T01:17:22.029Z,34.80
2019-02-17T01:17:57.563Z,33.47
2019-02-17T01:18:33.385Z,30.07
2019-02-17T01:19:09.140Z,32.60
2019-02-17T01:19:44.656Z,36.30
2019-02-17T01:20:20.257Z,35.20
2019-02-17T01:20:55.811Z,30.80
2019-02-17T01:21:31.315Z,35.40
2019-02-17T01:22:06.907Z,30.20
2019-02-17T01:22:42.792Z,31.23
2019-02-17T01:23:18.359Z,33.73
2019-02-17T01:23:53.923Z,29.43
2019-02-17T01:24:29.447Z,32.00
2019-02-17T01:25:05.229Z,28.47
2019-02-17T01:25:40.865Z,34.57
2019-02-17T01:26:16.383Z,32.80
2019-02-17T01:26:51.922Z,31.17
2019-02-17T01:27:27.779Z,28.83
2019-02-17T01:28:03.316Z,33.83
2019-02-17T01:28:38.870Z,33.53
2019-02-17T01:29:20.356Z,30.37
2019-02-17T01:29:51.606Z,33.83
2019-02-17T01:30:27.130Z,30.87
2019-02-17T01:31:04.009Z,31.93
2019-02-17T01:31:39.526Z,35.13
2019-02-17T01:32:27.643Z,33.17
2019-02-17T01:33:03.228Z,32.30
2019-02-17T01:33:38.799Z,32.57
2019-02-17T01:34:14.424Z,33.87
2019-02-17T01:34:50.055Z,33.40
2019-02-17T01:35:25.578Z,32.67
2019-02-17T01:36:01.189Z,28.83
2019-02-17T01:36:37.069Z,28.57
2019-02-17T01:37:12.951Z,31.00
2019-02-17T01:37:48.495Z,29.40
2019-02-17T01:38:24.086Z,31.07
2019-02-17T01:38:59.615Z,33.47
2019-02-17T01:39:35.440Z,32.10
2019-02-17T01:40:10.966Z,31.77
2019-02-17T01:40:46.663Z,32.80
2019-02-17T01:41:22.463Z,33.20
2019-02-17T01:41:57.972Z,32.87
2019-02-17T01:42:33.822Z,36.20
2019-02-17T01:43:09.337Z,33.47
2019-02-17T01:43:44.905Z,36.30
2019-02-17T01:44:20.414Z,32.13
2019-02-17T01:44:56.278Z,33.23
2019-02-17T01:45:31.796Z,31.90
2019-02-17T01:46:07.366Z,33.27
2019-02-17T01:46:43.270Z,30.33
2019-02-17T01:47:18.777Z,30.23
2019-02-17T01:47:54.295Z,27.17
2019-02-17T01:48:29.872Z,31.13
2019-02-17T01:49:05.406Z,29.33
2019-02-17T01:49:41.038Z,32.67
2019-02-17T01:50:16.799Z,31.83
2019-02-17T01:50:52.342Z,33.57
2019-02-17T01:51:28.198Z,30.00
2019-02-17T01:52:04.093Z,30.53
2019-02-17T01:52:39.622Z,34.27
2019-02-17T01:53:15.130Z,26.67
2019-02-17T01:53:50.663Z,30.67
2019-02-17T01:54:26.229Z,28.73
2019-02-17T01:55:01.784Z,29.30
2019-02-17T01:55:37.370Z,26.83
2019-02-17T01:56:13.612Z,28.57
2019-02-17T01:56:49.146Z,28.47
2019-02-17T01:57:24.741Z,24.83
2019-02-17T01:58:00.281Z,27.93
2019-02-17T01:58:35.813Z,36.80
2019-02-17T01:59:11.379Z,28.10
2019-02-17T01:59:47.202Z,27.77
2019-02-17T02:00:22.714Z,28.50
2019-02-17T02:00:58.237Z,29.13
2019-02-17T02:01:34.306Z,25.33
2019-02-17T02:02:09.835Z,23.80
2019-02-17T02:02:45.374Z,28.77
2019-02-17T02:03:20.931Z,24.37
2019-02-17T02:03:56.547Z,24.90
2019-02-17T02:04:32.203Z,26.23
2019-02-17T02:05:08.118Z,29.13
2019-02-17T02:05:43.925Z,50.97
2019-02-17T02:06:19.446Z,51.73
2019-02-17T02:06:55.035Z,60.93
2019-02-17T02:07:30.555Z,72.93
2019-02-17T02:08:06.075Z,63.80
2019-02-17T02:08:41.970Z,47.07
2019-02-17T02:09:17.491Z,40.77
2019-02-17T02:09:53.048Z,50.17
2019-02-17T02:10:28.576Z,47.37
2019-02-17T02:11:04.179Z,34.07
2019-02-17T02:11:39.765Z,36.37
2019-02-17T02:12:15.369Z,37.87
2019-02-17T02:12:50.953Z,34.70
2019-02-17T02:13:26.486Z,36.03
2019-02-17T02:14:02.020Z,35.03
2019-02-17T02:14:37.579Z,32.20
2019-02-17T02:15:13.137Z,35.67
2019-02-17T02:15:48.924Z,31.10
2019-02-17T02:16:24.792Z,28.53
2019-02-17T02:17:00.313Z,29.13
2019-02-17T02:17:36.108Z,30.63
2019-02-17T02:18:11.614Z,30.23
2019-02-17T02:18:47.176Z,28.93
2019-02-17T02:19:22.685Z,25.47
2019-02-17T02:19:58.503Z,31.13
2019-02-17T02:20:34.150Z,28.27
2019-02-17T02:21:09.672Z,25.23
2019-02-17T02:21:45.237Z,26.47
2019-02-17T02:22:21.732Z,30.30
2019-02-17T02:22:57.293Z,28.40
2019-02-17T02:23:32.817Z,31.10
2019-02-17T02:24:08.372Z,27.17
2019-02-17T02:24:44.210Z,26.60
2019-02-17T02:25:19.990Z,27.43
2019-02-17T02:25:55.580Z,26.90
2019-02-17T02:26:32.174Z,27.47
2019-02-17T02:27:07.745Z,25.77
2019-02-17T02:27:43.489Z,28.63
2019-02-17T02:28:19.017Z,26.57
2019-02-17T02:28:54.880Z,26.50
2019-02-17T02:29:40.423Z,27.70
2019-02-17T02:30:10.028Z,29.70
2019-02-17T02:30:45.554Z,30.00
2019-02-17T02:31:22.040Z,27.13
2019-02-17T02:31:57.587Z,29.97
2019-02-17T02:32:34.764Z,31.53
2019-02-17T02:33:10.279Z,27.37
2019-02-17T02:33:45.821Z,29.87
2019-02-17T02:34:21.612Z,29.90
2019-02-17T02:34:57.131Z,29.97
2019-02-17T02:35:32.646Z,29.77
2019-02-17T02:36:08.170Z,31.50
2019-02-17T02:36:43.693Z,28.90
2019-02-17T02:37:19.262Z,33.97
2019-02-17T02:37:54.784Z,31.97
2019-02-17T02:38:30.662Z,27.87
2019-02-17T02:39:06.802Z,29.47
2019-02-17T02:39:42.705Z,26.97
2019-02-17T02:40:18.202Z,28.40
2019-02-17T02:40:53.773Z,27.37
2019-02-17T02:41:34.642Z,30.30
2019-02-17T02:42:07.242Z,28.77
2019-02-17T02:42:42.936Z,29.20
2019-02-17T02:43:18.707Z,25.60
2019-02-17T02:43:54.222Z,28.97
2019-02-17T02:44:30.028Z,26.63
2019-02-17T02:45:06.186Z,28.83
2019-02-17T02:45:41.754Z,24.13
2019-02-17T02:46:17.273Z,30.10
2019-02-17T02:46:52.878Z,27.20
2019-02-17T02:47:28.698Z,27.80
2019-02-17T02:48:04.665Z,29.77
2019-02-17T02:48:40.300Z,24.67
2019-02-17T02:49:15.814Z,27.73
2019-02-17T02:49:51.361Z,27.37
2019-02-17T02:50:28.066Z,24.93
2019-02-17T02:51:03.617Z,27.07
2019-02-17T02:51:39.330Z,28.70
2019-02-17T02:52:15.151Z,31.27
2019-02-17T02:52:50.765Z,26.43
2019-02-17T02:53:26.317Z,25.17
2019-02-17T02:54:02.825Z,26.33
2019-02-17T02:54:38.839Z,29.00
2019-02-17T02:55:14.382Z,28.20
2019-02-17T02:55:49.905Z,25.27
2019-02-17T02:56:25.426Z,31.23
2019-02-17T02:57:01.289Z,29.63
2019-02-17T02:57:36.807Z,23.87
2019-02-17T02:58:12.331Z,27.93
2019-02-17T02:58:47.952Z,26.93
2019-02-17T02:59:23.461Z,22.27
2019-02-17T02:59:59.153Z,24.20
2019-02-17T03:00:35.016Z,24.83
2019-02-17T03:01:11.207Z,24.97
2019-02-17T03:01:46.746Z,23.10
2019-02-17T03:02:22.382Z,26.30
2019-02-17T03:02:57.941Z,22.87
2019-02-17T03:03:33.529Z,21.47
2019-02-17T03:04:09.056Z,27.00
2019-02-17T03:04:44.580Z,23.87
2019-02-17T03:05:20.144Z,25.87
2019-02-17T03:06:05.275Z,26.67
2019-02-17T03:06:47.347Z,24.43
2019-02-17T03:07:23.578Z,22.70
2019-02-17T03:07:59.132Z,24.57
2019-02-17T03:08:34.674Z,24.50
2019-02-17T03:09:10.241Z,25.93
2019-02-17T03:09:45.762Z,27.80
2019-02-17T03:10:21.284Z,24.07
2019-02-17T03:10:56.836Z,22.03
2019-02-17T03:11:33.329Z,25.27
2019-02-17T03:12:08.896Z,26.57
2019-02-17T03:12:44.411Z,21.50
2019-02-17T03:13:19.948Z,25.30
2019-02-17T03:13:55.526Z,25.67
2019-02-17T03:14:31.043Z,24.00
2019-02-17T03:15:06.884Z,21.17
2019-02-17T03:15:42.743Z,22.60
2019-02-17T03:16:18.282Z,25.70
2019-02-17T03:16:53.806Z,26.17
2019-02-17T03:17:29.459Z,25.77
2019-02-17T03:18:04.971Z,26.37
2019-02-17T03:18:40.533Z,26.40
2019-02-17T03:19:16.059Z,21.63
2019-02-17T03:19:51.609Z,23.30
2019-02-17T03:20:27.429Z,23.73
2019-02-17T03:21:02.986Z,25.03
2019-02-17T03:21:38.503Z,22.43
2019-02-17T03:22:14.441Z,25.33
2019-02-17T03:22:50.943Z,26.37
2019-02-17T03:23:26.477Z,26.43
2019-02-17T03:24:02.003Z,23.40
2019-02-17T03:24:38.613Z,25.60
2019-02-17T03:25:14.147Z,24.27
2019-02-17T03:25:49.677Z,22.40
2019-02-17T03:26:25.193Z,22.57
2019-02-17T03:27:01.019Z,22.33
2019-02-17T03:27:36.634Z,25.67
2019-02-17T03:28:12.172Z,24.43
2019-02-17T03:28:47.689Z,28.53
2019-02-17T03:29:23.216Z,20.07
2019-02-17T03:30:04.913Z,22.00
2019-02-17T03:30:36.236Z,23.67
2019-02-17T03:31:11.767Z,23.07
2019-02-17T03:31:47.303Z,22.30
2019-02-17T03:32:22.808Z,24.27
2019-02-17T03:32:58.370Z,22.03
2019-02-17T03:33:34.491Z,22.10
2019-02-17T03:34:10.061Z,21.97
2019-02-17T03:34:46.255Z,26.17
2019-02-17T03:35:21.766Z,26.33
2019-02-17T03:35:57.285Z,23.97
2019-02-17T03:36:32.846Z,22.90
2019-02-17T03:37:08.368Z,24.00
2019-02-17T03:37:43.935Z,27.23
2019-02-17T03:38:19.435Z,27.60
2019-02-17T03:38:54.967Z,22.30
2019-02-17T03:39:30.532Z,22.73
2019-02-17T03:40:06.790Z,24.43
2019-02-17T03:40:42.404Z,23.20
2019-02-17T03:41:17.939Z,25.33
2019-02-17T03:41:53.460Z,21.07
2019-02-17T03:42:28.988Z,21.87
2019-02-17T03:43:04.503Z,24.90
2019-02-17T03:43:40.075Z,22.50
2019-02-17T03:44:15.588Z,23.80
2019-02-17T03:44:51.257Z,22.13
2019-02-17T03:45:26.813Z,22.33
2019-02-17T03:46:02.400Z,21.90
2019-02-17T03:46:38.326Z,22.27
2019-02-17T03:47:13.894Z,22.93
2019-02-17T03:47:49.768Z,25.13
2019-02-17T03:48:25.274Z,22.20
2019-02-17T03:49:00.790Z,27.33
2019-02-17T03:49:36.430Z,22.87
2019-02-17T03:50:11.959Z,24.27
2019-02-17T03:50:47.525Z,25.73
2019-02-17T03:51:23.049Z,22.43
2019-02-17T03:51:58.558Z,21.20
2019-02-17T03:52:34.149Z,19.57
2019-02-17T03:53:09.658Z,26.20
2019-02-17T03:53:45.330Z,21.03
2019-02-17T03:54:20.841Z,21.73
2019-02-17T03:54:56.752Z,21.67
2019-02-17T03:55:32.396Z,25.07
2019-02-17T03:56:07.984Z,24.17
2019-02-17T03:56:44.139Z,19.93
2019-02-17T03:57:19.732Z,24.73
2019-02-17T03:57:55.281Z,20.77
2019-02-17T03:58:30.793Z,20.83
2019-02-17T03:59:06.391Z,28.00
2019-02-17T03:59:42.256Z,24.37
2019-02-17T04:00:17.795Z,21.33
2019-02-17T04:00:53.366Z,19.97
2019-02-17T04:01:28.919Z,22.60
2019-02-17T04:02:04.423Z,20.20
2019-02-17T04:02:39.996Z,21.00
2019-02-17T04:03:15.613Z,21.33
2019-02-17T04:03:51.158Z,20.07
2019-02-17T04:04:26.772Z,20.70
2019-02-17T04:05:02.306Z,22.87
2019-02-17T04:05:38.176Z,21.70
2019-02-17T04:06:13.984Z,23.07
2019-02-17T04:06:49.518Z,24.17
2019-02-17T04:07:25.026Z,23.87
2019-02-17T04:08:00.550Z,22.23
2019-02-17T04:08:36.182Z,26.87
2019-02-17T04:09:11.690Z,24.67
2019-02-17T04:09:47.223Z,23.07
2019-02-17T04:10:22.818Z,24.37
2019-02-17T04:10:58.422Z,25.10
2019-02-17T04:11:33.939Z,25.77
2019-02-17T04:12:09.490Z,23.93
2019-02-17T04:12:45.010Z,21.60
2019-02-17T04:13:20.576Z,22.70
2019-02-17T04:13:56.156Z,25.43
2019-02-17T04:14:31.730Z,23.27
2019-02-17T04:15:07.395Z,23.07
2019-02-17T04:15:44.177Z,22.10
2019-02-17T04:16:19.697Z,23.07
2019-02-17T04:16:55.561Z,22.73
2019-02-17T04:17:31.133Z,21.97
2019-02-17T04:18:06.651Z,26.50
2019-02-17T04:18:42.353Z,21.53
2019-02-17T04:19:17.905Z,19.73
2019-02-17T04:19:53.731Z,23.10
2019-02-17T04:20:29.257Z,27.33
2019-02-17T04:21:04.839Z,24.07
2019-02-17T04:21:40.356Z,25.93
2019-02-17T04:22:16.171Z,21.43
2019-02-17T04:22:51.957Z,24.00
2019-02-17T04:23:31.421Z,20.23
2019-02-17T04:24:05.035Z,22.33
2019-02-17T04:24:40.899Z,23.37
2019-02-17T04:25:16.419Z,20.90
2019-02-17T04:25:55.462Z,22.63
2019-02-17T04:26:31.003Z,24.93
2019-02-17T04:27:06.593Z,23.43
2019-02-17T04:27:42.210Z,22.40
2019-02-17T04:28:18.038Z,21.80
2019-02-17T04:28:53.556Z,23.03
2019-02-17T04:29:30.439Z,21.40
2019-02-17T04:30:06.006Z,21.40
2019-02-17T04:30:41.926Z,17.77
2019-02-17T04:31:17.449Z,22.03
2019-02-17T04:31:53.278Z,21.87
2019-02-17T04:32:28.787Z,21.93
2019-02-17T04:33:04.608Z,24.57
2019-02-17T04:33:40.119Z,19.90
2019-02-17T04:34:15.950Z,21.63
2019-02-17T04:34:51.723Z,23.60
2019-02-17T04:35:27.327Z,21.53
2019-02-17T04:36:02.909Z,24.23
2019-02-17T04:36:38.492Z,22.83
2019-02-17T04:37:14.036Z,20.00
2019-02-17T04:37:49.614Z,26.70
2019-02-17T04:38:25.491Z,23.23
2019-02-17T04:39:01.014Z,21.80
2019-02-17T04:39:37.965Z,24.70
2019-02-17T04:40:13.511Z,20.53
2019-02-17T04:40:49.039Z,22.20
2019-02-17T04:41:24.879Z,23.30
2019-02-17T04:42:00.508Z,26.17
2019-02-17T04:42:36.125Z,24.40
2019-02-17T04:43:11.818Z,21.80
2019-02-17T04:43:47.351Z,23.33
2019-02-17T04:44:22.934Z,24.17
2019-02-17T04:44:58.466Z,21.07
2019-02-17T04:45:34.019Z,23.33
2019-02-17T04:46:09.566Z,23.10
2019-02-17T04:46:45.120Z,22.50
2019-02-17T04:47:20.786Z,21.33
2019-02-17T04:47:56.300Z,23.27
2019-02-17T04:48:31.856Z,23.40
2019-02-17T04:49:07.638Z,18.30
2019-02-17T04:49:43.283Z,20.87
2019-02-17T04:50:18.931Z,21.53
2019-02-17T04:50:54.412Z,22.77
2019-02-17T04:51:29.909Z,22.03
2019-02-17T04:52:05.824Z,22.10
2019-02-17T04:52:41.721Z,23.60
2019-02-17T04:53:17.239Z,20.77
2019-02-17T04:53:52.763Z,23.53
2019-02-17T04:54:28.657Z,22.13
2019-02-17T04:55:04.206Z,22.67
2019-02-17T04:55:39.701Z,23.00
2019-02-17T04:56:15.266Z,23.70
2019-02-17T04:56:50.770Z,23.33
2019-02-17T04:57:26.635Z,23.77
2019-02-17T04:58:02.148Z,22.57
2019-02-17T04:58:37.662Z,21.20
2019-02-17T04:59:13.166Z,22.30
2019-02-17T04:59:48.700Z,26.80
2019-02-17T05:00:24.219Z,24.93
2019-02-17T05:00:59.747Z,23.43
2019-02-17T05:01:35.351Z,22.97
2019-02-17T05:02:10.863Z,20.53
2019-02-17T05:02:46.391Z,25.17
2019-02-17T05:03:22.612Z,21.00
2019-02-17T05:03:58.143Z,23.47
2019-02-17T05:04:33.691Z,20.10
2019-02-17T05:05:09.222Z,21.37
2019-02-17T05:05:45.365Z,21.10
2019-02-17T05:06:20.896Z,24.47
2019-02-17T05:06:56.455Z,20.07
2019-02-17T05:07:31.994Z,23.40
2019-02-17T05:08:07.544Z,21.03
2019-02-17T05:08:43.653Z,22.93
2019-02-17T05:09:19.175Z,23.80
2019-02-17T05:09:54.706Z,24.10
2019-02-17T05:10:30.563Z,25.43
2019-02-17T05:11:06.083Z,21.40
2019-02-17T05:11:41.660Z,19.53
2019-02-17T05:12:17.242Z,19.50
2019-02-17T05:12:52.849Z,27.10
2019-02-17T05:13:28.445Z,20.87
2019-02-17T05:14:04.002Z,22.53
2019-02-17T05:14:39.587Z,23.40
2019-02-17T05:15:15.115Z,22.30
2019-02-17T05:15:50.643Z,21.30
2019-02-17T05:16:26.170Z,21.87
2019-02-17T05:17:01.671Z,24.03
2019-02-17T05:17:39.385Z,22.50
2019-02-17T05:18:14.933Z,22.10
2019-02-17T05:18:50.451Z,22.60
2019-02-17T05:19:25.962Z,23.37
2019-02-17T05:20:01.476Z,25.47
2019-02-17T05:20:36.999Z,20.13
2019-02-17T05:21:12.639Z,25.93
2019-02-17T05:21:48.174Z,24.10
2019-02-17T05:22:24.063Z,21.70
2019-02-17T05:22:59.634Z,24.83
2019-02-17T05:23:35.232Z,24.83
2019-02-17T05:24:10.758Z,24.80
2019-02-17T05:24:46.265Z,20.23
2019-02-17T05:25:22.074Z,21.80
2019-02-17T05:25:57.589Z,24.53
2019-02-17T05:26:33.111Z,23.80
2019-02-17T05:27:08.923Z,23.50
2019-02-17T05:27:44.443Z,21.37
2019-02-17T05:28:19.981Z,24.50
2019-02-17T05:28:56.639Z,23.23
2019-02-17T05:29:33.334Z,24.03
2019-02-17T05:30:09.111Z,24.13
2019-02-17T05:30:52.732Z,21.47
2019-02-17T05:31:22.217Z,22.93
2019-02-17T05:31:58.003Z,21.43
2019-02-17T05:32:33.511Z,24.20
2019-02-17T05:33:09.092Z,25.17
2019-02-17T05:33:44.855Z,20.73
2019-02-17T05:34:20.431Z,22.20
2019-02-17T05:34:56.007Z,22.37
2019-02-17T05:35:31.776Z,21.00
2019-02-17T05:36:07.577Z,23.10
2019-02-17T05:36:43.493Z,24.47
2019-02-17T05:37:20.082Z,18.30
2019-02-17T05:37:55.605Z,22.77
2019-02-17T05:38:31.469Z,22.07
2019-02-17T05:39:06.998Z,22.30
2019-02-17T05:39:42.551Z,19.47
2019-02-17T05:40:18.073Z,19.60
2019-02-17T05:40:53.596Z,23.53
2019-02-17T05:41:29.123Z,22.00
2019-02-17T05:42:04.955Z,22.53
2019-02-17T05:42:40.506Z,23.33
2019-02-17T05:43:16.040Z,20.60
2019-02-17T05:43:51.554Z,19.70
2019-02-17T05:44:27.318Z,20.10
2019-02-17T05:45:02.868Z,19.80
2019-02-17T05:45:38.667Z,22.27
2019-02-17T05:46:14.225Z,19.80
2019-02-17T05:46:49.845Z,17.70
2019-02-17T05:47:26.400Z,19.17
2019-02-17T05:48:02.009Z,21.03
2019-02-17T05:48:37.528Z,20.80
2019-02-17T05:49:13.057Z,17.53
2019-02-17T05:49:48.612Z,21.70
2019-02-17T05:50:24.207Z,19.73
2019-02-17T05:50:59.990Z,17.63
2019-02-17T05:51:35.533Z,18.60
2019-02-17T05:52:11.551Z,18.50
2019-02-17T05:52:47.099Z,18.27
2019-02-17T05:53:22.928Z,17.27
2019-02-17T05:53:58.486Z,18.77
2019-02-17T05:54:34.334Z,19.00
2019-02-17T05:55:09.867Z,17.67
2019-02-17T05:55:45.432Z,19.63
2019-02-17T05:56:21.097Z,19.73
2019-02-17T05:56:56.606Z,19.13
2019-02-17T05:57:32.122Z,21.57
2019-02-17T05:58:07.647Z,16.50
2019-02-17T05:58:43.187Z,20.03
2019-02-17T05:59:18.788Z,19.37
2019-02-17T05:59:54.441Z,20.13
2019-02-17T06:00:32.950Z,20.00
2019-02-17T06:01:08.941Z,18.63
2019-02-17T06:01:44.438Z,17.60
2019-02-17T06:02:19.955Z,19.63
2019-02-17T06:02:55.528Z,18.43
2019-02-17T06:03:31.033Z,21.07
2019-02-17T06:04:06.606Z,20.27
2019-02-17T06:04:42.210Z,22.13
2019-02-17T06:05:17.971Z,17.17
2019-02-17T06:05:53.481Z,18.10
2019-02-17T06:06:29.362Z,18.27
2019-02-17T06:07:04.929Z,17.30
2019-02-17T06:07:40.571Z,17.77
2019-02-17T06:08:16.122Z,18.67
2019-02-17T06:08:51.701Z,18.87
2019-02-17T06:09:27.274Z,22.93
2019-02-17T06:10:02.873Z,19.33
2019-02-17T06:10:38.404Z,18.43
2019-02-17T06:11:13.918Z,18.50
2019-02-17T06:11:49.470Z,19.17
2019-02-17T06:12:25.005Z,20.23
2019-02-17T06:13:00.870Z,19.37
2019-02-17T06:13:36.400Z,17.07
2019-02-17T06:14:11.934Z,19.20
2019-02-17T06:14:47.462Z,22.23
2019-02-17T06:15:22.986Z,18.93
2019-02-17T06:15:58.791Z,17.20
2019-02-17T06:16:34.570Z,18.00
2019-02-17T06:17:10.145Z,19.80
2019-02-17T06:17:45.716Z,19.67
2019-02-17T06:18:21.307Z,19.80
2019-02-17T06:18:56.869Z,19.03
2019-02-17T06:19:32.378Z,19.20
2019-02-17T06:20:08.732Z,18.27
2019-02-17T06:20:44.542Z,19.07
2019-02-17T06:21:20.146Z,14.77
2019-02-17T06:21:55.739Z,17.80
2019-02-17T06:22:31.262Z,17.63
2019-02-17T06:23:07.125Z,16.93
2019-02-17T06:23:42.661Z,16.83
2019-02-17T06:24:18.166Z,18.60
2019-02-17T06:24:53.699Z,21.00
2019-02-17T06:25:30.182Z,15.70
2019-02-17T06:26:06.022Z,18.07
2019-02-17T06:26:41.673Z,18.23
2019-02-17T06:27:17.181Z,16.97
2019-02-17T06:27:52.787Z,15.87
2019-02-17T06:28:28.429Z,16.40
2019-02-17T06:29:03.941Z,21.83
2019-02-17T06:29:39.529Z,20.23
2019-02-17T06:30:15.318Z,18.53
2019-02-17T06:30:50.902Z,16.87
2019-02-17T06:31:26.429Z,19.67
2019-02-17T06:32:02.041Z,17.60
2019-02-17T06:32:37.664Z,17.07
2019-02-17T06:33:13.227Z,19.50
2019-02-17T06:33:48.838Z,15.70
2019-02-17T06:34:24.456Z,24.57
2019-02-17T06:34:59.959Z,18.30
2019-02-17T06:35:35.598Z,16.73
2019-02-17T06:36:11.124Z,18.73
2019-02-17T06:36:46.667Z,18.63
2019-02-17T06:37:22.195Z,17.53
2019-02-17T06:37:57.749Z,18.30
2019-02-17T06:38:33.260Z,17.67
2019-02-17T06:39:08.813Z,18.07
2019-02-17T06:39:44.322Z,17.33
2019-02-17T06:40:19.832Z,19.53
2019-02-17T06:40:55.357Z,18.40
2019-02-17T06:41:30.958Z,15.90
2019-02-17T06:42:06.487Z,20.70
2019-02-17T06:42:42.342Z,16.03
2019-02-17T06:43:17.874Z,20.83
2019-02-17T06:43:53.706Z,20.40
2019-02-17T06:44:29.317Z,20.83
2019-02-17T06:45:05.042Z,22.07
2019-02-17T06:45:41.946Z,22.90
2019-02-17T06:46:21.029Z,21.10
2019-02-17T06:46:59.308Z,17.43
2019-02-17T06:47:35.774Z,18.50
2019-02-17T06:48:11.289Z,16.93
2019-02-17T06:48:46.819Z,18.67
2019-02-17T06:49:22.328Z,18.90
2019-02-17T06:49:57.921Z,18.07
2019-02-17T06:50:33.515Z,20.33
2019-02-17T06:51:09.329Z,19.13
2019-02-17T06:51:44.862Z,19.23
2019-02-17T06:52:20.441Z,20.27
2019-02-17T06:52:56.277Z,17.87
2019-02-17T06:53:31.894Z,18.40
2019-02-17T06:54:07.548Z,20.40
2019-02-17T06:54:44.790Z,20.03
2019-02-17T06:55:31.529Z,21.33
2019-02-17T06:56:15.627Z,20.20
2019-02-17T06:56:57.844Z,20.33
2019-02-17T06:57:37.903Z,17.73
2019-02-17T06:58:13.528Z,19.20
2019-02-17T06:58:49.386Z,19.17
2019-02-17T06:59:24.969Z,19.77
2019-02-17T07:00:13.308Z,21.10
2019-02-17T07:00:51.132Z,19.37
2019-02-17T07:01:26.810Z,20.83
2019-02-17T07:02:02.403Z,20.07
2019-02-17T07:02:38.032Z,17.90
2019-02-17T07:03:14.415Z,18.40
2019-02-17T07:03:50.170Z,21.70
2019-02-17T07:04:57.181Z,19.47
2019-02-17T07:05:51.961Z,19.97
2019-02-17T07:06:33.479Z,17.53
2019-02-17T07:07:09.166Z,21.40
2019-02-17T07:07:44.721Z,15.73
2019-02-17T07:08:20.319Z,17.70
2019-02-17T07:08:56.027Z,17.80
2019-02-17T07:09:31.598Z,17.57
2019-02-17T07:10:07.822Z,17.50
2019-02-17T07:10:43.774Z,22.00
2019-02-17T07:11:19.486Z,22.20
2019-02-17T07:11:56.841Z,17.33
2019-02-17T07:12:32.724Z,20.93
2019-02-17T07:13:08.247Z,19.73
2019-02-17T07:13:43.873Z,20.83
2019-02-17T07:14:20.448Z,16.97
2019-02-17T07:14:56.162Z,18.37
2019-02-17T07:15:34.594Z,21.00
2019-02-17T07:16:10.191Z,19.03
2019-02-17T07:16:45.734Z,21.77
2019-02-17T07:17:21.310Z,18.47
2019-02-17T07:17:59.114Z,19.83
2019-02-17T07:18:34.738Z,26.17
2019-02-17T07:19:10.551Z,19.37
2019-02-17T07:19:46.145Z,19.50
2019-02-17T07:20:21.663Z,20.07
2019-02-17T07:20:57.259Z,18.17
2019-02-17T07:21:32.846Z,18.53
2019-02-17T07:22:08.418Z,18.73
2019-02-17T07:22:43.998Z,19.03
2019-02-17T07:23:20.146Z,21.83
2019-02-17T07:23:55.680Z,21.03
2019-02-17T07:24:31.466Z,20.80
2019-02-17T07:25:07.063Z,21.47
2019-02-17T07:25:42.877Z,22.70
2019-02-17T07:26:18.396Z,22.63
2019-02-17T07:26:54.294Z,20.63
2019-02-17T07:27:29.929Z,23.17
2019-02-17T07:28:05.539Z,25.97
2019-02-17T07:28:42.175Z,31.37
2019-02-17T07:29:17.680Z,28.33
2019-02-17T07:29:53.210Z,28.70
2019-02-17T07:30:28.837Z,31.07
2019-02-17T07:31:04.390Z,29.40
2019-02-17T07:31:39.922Z,29.70
2019-02-17T07:32:15.706Z,35.77
2019-02-17T07:32:51.234Z,35.40
2019-02-17T07:33:26.786Z,32.03
2019-02-17T07:34:02.560Z,34.13
2019-02-17T07:34:38.127Z,32.23
2019-02-17T07:35:13.735Z,34.13
2019-02-17T07:35:49.356Z,31.43
2019-02-17T07:36:25.004Z,30.97
2019-02-17T07:37:00.894Z,26.83
2019-02-17T07:37:36.500Z,32.47
2019-02-17T07:38:12.087Z,31.50
2019-02-17T07:38:47.835Z,26.70
2019-02-17T07:39:23.374Z,29.67
2019-02-17T07:39:58.919Z,33.20
2019-02-17T07:40:34.466Z,28.47
2019-02-17T07:41:09.986Z,29.00
2019-02-17T07:41:45.508Z,30.77
2019-02-17T07:42:21.098Z,30.87