createdAt,value
2019-04-22T00:00:08.717Z,12.87
2019-04-22T00:02:43.555Z,12.77
2019-04-22T00:05:17.601Z,12.43
2019-04-22T00:08:03.189Z,12.47
2019-04-22T00:10:32.729Z,13.23
2019-04-22T00:13:02.978Z,12.23
2019-04-22T00:15:27.238Z,12.23
2019-04-22T00:18:07.681Z,12.93
2019-04-22T00:20:30.870Z,12.87
2019-04-22T00:23:00.193Z,12.07
2019-04-22T00:25:39.242Z,13.67
2019-04-22T00:28:02.318Z,14.20
2019-04-22T00:30:32.532Z,13.30
2019-04-22T00:33:29.437Z,12.80
2019-04-22T00:35:54.575Z,13.40
2019-04-22T00:40:50.950Z,12.33
2019-04-22T00:43:24.646Z,12.70
2019-04-22T00:46:15.595Z,11.60
2019-04-22T00:48:27.541Z,12.13
2019-04-22T00:51:01.379Z,12.93
2019-04-22T00:56:00.631Z,11.70
2019-04-22T00:58:31.006Z,12.37
2019-04-22T01:01:05.963Z,12.53
2019-04-22T01:03:37.264Z,12.23
2019-04-22T01:05:55.361Z,11.30
2019-04-22T01:08:35.317Z,11.67
2019-04-22T01:11:06.334Z,12.83
2019-04-22T01:13:24.789Z,12.03
2019-04-22T01:16:01.178Z,12.30
2019-04-22T01:18:29.669Z,12.13
2019-04-22T01:23:24.041Z,12.30
2019-04-22T01:25:54.066Z,11.93
2019-04-22T01:28:18.083Z,12.47
2019-04-22T01:30:44.104Z,11.50
2019-04-22T01:33:15.030Z,12.33
2019-04-22T01:35:56.909Z,11.63
2019-04-22T01:38:23.676Z,11.13
2019-04-22T01:41:05.317Z,12.00
2019-04-22T01:43:35.418Z,10.60
2019-04-22T01:46:01.744Z,10.47
2019-04-22T01:48:36.590Z,10.70
2019-04-22T01:50:54.982Z,12.07
2019-04-22T01:53:33.762Z,11.47
2019-04-22T01:56:03.760Z,11.10
2019-04-22T01:58:23.425Z,10.43
2019-04-22T02:00:59.182Z,10.63
2019-04-22T02:03:36.075Z,11.37
2019-04-22T02:05:59.535Z,11.13
2019-04-22T02:08:39.366Z,10.73
2019-04-22T02:11:00.757Z,10.37
2019-04-22T02:13:29.041Z,10.30
2019-04-22T02:15:58.297Z,10.47
2019-04-22T02:18:31.866Z,11.03
2019-04-22T02:20:59.789Z,10.57
2019-04-22T02:26:02.491Z,10.73
2019-04-22T02:28:38.342Z,9.93
2019-04-22T02:31:23.545Z,9.63
2019-04-22T02:34:01.251Z,10.10
2019-04-22T02:36:20.247Z,10.83
2019-04-22T02:46:23.262Z,11.27
2019-04-22T02:51:12.644Z,10.80
2019-04-22T02:56:21.372Z,11.67
2019-04-22T02:58:50.638Z,11.00
2019-04-22T03:06:34.666Z,10.83
2019-04-22T03:08:59.586Z,10.87
2019-04-22T03:18:57.158Z,10.83
2019-04-22T03:21:20.071Z,11.20
2019-04-22T03:24:08.491Z,9.97
2019-04-22T03:26:30.725Z,10.30
2019-04-22T03:28:51.476Z,9.43
2019-04-22T03:34:54.744Z,10.00
2019-04-22T03:42:01.150Z,9.27
2019-04-22T03:44:18.731Z,10.10
2019-04-22T03:46:43.971Z,8.73
2019-04-22T03:49:23.226Z,8.87
2019-04-22T03:51:49.823Z,8.77
2019-04-22T03:59:22.863Z,8.63
2019-04-22T04:01:57.442Z,8.17
2019-04-22T04:06:54.242Z,8.63
2019-04-22T04:09:09.597Z,8.20
2019-04-22T04:11:52.197Z,8.47
2019-04-22T04:14:09.587Z,8.47
2019-04-22T04:16:41.006Z,7.63
2019-04-22T04:19:13.898Z,7.80
2019-04-22T04:24:22.554Z,8.00
2019-04-22T04:26:45.762Z,8.23
2019-04-22T04:34:22.192Z,7.90
2019-04-22T04:36:41.719Z,7.97
2019-04-22T04:39:05.596Z,7.40
2019-04-22T04:49:09.726Z,8.03
2019-04-22T04:54:19.635Z,7.77
2019-04-22T05:01:35.446Z,7.70
2019-04-22T05:04:04.689Z,7.70
2019-04-22T05:06:44.980Z,8.60
2019-04-22T05:09:13.542Z,7.93
2019-04-22T05:11:40.679Z,8.90
2019-04-22T05:21:26.698Z,8.50
2019-04-22T05:24:02.668Z,8.67
2019-04-22T05:26:30.864Z,9.30
2019-04-22T05:28:52.145Z,8.33
2019-04-22T05:31:22.733Z,8.57
2019-04-22T05:34:01.246Z,9.43
2019-04-22T05:36:25.892Z,8.57
2019-04-22T05:38:53.662Z,9.73
2019-04-22T05:41:22.253Z,9.00
2019-04-22T05:43:51.702Z,8.43
2019-04-22T05:46:26.233Z,8.03
2019-04-22T05:48:55.305Z,8.97
2019-04-22T05:51:21.714Z,9.30
2019-04-22T05:53:48.290Z,8.83
2019-04-22T05:56:28.204Z,8.30
2019-04-22T05:58:51.478Z,8.40
2019-04-22T06:03:52.782Z,8.97
2019-04-22T06:06:18.254Z,8.67
2019-04-22T06:08:55.901Z,8.03
2019-04-22T06:11:29.586Z,8.03
2019-04-22T06:13:46.551Z,7.87
2019-04-22T06:16:20.530Z,7.67
2019-04-22T06:18:48.983Z,8.03
2019-04-22T06:21:18.748Z,7.77
2019-04-22T06:23:58.875Z,7.30
2019-04-22T06:26:46.318Z,6.97
2019-04-22T06:33:56.543Z,7.13
2019-04-22T06:36:27.521Z,8.03
2019-04-22T06:38:51.398Z,7.67
2019-04-22T06:41:23.956Z,7.00
2019-04-22T06:43:54.499Z,7.43
2019-04-22T06:46:22.409Z,7.70
2019-04-22T06:48:52.440Z,6.67
2019-04-22T06:51:20.203Z,6.80
2019-04-22T06:53:48.187Z,6.97
2019-04-22T06:56:15.757Z,7.23
2019-04-22T06:58:47.709Z,7.67
2019-04-22T07:03:56.939Z,7.47
2019-04-22T07:06:24.038Z,7.00
2019-04-22T07:11:11.429Z,7.37
2019-04-22T07:14:01.481Z,7.67
2019-04-22T07:16:23.326Z,6.30
2019-04-22T07:18:43.058Z,6.37
2019-04-22T07:21:12.596Z,7.37
2019-04-22T07:23:55.647Z,6.37
2019-04-22T07:28:37.062Z,5.90
2019-04-22T07:33:48.546Z,7.37
2019-04-22T07:36:39.727Z,7.40
2019-04-22T07:38:36.224Z,6.27
2019-04-22T07:41:17.240Z,6.90
2019-04-22T07:43:59.873Z,6.53
2019-04-22T07:46:13.439Z,5.83
2019-04-22T07:48:44.785Z,7.23
2019-04-22T07:51:13.505Z,6.47
2019-04-22T07:53:40.547Z,8.07
2019-04-22T07:56:11.954Z,5.93
2019-04-22T07:58:58.837Z,6.77
2019-04-22T08:01:13.994Z,7.30
2019-04-22T08:03:51.461Z,6.50
2019-04-22T08:06:12.012Z,8.67
2019-04-22T08:08:36.376Z,6.87
2019-04-22T08:11:22.125Z,6.83
2019-04-22T08:13:41.067Z,7.00
2019-04-22T08:16:10.771Z,7.47
2019-04-22T08:18:59.659Z,6.77
2019-04-22T08:21:13.577Z,6.17
2019-04-22T08:26:05.082Z,6.27
2019-04-22T08:28:41.090Z,6.40
2019-04-22T08:31:07.641Z,6.60
2019-04-22T08:38:39.432Z,6.20
2019-04-22T08:41:17.855Z,7.20
2019-04-22T08:43:48.279Z,7.03
2019-04-22T08:46:09.137Z,5.47
2019-04-22T08:48:41.388Z,6.17
2019-04-22T08:51:09.011Z,6.87
2019-04-22T08:53:40.371Z,5.60
2019-04-22T08:56:23.875Z,6.57
2019-04-22T08:58:39.794Z,6.00
2019-04-22T09:01:14.665Z,6.43
2019-04-22T09:03:39.760Z,7.00
2019-04-22T09:06:10.999Z,6.33
2019-04-22T09:08:42.768Z,6.43
2019-04-22T09:11:18.404Z,7.23
2019-04-22T09:13:44.903Z,6.00
2019-04-22T09:16:12.818Z,5.90
2019-04-22T09:18:42.232Z,6.00
2019-04-22T09:21:15.303Z,6.43
2019-04-22T09:23:38.756Z,6.80
2019-04-22T09:26:09.366Z,6.93
2019-04-22T09:28:38.013Z,6.87
2019-04-22T09:31:06.469Z,6.70
2019-04-22T09:36:16.249Z,6.03
2019-04-22T09:38:37.582Z,6.17
2019-04-22T09:41:05.421Z,6.27
2019-04-22T09:43:45.474Z,6.87
2019-04-22T09:46:23.058Z,5.80
2019-04-22T09:48:37.114Z,6.40
2019-04-22T09:51:00.440Z,6.70
2019-04-22T09:53:37.586Z,6.60
2019-04-22T09:56:03.778Z,7.13
2019-04-22T09:58:32.076Z,6.90
2019-04-22T10:01:13.348Z,6.63
2019-04-22T10:03:40.987Z,6.87
2019-04-22T10:06:16.716Z,6.90
2019-04-22T10:08:40.717Z,6.13
2019-04-22T10:11:19.568Z,6.73
2019-04-22T10:13:40.582Z,7.33
2019-04-22T10:16:10.443Z,6.73
2019-04-22T10:18:41.725Z,7.03
2019-04-22T10:21:08.703Z,6.50
2019-04-22T10:23:40.571Z,6.70
2019-04-22T10:26:05.119Z,6.40
2019-04-22T10:28:38.498Z,6.57
2019-04-22T10:31:21.638Z,7.93
2019-04-22T10:33:30.887Z,7.20
2019-04-22T10:35:41.359Z,6.70
2019-04-22T10:38:10.378Z,7.03
2019-04-22T10:40:38.714Z,7.00
2019-04-22T10:43:07.572Z,7.57
2019-04-22T10:45:36.201Z,7.20
2019-04-22T10:48:06.298Z,7.13
2019-04-22T10:50:43.061Z,7.20
2019-04-22T10:53:13.216Z,6.67
2019-04-22T10:55:44.888Z,6.43
2019-04-22T10:58:12.846Z,6.57
2019-04-22T11:00:41.837Z,7.17
2019-04-22T11:03:11.911Z,7.03
2019-04-22T11:05:42.048Z,6.97
2019-04-22T11:08:22.637Z,6.77
2019-04-22T11:10:56.649Z,7.07
2019-04-22T11:13:11.061Z,6.73
2019-04-22T11:15:40.499Z,6.97
2019-04-22T11:18:09.473Z,6.70
2019-04-22T11:20:37.778Z,7.07
2019-04-22T11:23:06.848Z,6.63
2019-04-22T11:25:36.177Z,6.97
2019-04-22T11:28:05.566Z,7.20
2019-04-22T11:30:34.399Z,6.60
2019-04-22T11:33:02.693Z,6.43
2019-04-22T11:35:32.047Z,7.77
2019-04-22T11:38:01.138Z,7.30
2019-04-22T11:40:34.799Z,7.27
2019-04-22T11:42:59.962Z,6.47
2019-04-22T11:45:29.105Z,7.20
2019-04-22T11:47:57.451Z,7.20
2019-04-22T11:50:26.153Z,6.27
2019-04-22T11:52:55.228Z,7.00
2019-04-22T11:55:24.617Z,7.37
2019-04-22T11:57:53.719Z,7.27
2019-04-22T12:00:43.072Z,7.10
2019-04-22T12:03:12.605Z,7.73
2019-04-22T12:05:41.704Z,7.13
2019-04-22T12:08:11.062Z,7.03
2019-04-22T12:10:47.148Z,7.37
2019-04-22T12:13:10.300Z,7.37
2019-04-22T12:15:38.502Z,8.03
2019-04-22T12:18:07.092Z,7.63
2019-04-22T12:20:36.962Z,8.37
2019-04-22T12:23:07.267Z,6.80
2019-04-22T12:25:46.453Z,7.07
2019-04-22T12:28:05.622Z,6.07
2019-04-22T12:30:33.580Z,7.70
2019-04-22T12:33:02.409Z,7.57
2019-04-22T12:35:30.452Z,7.17
2019-04-22T12:38:02.652Z,7.97
2019-04-22T12:40:38.274Z,7.60
2019-04-22T12:42:59.469Z,7.90
2019-04-22T12:45:27.946Z,7.50
2019-04-22T12:48:17.155Z,7.20
2019-04-22T12:50:48.012Z,7.70
2019-04-22T12:53:18.141Z,8.00
2019-04-22T12:55:45.927Z,7.40
2019-04-22T12:58:13.989Z,7.60
2019-04-22T13:00:42.807Z,9.67
2019-04-22T13:03:11.029Z,7.70
2019-04-22T13:05:39.013Z,8.97
2019-04-22T13:08:07.565Z,8.57
2019-04-22T13:10:47.084Z,8.37
2019-04-22T13:13:06.976Z,7.30
2019-04-22T13:15:35.142Z,8.07
2019-04-22T13:18:14.918Z,8.60
2019-04-22T13:20:34.429Z,7.13
2019-04-22T13:23:03.924Z,9.10
2019-04-22T13:25:32.549Z,8.73
2019-04-22T13:28:01.002Z,9.57
2019-04-22T13:30:32.457Z,7.23
2019-04-22T13:33:00.888Z,9.17
2019-04-22T13:35:29.808Z,8.20
2019-04-22T13:37:59.340Z,7.90
2019-04-22T13:40:28.690Z,8.40
2019-04-22T13:42:56.769Z,7.63
2019-04-22T13:45:25.560Z,8.47
2019-04-22T13:48:14.678Z,7.50
2019-04-22T13:53:41.416Z,8.83
2019-04-22T13:55:54.775Z,8.30
2019-04-22T13:58:03.862Z,8.47
2019-04-22T14:00:26.934Z,9.20
2019-04-22T14:03:14.379Z,7.30
2019-04-22T14:05:42.653Z,8.93
2019-04-22T14:08:12.225Z,7.83
2019-04-22T14:10:40.610Z,7.53
2019-04-22T14:13:09.832Z,8.53
2019-04-22T14:15:38.120Z,7.40
2019-04-22T14:18:07.266Z,7.10
2019-04-22T14:20:36.601Z,7.50
2019-04-22T14:23:06.078Z,8.80
2019-04-22T14:25:34.648Z,7.37
2019-04-22T14:28:08.138Z,6.90
2019-04-22T14:30:32.656Z,6.87
2019-04-22T14:33:02.603Z,7.37
2019-04-22T14:35:31.268Z,7.77
2019-04-22T14:38:01.335Z,7.97
2019-04-22T14:40:30.399Z,7.87
2019-04-22T14:43:23.087Z,6.60
2019-04-22T14:46:04.325Z,7.63
2019-04-22T14:48:18.591Z,6.97
2019-04-22T14:50:45.272Z,7.10
2019-04-22T14:53:18.889Z,7.60
2019-04-22T14:55:32.425Z,7.30
2019-04-22T14:57:59.119Z,7.67
2019-04-22T15:00:27.380Z,7.77
2019-04-22T15:02:55.609Z,6.37
2019-04-22T15:05:23.912Z,7.80
2019-04-22T15:07:53.015Z,7.83
2019-04-22T15:10:22.225Z,7.93
2019-04-22T15:12:53.431Z,8.20
2019-04-22T15:15:40.496Z,8.13
2019-04-22T15:18:15.594Z,8.00
2019-04-22T15:20:52.712Z,7.90
2019-04-22T15:23:20.390Z,6.80
2019-04-22T15:25:48.479Z,7.03
2019-04-22T15:28:17.668Z,7.73
2019-04-22T15:30:45.747Z,7.53
2019-04-22T15:33:15.122Z,8.73
2019-04-22T15:35:43.335Z,7.43
2019-04-22T15:38:11.429Z,7.53
2019-04-22T15:40:40.683Z,8.20
2019-04-22T15:43:10.838Z,8.43
2019-04-22T15:45:39.146Z,7.90
2019-04-22T15:48:08.280Z,8.37
2019-04-22T15:50:36.880Z,7.50
2019-04-22T15:53:04.910Z,6.97
2019-04-22T15:55:32.867Z,7.57
2019-04-22T15:58:01.753Z,6.00
2019-04-22T16:00:42.168Z,6.93
2019-04-22T16:02:59.720Z,7.73
2019-04-22T16:05:28.096Z,7.40
2019-04-22T16:07:56.962Z,6.40
2019-04-22T16:10:26.101Z,7.40
2019-04-22T16:13:03.496Z,7.03
2019-04-22T16:15:26.588Z,7.03
2019-04-22T16:17:55.040Z,7.37
2019-04-22T16:20:23.322Z,6.77
2019-04-22T16:23:22.359Z,6.67
2019-04-22T16:26:03.302Z,6.67
2019-04-22T16:28:31.393Z,6.57
2019-04-22T16:30:59.696Z,7.37
2019-04-22T16:33:27.817Z,7.20
2019-04-22T16:35:55.818Z,7.37
2019-04-22T16:38:24.747Z,6.63
2019-04-22T16:40:52.881Z,7.00
2019-04-22T16:43:22.399Z,7.10
2019-04-22T16:45:51.705Z,7.07
2019-04-22T16:48:19.879Z,7.50
2019-04-22T16:50:50.600Z,7.60
2019-04-22T16:53:19.004Z,6.80
2019-04-22T16:55:48.728Z,7.20
2019-04-22T16:58:16.861Z,7.90
2019-04-22T17:00:46.820Z,8.33
2019-04-22T17:03:28.793Z,6.37
2019-04-22T17:06:14.206Z,8.17
2019-04-22T17:08:42.534Z,6.63
2019-04-22T17:11:11.766Z,6.53
2019-04-22T17:13:40.394Z,8.40
2019-04-22T17:16:10.005Z,7.67
2019-04-22T17:18:39.269Z,6.77
2019-04-22T17:21:09.182Z,8.70
2019-04-22T17:23:38.025Z,7.97
2019-04-22T17:26:06.346Z,7.40
2019-04-22T17:28:35.464Z,7.90
2019-04-22T17:31:04.711Z,7.27
2019-04-22T17:33:32.828Z,7.13
2019-04-22T17:36:01.099Z,7.40
2019-04-22T17:38:41.050Z,8.20
2019-04-22T17:41:11.671Z,8.13
2019-04-22T17:43:54.363Z,7.47
2019-04-22T17:46:33.692Z,7.60
2019-04-22T17:49:15.444Z,7.47
2019-04-22T17:51:53.557Z,8.40
2019-04-22T17:54:17.245Z,7.33
2019-04-22T17:56:54.270Z,7.70
2019-04-22T17:59:15.604Z,7.97
2019-04-22T18:01:43.809Z,7.97
2019-04-22T18:03:57.796Z,7.90
2019-04-22T18:06:52.857Z,7.43
2019-04-22T18:09:12.761Z,7.13
2019-04-22T18:11:51.131Z,7.07
2019-04-22T18:14:29.859Z,6.87
2019-04-22T18:16:43.424Z,8.23
2019-04-22T18:19:13.506Z,7.67
2019-04-22T18:21:36.440Z,8.07
2019-04-22T18:24:02.704Z,8.10
2019-04-22T18:26:40.199Z,8.20
2019-04-22T18:29:11.213Z,7.47
2019-04-22T18:31:31.729Z,7.67
2019-04-22T18:34:08.164Z,8.30
2019-04-22T18:36:37.280Z,8.63
2019-04-22T18:39:21.321Z,8.83
2019-04-22T18:41:42.851Z,8.80
2019-04-22T18:44:11.405Z,9.47
2019-04-22T18:46:38.146Z,7.80
2019-04-22T18:49:08.046Z,6.77
2019-04-22T18:51:46.308Z,7.97
2019-04-22T18:54:30.887Z,7.83
2019-04-22T18:57:05.315Z,8.57
2019-04-22T18:59:20.158Z,8.07
2019-04-22T19:01:43.888Z,7.50
2019-04-22T19:04:19.416Z,7.07
2019-04-22T19:06:58.904Z,8.43
2019-04-22T19:09:45.341Z,8.07
2019-04-22T19:12:17.940Z,8.63
2019-04-22T19:14:43.688Z,7.07
2019-04-22T19:17:10.867Z,7.70
2019-04-22T19:19:43.789Z,8.10
2019-04-22T19:22:05.342Z,7.67
2019-04-22T19:24:29.051Z,7.60
2019-04-22T19:27:02.115Z,8.10
2019-04-22T19:29:39.726Z,9.33
2019-04-22T19:32:04.028Z,8.67
2019-04-22T19:34:34.996Z,6.90
2019-04-22T19:37:03.416Z,7.60
2019-04-22T19:39:34.114Z,7.70
2019-04-22T19:42:12.481Z,7.23
2019-04-22T19:44:36.637Z,7.70
2019-04-22T19:47:19.560Z,8.57
2019-04-22T19:49:44.120Z,7.30
2019-04-22T19:52:24.514Z,7.20
2019-04-22T19:54:31.819Z,7.67
2019-04-22T19:56:57.180Z,7.43
2019-04-22T19:59:36.692Z,9.57
2019-04-22T20:02:23.562Z,8.00
2019-04-22T20:05:06.462Z,8.50
2019-04-22T20:07:38.518Z,7.90
2019-04-22T20:10:20.661Z,7.53
2019-04-22T20:12:48.614Z,8.00
2019-04-22T20:15:18.487Z,8.67
2019-04-22T20:18:11.209Z,7.80
2019-04-22T20:20:27.651Z,7.53
2019-04-22T20:22:49.469Z,7.50
2019-04-22T20:25:12.748Z,7.67
2019-04-22T20:27:58.100Z,8.37
2019-04-22T20:30:23.211Z,8.17
2019-04-22T20:32:51.411Z,7.67
2019-04-22T20:35:27.790Z,8.17
2019-04-22T20:37:56.773Z,7.50
2019-04-22T20:40:32.033Z,7.63
2019-04-22T20:43:00.375Z,9.60
2019-04-22T20:45:36.353Z,7.33
2019-04-22T20:47:52.038Z,7.33
2019-04-22T20:50:37.960Z,7.40
2019-04-22T20:53:07.337Z,7.40
2019-04-22T20:55:29.640Z,7.07
2019-04-22T20:58:10.636Z,7.33
2019-04-22T21:00:31.232Z,6.80
2019-04-22T21:02:56.875Z,7.07
2019-04-22T21:05:29.250Z,7.97
2019-04-22T21:08:06.357Z,6.23
2019-04-22T21:10:30.455Z,6.13
2019-04-22T21:13:00.277Z,5.80
2019-04-22T21:15:36.912Z,6.87
2019-04-22T21:18:00.933Z,6.00
2019-04-22T21:20:36.783Z,5.90
2019-04-22T21:23:06.017Z,6.47
2019-04-22T21:25:25.297Z,5.63
2019-04-22T21:28:04.819Z,5.37
2019-04-22T21:30:34.250Z,7.50
2019-04-22T21:32:57.768Z,7.17
2019-04-22T21:35:51.812Z,7.07
2019-04-22T21:38:04.333Z,6.63
2019-04-22T21:40:35.552Z,7.50
2019-04-22T21:43:04.628Z,7.70
2019-04-22T21:45:23.919Z,6.83
2019-04-22T21:48:14.127Z,6.90
2019-04-22T21:50:43.195Z,8.78
2019-04-22T21:53:06.602Z,7.50
2019-04-22T21:55:37.833Z,8.73
2019-04-22T22:01:21.801Z,9.13
2019-04-22T22:03:47.757Z,8.17
2019-04-22T22:06:06.221Z,8.57
2019-04-22T22:08:45.961Z,7.50
2019-04-22T22:11:15.317Z,7.60
2019-04-22T22:13:48.841Z,8.70
2019-04-22T22:16:13.075Z,7.53
2019-04-22T22:18:41.968Z,7.40
2019-04-22T22:21:34.930Z,8.55
2019-04-22T22:23:45.663Z,7.50
2019-04-22T22:26:12.364Z,7.83
2019-04-22T22:31:22.262Z,8.47
2019-04-22T22:33:43.354Z,8.03
2019-04-22T22:36:13.683Z,8.57
2019-04-22T22:38:42.614Z,7.57
2019-04-22T22:40:54.100Z,8.83
2019-04-22T22:43:29.718Z,6.93
2019-04-22T22:46:03.263Z,7.70
2019-04-22T22:48:47.142Z,8.37
2019-04-22T22:51:15.600Z,8.80
2019-04-22T22:53:45.069Z,7.83
2019-04-22T22:56:14.048Z,8.17
2019-04-22T22:58:42.630Z,8.90
2019-04-22T23:01:04.789Z,9.53
2019-04-22T23:06:21.371Z,8.93
2019-04-22T23:08:39.887Z,9.90
2019-04-22T23:11:13.479Z,9.00
2019-04-22T23:13:43.062Z,9.87
2019-04-22T23:16:00.956Z,9.63
2019-04-22T23:18:19.755Z,8.80
2019-04-22T23:20:51.487Z,8.70
2019-04-22T23:23:40.894Z,8.90
2019-04-22T23:26:06.123Z,9.00
2019-04-22T23:28:37.183Z,9.20
2019-04-22T23:31:21.054Z,8.83
2019-04-22T23:34:06.191Z,10.03
2019-04-22T23:37:10.348Z,9.73
2019-04-22T23:39:48.515Z,9.93
2019-04-22T23:42:19.466Z,8.57
2019-04-22T23:44:45.814Z,8.43
2019-04-22T23:47:29.926Z,9.67
2019-04-22T23:50:09.151Z,9.30
2019-04-22T23:53:02.467Z,9.23
2019-04-22T23:55:37.054Z,8.63
2019-04-22T23:58:09.557Z,10.83
