createdAt,value
2022-08-28T02:58:42.264Z,98185.00
2022-08-28T03:01:48.602Z,98189.20
2022-08-28T03:04:57.453Z,98193.40
2022-08-28T03:08:06.200Z,98180.60
2022-08-28T03:11:15.077Z,98185.40
2022-08-28T03:14:23.282Z,98182.60
2022-08-28T03:17:31.953Z,98175.20
2022-08-28T03:20:40.004Z,98166.40
2022-08-28T03:23:48.336Z,98172.20
2022-08-28T03:26:56.259Z,98173.20
2022-08-28T03:30:07.281Z,98178.20
2022-08-28T03:33:15.177Z,98179.80
2022-08-28T03:36:27.278Z,98178.20
2022-08-28T03:39:35.120Z,98166.00
2022-08-28T03:42:43.234Z,98170.80
2022-08-28T03:46:03.429Z,98171.00
2022-08-28T03:49:11.746Z,98178.20
2022-08-28T03:52:19.646Z,98173.80
2022-08-28T03:55:27.895Z,98167.80
2022-08-28T03:58:35.992Z,98164.20
2022-08-28T04:01:43.993Z,98154.00
2022-08-28T04:04:53.148Z,98153.20
2022-08-28T04:08:01.275Z,98144.60
2022-08-28T04:11:10.148Z,98138.00
2022-08-28T04:14:18.206Z,98126.60
2022-08-28T04:17:26.636Z,98123.20
2022-08-28T04:20:35.038Z,98120.00
2022-08-28T04:23:45.625Z,98119.60
2022-08-28T04:26:54.541Z,98114.80
2022-08-28T04:30:02.781Z,98119.60
2022-08-28T04:33:11.145Z,98126.00
2022-08-28T04:36:21.578Z,98141.20
2022-08-28T04:39:29.528Z,98153.80
2022-08-28T04:42:37.648Z,98152.20
2022-08-28T04:45:47.294Z,98151.00
2022-08-28T04:48:54.029Z,98149.40
2022-08-28T04:52:01.995Z,98153.80
2022-08-28T04:55:12.273Z,98158.00
2022-08-28T04:58:23.705Z,98156.20
2022-08-28T05:01:32.183Z,98157.80
2022-08-28T05:04:40.271Z,98167.80
2022-08-28T05:07:48.206Z,98179.80
2022-08-28T05:10:58.207Z,98193.20
2022-08-28T05:14:10.410Z,98207.20
2022-08-28T05:17:21.051Z,98219.80
2022-08-28T05:20:29.384Z,98222.20
2022-08-28T05:23:37.465Z,98211.60
2022-08-28T05:26:47.976Z,98192.80
2022-08-28T05:30:01.223Z,98184.60
2022-08-28T05:33:11.834Z,98174.20
2022-08-28T05:36:21.819Z,98159.60
2022-08-28T05:39:29.763Z,98142.80
2022-08-28T05:42:39.107Z,98139.40
2022-08-28T05:45:47.565Z,98121.00
2022-08-28T05:48:55.655Z,98123.20
2022-08-28T05:52:04.190Z,98123.20
2022-08-28T05:55:14.351Z,98128.80
2022-08-28T05:58:32.763Z,98134.20
2022-08-28T06:01:45.803Z,98139.00
2022-08-28T06:04:54.598Z,98146.20
2022-08-28T06:08:02.650Z,98139.60
2022-08-28T06:11:11.311Z,98144.80
2022-08-28T06:14:22.457Z,98151.80
2022-08-28T06:17:35.278Z,98157.40
2022-08-28T06:20:47.068Z,98166.20
2022-08-28T06:23:55.297Z,98174.60
2022-08-28T06:27:03.562Z,98184.40
2022-08-28T06:30:14.777Z,98191.20
2022-08-28T06:33:24.250Z,98200.00
2022-08-28T06:36:35.782Z,98200.20
2022-08-28T06:39:43.706Z,98202.00
2022-08-28T06:42:51.636Z,98209.80
2022-08-28T06:46:00.581Z,98213.40
2022-08-28T06:49:10.489Z,98212.80
2022-08-28T06:52:18.772Z,98214.80
2022-08-28T06:55:26.835Z,98211.00
2022-08-28T06:58:36.933Z,98213.80
2022-08-28T07:01:44.950Z,98213.00
2022-08-28T07:04:56.508Z,98217.80
2022-08-28T07:08:04.878Z,98218.20
2022-08-28T07:11:20.598Z,98217.20
2022-08-28T07:14:31.800Z,98220.20
2022-08-28T07:17:40.192Z,98220.40
2022-08-28T07:20:56.109Z,98220.20
2022-08-28T07:24:05.427Z,98222.20
2022-08-28T07:27:18.326Z,98223.00
2022-08-28T07:30:27.030Z,98225.40
2022-08-28T07:33:35.788Z,98231.40
2022-08-28T07:36:45.159Z,98231.80
2022-08-28T07:39:53.583Z,98235.00
2022-08-28T07:43:19.632Z,98239.00
2022-08-28T07:46:27.511Z,98236.80
2022-08-28T07:49:37.424Z,98238.20
2022-08-28T07:52:45.550Z,98238.00
2022-08-28T07:55:55.551Z,98239.60
2022-08-28T07:59:04.636Z,98241.20
2022-08-28T08:02:14.299Z,98243.60
2022-08-28T08:05:22.972Z,98241.60
2022-08-28T08:08:32.596Z,98235.00
2022-08-28T08:11:40.661Z,98233.80
2022-08-28T08:14:49.805Z,98238.00
2022-08-28T08:17:57.922Z,98238.00
2022-08-28T08:21:12.578Z,98241.20
2022-08-28T08:24:21.107Z,98248.20
2022-08-28T08:27:29.335Z,98245.80
2022-08-28T08:30:37.255Z,98257.80
2022-08-28T08:33:48.230Z,98260.80
2022-08-28T08:36:56.093Z,98262.80
2022-08-28T08:40:07.607Z,98263.00
2022-08-28T08:43:21.411Z,98265.20
2022-08-28T08:46:36.179Z,98268.80
2022-08-28T08:49:54.067Z,98266.80
2022-08-28T08:53:24.797Z,98272.00
2022-08-28T08:56:35.136Z,98271.60
2022-08-28T08:59:44.581Z,98274.60
2022-08-28T09:02:56.084Z,98276.00
2022-08-28T09:06:13.460Z,98287.00
2022-08-28T09:09:31.448Z,98284.80
2022-08-28T09:12:57.464Z,98279.80
2022-08-28T09:16:15.423Z,98281.00
2022-08-28T09:19:25.905Z,98278.60
2022-08-28T09:22:33.672Z,98277.40
2022-08-28T09:26:12.959Z,98278.00
2022-08-28T09:29:28.715Z,98286.20
2022-08-28T09:32:41.849Z,98282.80
2022-08-28T09:35:49.956Z,98284.60
2022-08-28T09:39:18.881Z,98285.80
2022-08-28T09:42:45.079Z,98282.60
2022-08-28T09:46:02.157Z,98286.60
2022-08-28T09:49:17.498Z,98284.40
2022-08-28T09:52:25.643Z,98282.80
2022-08-28T09:55:48.165Z,98286.80
2022-08-28T09:59:00.657Z,98279.60
2022-08-28T10:02:30.675Z,98284.20
2022-08-28T10:05:51.297Z,98287.00
2022-08-28T10:09:25.994Z,98287.20
2022-08-28T10:12:53.663Z,98287.20
2022-08-28T10:16:24.783Z,98287.40
2022-08-28T10:19:47.609Z,98290.40
2022-08-28T10:23:07.770Z,98290.60
2022-08-28T10:26:42.373Z,98288.20
2022-08-28T10:30:08.884Z,98287.80
2022-08-28T10:33:40.171Z,98287.80
2022-08-28T10:36:56.179Z,98293.20
2022-08-28T10:40:12.568Z,98290.80
2022-08-28T10:43:31.093Z,98283.20
2022-08-28T10:46:46.521Z,98282.20
2022-08-28T10:50:02.089Z,98282.00
2022-08-28T10:53:19.064Z,98277.40
2022-08-28T10:56:37.318Z,98277.40
2022-08-28T10:59:51.808Z,98280.20
2022-08-28T11:03:03.922Z,98279.80
2022-08-28T11:06:22.316Z,98276.00
2022-08-28T11:09:41.447Z,98286.20
2022-08-28T11:12:52.755Z,98283.20
2022-08-28T11:16:00.993Z,98285.60
2022-08-28T11:19:51.686Z,98283.60
2022-08-28T11:23:10.566Z,98295.20
2022-08-28T11:26:30.421Z,98294.80
2022-08-28T11:30:26.882Z,98296.80
2022-08-28T11:33:45.522Z,98298.40
2022-08-28T11:37:08.388Z,98297.00
2022-08-28T11:40:54.725Z,98298.60
2022-08-28T11:44:42.265Z,98295.80
2022-08-28T11:47:56.949Z,98299.80
2022-08-28T11:51:24.345Z,98299.40
2022-08-28T11:54:52.122Z,98297.40
2022-08-28T12:01:32.421Z,98293.80
2022-08-28T12:04:48.224Z,98288.60
2022-08-28T12:07:56.638Z,98284.80
2022-08-28T12:11:05.184Z,98285.80
2022-08-28T12:14:35.267Z,98282.40
2022-08-28T12:17:54.321Z,98278.20
2022-08-28T12:21:04.383Z,98285.80
2022-08-28T12:24:25.048Z,98284.20
2022-08-28T12:27:37.798Z,98283.40
2022-08-28T12:30:57.382Z,98281.20
2022-08-28T12:34:12.797Z,98283.80
2022-08-28T12:37:52.668Z,98272.60
2022-08-28T12:41:01.278Z,98270.20
2022-08-28T12:44:12.491Z,98268.40
2022-08-28T12:47:24.006Z,98263.40
2022-08-28T12:50:38.842Z,98256.40
2022-08-28T12:53:50.901Z,98252.40
2022-08-28T12:56:59.081Z,98260.40
2022-08-28T13:00:21.609Z,98253.80
2022-08-28T13:03:30.479Z,98254.60
2022-08-28T13:06:39.198Z,98250.80
2022-08-28T13:09:52.697Z,98251.20
2022-08-28T13:13:06.766Z,98246.40
2022-08-28T13:16:35.248Z,98243.40
2022-08-28T13:19:44.457Z,98239.60
2022-08-28T13:22:52.369Z,98234.80
2022-08-28T13:26:08.678Z,98233.40
2022-08-28T13:29:25.285Z,98241.60
2022-08-28T13:32:35.659Z,98234.60
2022-08-28T13:35:44.369Z,98235.40
2022-08-28T13:38:52.965Z,98236.40
2022-08-28T13:42:10.621Z,98231.60
2022-08-28T13:45:18.992Z,98232.20
2022-08-28T13:48:28.979Z,98232.00
2022-08-28T13:51:39.535Z,98228.00
2022-08-28T13:54:48.420Z,98226.20
2022-08-28T13:57:56.230Z,98222.20
2022-08-28T14:01:05.737Z,98219.80
2022-08-28T14:04:14.613Z,98212.00
2022-08-28T14:07:23.764Z,98209.20
2022-08-28T14:10:31.942Z,98212.80
2022-08-28T14:13:40.411Z,98208.00
2022-08-28T14:16:57.513Z,98207.40
2022-08-28T14:20:07.051Z,98206.00
2022-08-28T14:23:15.509Z,98208.20
2022-08-28T14:26:24.627Z,98208.00
2022-08-28T14:29:31.783Z,98203.60
2022-08-28T14:32:40.585Z,98203.40
2022-08-28T14:35:50.249Z,98205.80
2022-08-28T14:39:06.127Z,98210.20
2022-08-28T14:42:14.351Z,98209.40
2022-08-28T14:45:23.873Z,98212.80
2022-08-28T14:48:32.975Z,98212.40
2022-08-28T14:51:44.226Z,98218.00
2022-08-28T14:54:52.184Z,98216.80
2022-08-28T14:58:00.207Z,98216.80
2022-08-28T15:01:10.099Z,98213.00
2022-08-28T15:04:23.925Z,98211.00
2022-08-28T15:07:33.807Z,98218.80
2022-08-28T15:10:44.614Z,98223.60
2022-08-28T15:13:54.644Z,98217.80
2022-08-28T15:17:02.734Z,98217.00
2022-08-28T15:20:13.621Z,98207.20
2022-08-28T15:23:21.481Z,98209.60
2022-08-28T15:26:31.172Z,98211.60
2022-08-28T15:29:39.344Z,98210.60
2022-08-28T15:32:49.320Z,98217.00
2022-08-28T15:36:00.683Z,98216.80
2022-08-28T15:39:27.200Z,98222.20
2022-08-28T15:42:35.566Z,98219.00
2022-08-28T15:45:44.949Z,98222.60
2022-08-28T15:48:54.502Z,98225.80
2022-08-28T15:52:04.067Z,98219.80
2022-08-28T15:55:13.319Z,98216.80
2022-08-28T15:58:21.311Z,98218.60
2022-08-28T16:01:29.572Z,98215.00
2022-08-28T16:04:37.731Z,98210.60
2022-08-28T16:07:46.716Z,98210.00
2022-08-28T16:10:56.930Z,98205.60
2022-08-28T16:14:05.712Z,98205.60
2022-08-28T16:17:15.087Z,98206.40
2022-08-28T16:20:25.478Z,98207.20
2022-08-28T16:23:33.867Z,98203.80
2022-08-28T16:26:42.359Z,98199.20
2022-08-28T16:33:20.926Z,98203.80
2022-08-28T16:35:56.033Z,98198.00
2022-08-28T16:36:32.763Z,98206.20
2022-08-28T16:39:41.230Z,98218.80
2022-08-28T16:42:51.748Z,98222.40
2022-08-28T16:46:00.443Z,98224.00
2022-08-28T16:49:08.660Z,98224.00
2022-08-28T16:52:17.578Z,98225.40
2022-08-28T16:55:26.153Z,98226.00
2022-08-28T16:58:34.183Z,98229.00
2022-08-28T17:01:42.958Z,98231.40
2022-08-28T17:04:51.510Z,98230.40
2022-08-28T17:08:00.246Z,98237.00
2022-08-28T17:11:08.713Z,98240.00
2022-08-28T17:14:17.102Z,98248.80
2022-08-28T17:17:28.383Z,98250.80
2022-08-28T17:20:54.368Z,98257.20
2022-08-28T17:24:02.926Z,98263.20
2022-08-28T17:27:11.054Z,98263.60
2022-08-28T17:30:19.772Z,98269.80
2022-08-28T17:33:27.737Z,98272.80
2022-08-28T17:36:37.207Z,98270.80
2022-08-28T17:39:45.735Z,98273.60
2022-08-28T17:42:54.153Z,98280.20
2022-08-28T17:46:02.190Z,98286.80
2022-08-28T17:49:10.862Z,98283.60
2022-08-28T17:52:19.368Z,98285.20
2022-08-28T17:55:27.481Z,98290.60
2022-08-28T17:58:37.561Z,98297.60
2022-08-28T18:01:47.618Z,98295.60
2022-08-28T18:04:56.491Z,98300.60
2022-08-28T18:08:04.788Z,98303.20
2022-08-28T18:11:15.339Z,98306.20
2022-08-28T18:14:23.482Z,98309.60
2022-08-28T18:17:31.690Z,98304.60
2022-08-28T18:20:39.866Z,98307.00
2022-08-28T18:23:48.614Z,98310.40
2022-08-28T18:26:58.842Z,98314.00
2022-08-28T18:30:10.184Z,98309.20
2022-08-28T18:33:22.329Z,98321.80
2022-08-28T18:36:30.736Z,98320.00
2022-08-28T18:39:40.264Z,98325.80
2022-08-28T18:42:53.698Z,98329.20
2022-08-28T18:46:04.607Z,98328.60
2022-08-28T18:49:13.147Z,98332.40
2022-08-28T18:52:21.445Z,98332.40
2022-08-28T18:55:33.507Z,98339.60
2022-08-28T18:58:42.257Z,98338.40
2022-08-28T19:01:50.544Z,98337.60
2022-08-28T19:04:58.593Z,98336.60
2022-08-28T19:08:06.956Z,98340.80
2022-08-28T19:11:17.490Z,98337.60
2022-08-28T19:14:25.501Z,98341.40
2022-08-28T19:17:34.318Z,98343.40
2022-08-28T19:20:44.059Z,98347.80
2022-08-28T19:23:55.936Z,98352.20
2022-08-28T19:27:04.576Z,98353.60
2022-08-28T19:30:18.243Z,98355.80
2022-08-28T19:33:27.514Z,98360.40
2022-08-28T19:36:35.957Z,98358.80
2022-08-28T19:39:47.645Z,98363.00
2022-08-28T19:43:05.487Z,98367.60
2022-08-28T19:46:19.665Z,98367.60
2022-08-28T19:49:28.675Z,98365.80
2022-08-28T19:52:38.759Z,98370.80
2022-08-28T19:55:46.571Z,98372.40
2022-08-28T19:58:54.960Z,98373.20
2022-08-28T20:02:04.052Z,98377.20
2022-08-28T20:05:14.286Z,98380.60
2022-08-28T20:08:24.199Z,98385.20
2022-08-28T20:11:33.644Z,98390.60
2022-08-28T20:14:42.382Z,98401.00
2022-08-28T20:17:51.275Z,98395.20
2022-08-28T20:20:59.227Z,98398.20
2022-08-28T20:24:08.628Z,98402.60
2022-08-28T20:27:15.124Z,98399.80
2022-08-28T20:30:23.102Z,98401.00
2022-08-28T20:33:31.693Z,98399.40
2022-08-28T20:36:40.164Z,98398.80
2022-08-28T20:39:48.371Z,98404.80
2022-08-28T20:42:56.545Z,98408.00
2022-08-28T20:46:05.227Z,98409.20
2022-08-28T20:49:14.829Z,98409.40
2022-08-28T20:52:22.854Z,98414.40
2022-08-28T20:55:31.670Z,98415.80
2022-08-28T20:58:40.457Z,98406.60
2022-08-28T21:01:50.057Z,98407.00
2022-08-28T21:04:59.287Z,98410.60
2022-08-28T21:08:08.219Z,98410.80
2022-08-28T21:11:20.638Z,98413.80
2022-08-28T21:14:29.251Z,98414.00
2022-08-28T21:17:37.966Z,98414.20
2022-08-28T21:20:45.845Z,98414.80
2022-08-28T21:23:53.683Z,98413.40
2022-08-28T21:27:02.427Z,98413.80
2022-08-28T21:30:16.150Z,98411.60
2022-08-28T21:33:24.433Z,98421.60
2022-08-28T21:36:32.464Z,98424.80
2022-08-28T21:39:40.683Z,98427.00
2022-08-28T21:42:48.418Z,98429.20
2022-08-28T21:46:04.514Z,98436.60
2022-08-28T21:49:12.710Z,98438.00
2022-08-28T21:52:22.108Z,98445.20
2022-08-28T21:55:30.011Z,98445.20
2022-08-28T21:58:39.960Z,98439.00
2022-08-28T22:01:48.165Z,98431.40
2022-08-28T22:04:59.044Z,98430.20
2022-08-28T22:08:07.455Z,98431.00
2022-08-28T22:11:15.747Z,98427.20
2022-08-28T22:14:29.113Z,98429.60
2022-08-28T22:17:37.131Z,98432.20
2022-08-28T22:21:05.773Z,98424.00
2022-08-28T22:24:15.401Z,98418.20
2022-08-28T22:27:23.314Z,98415.20
2022-08-28T22:30:31.467Z,98416.20
2022-08-28T22:33:39.868Z,98413.80
2022-08-28T22:36:47.792Z,98416.80
2022-08-28T22:39:55.843Z,98416.80
2022-08-28T22:43:03.912Z,98414.80
2022-08-28T22:46:12.608Z,98415.00
2022-08-28T22:49:20.492Z,98419.40
2022-08-28T22:52:28.656Z,98413.60
2022-08-28T22:55:40.096Z,98410.80
2022-08-28T22:58:51.214Z,98411.80
2022-08-28T23:01:59.666Z,98416.40
2022-08-28T23:05:09.253Z,98420.20
2022-08-28T23:08:15.683Z,98419.00
2022-08-28T23:11:23.899Z,98420.20
2022-08-28T23:14:32.152Z,98424.20
2022-08-28T23:17:40.737Z,98424.20
2022-08-28T23:20:50.591Z,98432.60
2022-08-28T23:24:00.172Z,98435.20
2022-08-28T23:27:34.563Z,98438.40
2022-08-28T23:30:39.268Z,98443.20
2022-08-28T23:33:47.555Z,98442.80
2022-08-28T23:36:55.944Z,98437.80
2022-08-28T23:40:08.953Z,98435.40
2022-08-28T23:43:16.899Z,98436.20
2022-08-28T23:46:24.871Z,98437.40
2022-08-28T23:49:32.840Z,98437.60
2022-08-28T23:52:40.765Z,98439.00
2022-08-28T23:55:51.742Z,98445.20
2022-08-28T23:58:59.631Z,98441.60
