createdAt,value
2023-05-13T00:02:08.390Z,5.28
2023-05-13T00:04:35.041Z,4.40
2023-05-13T00:07:01.792Z,4.60
2023-05-13T00:09:28.426Z,4.20
2023-05-13T00:11:55.013Z,4.43
2023-05-13T00:14:21.998Z,4.63
2023-05-13T00:16:48.650Z,4.78
2023-05-13T00:19:15.433Z,5.03
2023-05-13T00:21:42.145Z,4.32
2023-05-13T00:24:08.796Z,4.85
2023-05-13T00:26:35.435Z,4.70
2023-05-13T00:29:02.059Z,4.70
2023-05-13T00:31:28.838Z,4.78
2023-05-13T00:33:55.498Z,4.32
2023-05-13T00:36:22.104Z,4.45
2023-05-13T00:38:48.769Z,4.40
2023-05-13T00:41:15.483Z,4.50
2023-05-13T00:43:42.064Z,4.63
2023-05-13T00:46:08.793Z,5.28
2023-05-13T00:48:35.549Z,5.00
2023-05-13T00:51:02.313Z,4.72
2023-05-13T00:53:29.588Z,5.00
2023-05-13T00:55:56.389Z,5.00
2023-05-13T00:58:23.005Z,4.68
2023-05-13T01:01:26.970Z,5.10
2023-05-13T01:04:16.518Z,4.78
2023-05-13T01:06:58.274Z,4.97
2023-05-13T01:09:41.064Z,4.72
2023-05-13T01:12:11.304Z,4.30
2023-05-13T01:14:57.188Z,5.20
2023-05-13T01:17:32.284Z,4.65
2023-05-13T01:20:03.463Z,5.00
2023-05-13T01:22:30.150Z,5.05
2023-05-13T01:24:56.922Z,4.28
2023-05-13T01:27:23.727Z,4.20
2023-05-13T01:29:50.761Z,4.40
2023-05-13T01:32:18.954Z,5.05
2023-05-13T01:34:47.107Z,5.20
2023-05-13T01:37:13.850Z,4.43
2023-05-13T01:39:41.655Z,4.82
2023-05-13T01:42:08.592Z,5.47
2023-05-13T01:44:35.810Z,4.93
2023-05-13T01:47:02.442Z,4.97
2023-05-13T01:49:29.031Z,5.13
2023-05-13T01:51:55.834Z,4.43
2023-05-13T01:54:22.396Z,5.45
2023-05-13T01:56:49.095Z,4.75
2023-05-13T01:59:16.022Z,5.35
2023-05-13T02:01:42.856Z,5.03
2023-05-13T02:04:09.465Z,4.85
2023-05-13T02:06:36.274Z,5.03
2023-05-13T02:09:03.180Z,4.85
2023-05-13T02:11:29.827Z,5.40
2023-05-13T02:13:56.511Z,5.47
2023-05-13T02:16:23.186Z,5.00
2023-05-13T02:18:49.839Z,5.43
2023-05-13T02:21:16.536Z,5.15
2023-05-13T02:23:43.209Z,4.82
2023-05-13T02:26:09.807Z,5.45
2023-05-13T02:28:36.834Z,5.78
2023-05-13T02:31:03.444Z,5.45
2023-05-13T02:33:30.045Z,5.95
2023-05-13T02:35:56.649Z,5.22
2023-05-13T02:38:23.259Z,5.03
2023-05-13T02:40:49.867Z,5.32
2023-05-13T02:43:16.469Z,5.15
2023-05-13T02:45:43.851Z,5.00
2023-05-13T02:48:11.177Z,5.68
2023-05-13T02:50:38.023Z,5.55
2023-05-13T02:53:04.595Z,5.55
2023-05-13T02:55:31.277Z,5.35
2023-05-13T02:57:57.908Z,5.32
2023-05-13T03:00:24.589Z,5.15
2023-05-13T03:02:51.352Z,5.47
2023-05-13T03:05:18.019Z,5.10
2023-05-13T03:07:44.620Z,5.65
2023-05-13T03:10:11.214Z,5.43
2023-05-13T03:12:37.891Z,4.90
2023-05-13T03:15:04.773Z,5.47
2023-05-13T03:17:32.105Z,5.45
2023-05-13T03:19:58.754Z,6.18
2023-05-13T03:22:25.351Z,5.35
2023-05-13T03:24:51.953Z,5.55
2023-05-13T03:27:19.315Z,5.30
2023-05-13T03:29:45.891Z,5.00
2023-05-13T03:32:12.460Z,5.13
2023-05-13T03:34:39.254Z,5.18
2023-05-13T03:37:05.921Z,5.32
2023-05-13T03:39:32.529Z,5.40
2023-05-13T03:41:59.279Z,5.47
2023-05-13T03:44:26.273Z,5.50
2023-05-13T03:46:52.873Z,5.60
2023-05-13T03:49:19.654Z,5.60
2023-05-13T03:51:46.292Z,5.80
2023-05-13T03:54:12.877Z,5.85
2023-05-13T03:56:39.431Z,5.50
2023-05-13T03:59:06.016Z,5.47
2023-05-13T04:01:32.592Z,6.30
2023-05-13T04:03:59.248Z,6.32
2023-05-13T04:06:25.861Z,4.65
2023-05-13T04:08:52.490Z,5.20
2023-05-13T04:11:19.109Z,5.72
2023-05-13T04:13:46.118Z,5.45
2023-05-13T04:16:12.768Z,5.35
2023-05-13T04:18:39.369Z,5.32
2023-05-13T04:21:09.955Z,5.90
2023-05-13T04:23:36.642Z,5.40
2023-05-13T04:26:03.302Z,6.65
2023-05-13T04:28:30.012Z,5.28
2023-05-13T04:30:56.633Z,5.95
2023-05-13T04:33:23.210Z,5.05
2023-05-13T04:35:49.859Z,5.88
2023-05-13T04:38:16.428Z,5.57
2023-05-13T04:40:44.386Z,5.45
2023-05-13T04:43:14.365Z,5.82
2023-05-13T04:45:41.320Z,5.95
2023-05-13T04:48:08.258Z,5.32
2023-05-13T04:50:34.953Z,5.13
2023-05-13T04:53:01.997Z,5.60
2023-05-13T04:55:28.583Z,5.45
2023-05-13T04:57:55.295Z,5.60
2023-05-13T05:00:22.045Z,5.88
2023-05-13T05:02:48.950Z,5.65
2023-05-13T05:05:18.184Z,5.95
2023-05-13T05:07:45.249Z,5.32
2023-05-13T05:10:11.905Z,5.47
2023-05-13T05:12:38.600Z,5.10
2023-05-13T05:15:06.414Z,5.43
2023-05-13T05:17:34.106Z,5.00
2023-05-13T05:20:00.876Z,4.82
2023-05-13T05:22:27.537Z,5.15
2023-05-13T05:24:54.129Z,4.88
2023-05-13T05:27:20.733Z,5.30
2023-05-13T05:29:47.322Z,4.55
2023-05-13T05:32:14.052Z,4.85
2023-05-13T05:34:41.016Z,4.57
2023-05-13T05:37:07.684Z,4.45
2023-05-13T05:39:35.289Z,4.85
2023-05-13T05:42:02.149Z,5.10
2023-05-13T05:44:28.955Z,4.85
2023-05-13T05:46:55.647Z,4.53
2023-05-13T05:49:22.270Z,4.95
2023-05-13T05:51:48.933Z,4.75
2023-05-13T05:54:15.523Z,4.80
2023-05-13T05:56:42.614Z,4.55
2023-05-13T05:59:09.269Z,4.70
2023-05-13T06:01:36.932Z,4.32
2023-05-13T06:04:04.381Z,4.65
2023-05-13T06:06:32.368Z,4.47
2023-05-13T06:08:59.148Z,4.35
2023-05-13T06:11:26.309Z,4.35
2023-05-13T06:13:54.277Z,4.43
2023-05-13T06:16:20.924Z,4.00
2023-05-13T06:18:47.656Z,3.50
2023-05-13T06:21:14.293Z,4.28
2023-05-13T06:23:41.053Z,3.40
2023-05-13T06:26:07.752Z,4.32
2023-05-13T06:28:34.324Z,4.20
2023-05-13T06:31:00.946Z,3.75
2023-05-13T06:33:27.613Z,3.95
2023-05-13T06:35:54.324Z,3.92
2023-05-13T06:38:21.122Z,4.13
2023-05-13T06:40:47.926Z,4.35
2023-05-13T06:43:16.449Z,4.47
2023-05-13T06:45:43.199Z,4.40
2023-05-13T06:48:10.233Z,3.83
2023-05-13T06:50:36.908Z,3.35
2023-05-13T06:53:03.531Z,4.00
2023-05-13T06:55:30.167Z,3.90
2023-05-13T06:57:56.876Z,3.42
2023-05-13T07:00:24.092Z,3.53
2023-05-13T07:02:50.954Z,4.45
2023-05-13T07:05:17.730Z,3.50
2023-05-13T07:07:44.403Z,3.45
2023-05-13T07:10:11.182Z,3.85
2023-05-13T07:12:37.808Z,3.30
2023-05-13T07:15:05.412Z,3.40
2023-05-13T07:17:32.274Z,3.17
2023-05-13T07:19:59.309Z,3.10
2023-05-13T07:22:25.896Z,3.10
2023-05-13T07:24:52.501Z,2.78
2023-05-13T07:27:19.205Z,3.10
2023-05-13T07:29:45.965Z,3.25
2023-05-13T07:32:12.582Z,3.05
2023-05-13T07:34:39.566Z,2.85
2023-05-13T07:37:06.244Z,3.28
2023-05-13T07:39:32.849Z,3.13
2023-05-13T07:41:59.520Z,2.65
2023-05-13T07:44:26.603Z,2.53
2023-05-13T07:46:53.810Z,2.92
2023-05-13T07:49:22.688Z,2.63
2023-05-13T07:51:49.350Z,3.08
2023-05-13T07:54:15.941Z,3.00
2023-05-13T07:56:44.371Z,3.10
2023-05-13T07:59:11.178Z,3.25
2023-05-13T08:01:38.045Z,2.80
2023-05-13T08:04:04.879Z,2.85
2023-05-13T08:06:32.794Z,3.22
2023-05-13T08:08:59.841Z,3.15
2023-05-13T08:11:26.920Z,2.92
2023-05-13T08:13:54.921Z,3.13
2023-05-13T08:16:21.718Z,3.00
2023-05-13T08:18:48.368Z,3.15
2023-05-13T08:21:15.102Z,3.78
2023-05-13T08:23:45.789Z,2.75
2023-05-13T08:26:13.893Z,2.58
2023-05-13T08:28:42.458Z,3.30
2023-05-13T08:31:12.078Z,2.58
2023-05-13T08:33:39.902Z,3.17
2023-05-13T08:36:06.998Z,2.67
2023-05-13T08:38:33.719Z,2.90
2023-05-13T08:41:00.482Z,3.33
2023-05-13T08:43:28.585Z,2.88
2023-05-13T08:45:56.743Z,3.10
2023-05-13T08:48:24.379Z,3.08
2023-05-13T08:50:51.264Z,3.00
2023-05-13T08:53:18.881Z,3.42
2023-05-13T08:55:45.720Z,3.38
2023-05-13T08:58:12.638Z,3.28
2023-05-13T09:00:39.845Z,3.00
2023-05-13T09:03:07.176Z,3.17
2023-05-13T09:05:35.730Z,3.72
2023-05-13T09:08:10.851Z,3.20
2023-05-13T09:10:37.681Z,2.92
2023-05-13T09:13:04.869Z,3.00
2023-05-13T09:15:32.213Z,4.15
2023-05-13T09:18:01.770Z,3.25
2023-05-13T09:20:29.128Z,3.80
2023-05-13T09:23:00.799Z,2.92
2023-05-13T09:28:00.457Z,3.42
2023-05-13T09:30:33.584Z,3.20
2023-05-13T09:33:11.304Z,2.95
2023-05-13T09:35:40.592Z,3.03
2023-05-13T09:38:14.528Z,2.90
2023-05-13T09:40:41.878Z,3.22
2023-05-13T09:43:08.851Z,3.15
2023-05-13T09:45:36.286Z,3.03
2023-05-13T09:48:03.419Z,2.92
2023-05-13T09:50:31.737Z,2.72
2023-05-13T09:52:58.532Z,3.08
2023-05-13T09:55:25.128Z,2.42
2023-05-13T09:57:53.346Z,2.70
2023-05-13T10:00:31.705Z,3.25
2023-05-13T10:03:01.329Z,2.80
2023-05-13T10:05:28.001Z,3.38
2023-05-13T10:07:55.880Z,2.80
2023-05-13T10:10:23.040Z,2.60
2023-05-13T10:12:51.022Z,2.90
2023-05-13T10:15:18.659Z,3.28
2023-05-13T10:17:46.657Z,2.40
2023-05-13T10:20:13.909Z,2.70
2023-05-13T10:22:41.021Z,2.80
2023-05-13T10:25:08.747Z,2.40
2023-05-13T10:27:35.322Z,2.45
2023-05-13T10:30:03.906Z,2.55
2023-05-13T10:32:31.650Z,2.55
2023-05-13T10:35:13.731Z,2.20
2023-05-13T10:37:59.087Z,2.55
2023-05-13T10:40:47.123Z,2.63
2023-05-13T10:43:25.681Z,2.40
2023-05-13T10:46:04.363Z,2.65
2023-05-13T10:48:59.338Z,2.50
2023-05-13T10:51:26.681Z,2.15
2023-05-13T10:53:58.947Z,2.30
2023-05-13T10:56:27.943Z,2.38
2023-05-13T10:59:07.000Z,2.35
2023-05-13T11:01:43.932Z,2.33
2023-05-13T11:04:20.369Z,2.42
2023-05-13T11:06:50.869Z,2.58
2023-05-13T11:09:20.464Z,2.28
2023-05-13T11:11:48.544Z,2.47
2023-05-13T11:14:23.894Z,2.35
2023-05-13T11:17:19.196Z,2.28
2023-05-13T11:19:51.057Z,2.10
2023-05-13T11:22:22.466Z,2.38
2023-05-13T11:25:09.853Z,2.22
2023-05-13T11:27:42.270Z,2.60
2023-05-13T11:30:22.683Z,2.17
2023-05-13T11:32:57.312Z,2.42
2023-05-13T11:35:31.840Z,2.47
2023-05-13T11:38:00.633Z,2.22
2023-05-13T11:40:37.684Z,2.55
2023-05-13T11:43:07.543Z,2.35
2023-05-13T11:45:39.380Z,2.50
2023-05-13T11:48:33.881Z,2.10
2023-05-13T11:51:00.553Z,2.15
2023-05-13T11:53:27.689Z,2.05
2023-05-13T11:55:55.602Z,2.28
2023-05-13T11:58:35.036Z,2.38
2023-05-13T12:01:04.821Z,2.03
2023-05-13T12:03:32.005Z,2.17
2023-05-13T12:11:41.381Z,2.20
2023-05-13T12:14:16.006Z,2.92
2023-05-13T12:16:56.840Z,2.15
2023-05-13T12:19:23.471Z,2.57
2023-05-13T12:21:51.683Z,2.55
2023-05-13T12:24:29.811Z,2.17
2023-05-13T12:27:11.652Z,2.53
2023-05-13T12:29:47.774Z,2.20
2023-05-13T12:32:16.924Z,2.30
2023-05-13T12:34:53.370Z,2.20
2023-05-13T12:37:25.389Z,2.22
2023-05-13T12:40:09.535Z,1.88
2023-05-13T12:42:36.184Z,1.98
2023-05-13T12:45:03.417Z,2.72
2023-05-13T12:47:30.078Z,2.65
2023-05-13T12:49:59.957Z,2.03
2023-05-13T12:52:26.813Z,2.53
2023-05-13T12:54:53.438Z,2.50
2023-05-13T12:57:20.665Z,2.38
2023-05-13T12:59:47.301Z,2.33
2023-05-13T13:02:13.906Z,2.40
2023-05-13T13:04:40.817Z,2.17
2023-05-13T13:07:11.995Z,2.28
2023-05-13T13:09:38.726Z,2.33
2023-05-13T13:12:05.782Z,2.47
2023-05-13T13:14:32.370Z,2.47
2023-05-13T13:16:58.953Z,2.80
2023-05-13T13:19:25.673Z,2.30
2023-05-13T13:21:52.374Z,2.38
2023-05-13T13:24:19.019Z,2.28
2023-05-13T13:26:45.906Z,2.30
2023-05-13T13:29:12.512Z,2.80
2023-05-13T13:31:39.194Z,2.45
2023-05-13T13:34:06.150Z,3.22
2023-05-13T13:36:32.978Z,2.88
2023-05-13T13:38:59.604Z,2.67
2023-05-13T13:41:26.318Z,2.75
2023-05-13T13:43:52.967Z,2.53
2023-05-13T13:46:20.090Z,2.40
2023-05-13T13:48:46.747Z,2.90
2023-05-13T13:51:13.301Z,3.10
2023-05-13T13:53:39.929Z,2.53
2023-05-13T13:56:07.122Z,2.47
2023-05-13T13:58:33.835Z,2.20
2023-05-13T14:01:00.469Z,2.22
2023-05-13T14:03:27.352Z,2.75
2023-05-13T14:05:55.306Z,2.70
2023-05-13T14:08:21.953Z,2.38
2023-05-13T14:10:48.591Z,2.38
2023-05-13T14:13:15.208Z,2.72
2023-05-13T14:15:41.809Z,3.05
2023-05-13T14:18:08.578Z,2.35
2023-05-13T14:20:35.900Z,3.15
2023-05-13T14:23:03.836Z,2.60
2023-05-13T14:25:32.344Z,2.90
2023-05-13T14:27:58.905Z,2.60
2023-05-13T14:30:27.776Z,3.15
2023-05-13T14:32:54.643Z,2.28
2023-05-13T14:35:21.374Z,2.53
2023-05-13T14:37:47.949Z,2.55
2023-05-13T14:40:14.617Z,2.60
2023-05-13T14:42:41.290Z,2.47
2023-05-13T14:45:09.298Z,2.83
2023-05-13T14:47:37.577Z,2.40
2023-05-13T14:50:04.584Z,2.83
2023-05-13T14:52:31.349Z,2.85
2023-05-13T14:54:57.999Z,2.83
2023-05-13T14:57:24.618Z,2.80
2023-05-13T14:59:51.220Z,3.03
2023-05-13T15:02:17.970Z,2.55
2023-05-13T15:04:44.718Z,2.47
2023-05-13T15:07:11.398Z,2.65
2023-05-13T15:09:38.014Z,2.20
2023-05-13T15:12:04.940Z,2.72
2023-05-13T15:14:31.547Z,2.92
2023-05-13T15:16:58.304Z,2.25
2023-05-13T15:19:24.986Z,2.95
2023-05-13T15:21:51.586Z,2.90
2023-05-13T15:24:18.219Z,2.80
2023-05-13T15:26:44.773Z,2.58
2023-05-13T15:29:11.346Z,2.40
2023-05-13T15:31:37.949Z,2.70
2023-05-13T15:34:04.586Z,2.60
2023-05-13T15:36:32.795Z,3.05
2023-05-13T15:39:00.535Z,2.88
2023-05-13T15:41:28.834Z,2.60
2023-05-13T15:43:55.543Z,2.17
2023-05-13T15:46:23.955Z,2.72
2023-05-13T15:48:50.651Z,2.42
2023-05-13T15:51:18.316Z,3.10
2023-05-13T15:53:44.867Z,2.78
2023-05-13T15:56:11.545Z,2.72
2023-05-13T15:58:38.200Z,2.88
2023-05-13T16:01:05.028Z,2.38
2023-05-13T16:03:31.702Z,2.45
2023-05-13T16:05:58.482Z,2.70
2023-05-13T16:08:25.295Z,3.00
2023-05-13T16:10:51.858Z,3.80
2023-05-13T16:13:18.525Z,4.18
2023-05-13T16:15:45.101Z,4.85
2023-05-13T16:18:11.834Z,3.45
2023-05-13T16:20:38.534Z,4.00
2023-05-13T16:23:05.221Z,3.28
2023-05-13T16:25:32.052Z,3.80
2023-05-13T16:27:58.847Z,3.42
2023-05-13T16:30:25.649Z,4.00
2023-05-13T16:32:55.058Z,3.78
2023-05-13T16:35:22.126Z,3.85
2023-05-13T16:37:49.629Z,3.33
2023-05-13T16:40:16.402Z,3.42
2023-05-13T16:42:43.225Z,3.40
2023-05-13T16:45:10.095Z,3.90
2023-05-13T16:47:37.926Z,4.10
2023-05-13T16:50:05.022Z,2.97
2023-05-13T16:52:32.601Z,3.65
2023-05-13T16:54:59.370Z,3.40
2023-05-13T16:57:26.130Z,3.95
2023-05-13T16:59:52.675Z,3.45
2023-05-13T17:02:19.325Z,3.47
2023-05-13T17:04:45.934Z,3.00
2023-05-13T17:07:12.527Z,3.22
2023-05-13T17:09:39.134Z,2.95
2023-05-13T17:12:06.067Z,3.20
2023-05-13T17:14:32.656Z,3.50
2023-05-13T17:16:59.322Z,3.38
2023-05-13T17:19:25.928Z,3.25
2023-05-13T17:21:52.701Z,3.10
2023-05-13T17:24:19.364Z,2.90
2023-05-13T17:26:45.960Z,2.95
2023-05-13T17:29:12.514Z,2.85
2023-05-13T17:31:39.331Z,2.80
2023-05-13T17:34:06.376Z,3.25
2023-05-13T17:36:33.214Z,3.20
2023-05-13T17:38:59.797Z,3.65
2023-05-13T17:41:26.428Z,3.30
2023-05-13T17:43:53.054Z,3.20
2023-05-13T17:46:19.608Z,3.10
2023-05-13T17:48:46.350Z,3.50
2023-05-13T17:51:12.953Z,3.13
2023-05-13T17:53:39.581Z,3.78
2023-05-13T17:56:08.295Z,3.42
2023-05-13T17:58:34.886Z,3.50
2023-05-13T18:01:01.555Z,3.20
2023-05-13T18:03:28.442Z,3.33
2023-05-13T18:05:55.304Z,3.17
2023-05-13T18:08:21.891Z,3.70
2023-05-13T18:10:48.784Z,3.40
2023-05-13T18:13:15.439Z,3.42
2023-05-13T18:15:42.169Z,3.60
2023-05-13T18:18:09.883Z,3.70
2023-05-13T18:20:36.565Z,3.45
2023-05-13T18:23:03.158Z,3.25
2023-05-13T18:25:31.163Z,3.20
2023-05-13T18:27:57.743Z,3.42
2023-05-13T18:30:24.756Z,4.13
2023-05-13T18:32:51.593Z,3.55
2023-05-13T18:35:21.332Z,4.07
2023-05-13T18:37:47.966Z,3.10
2023-05-13T18:40:14.566Z,3.22
2023-05-13T18:42:41.148Z,3.00
2023-05-13T18:45:08.240Z,3.00
2023-05-13T18:47:34.963Z,3.25
2023-05-13T18:50:01.796Z,2.83
2023-05-13T18:52:28.387Z,3.15
2023-05-13T18:54:54.974Z,3.45
2023-05-13T18:57:21.718Z,3.53
2023-05-13T18:59:48.393Z,3.20
2023-05-13T19:02:15.379Z,3.00
2023-05-13T19:04:42.136Z,3.28
2023-05-13T19:07:08.722Z,3.40
2023-05-13T19:09:36.081Z,3.47
2023-05-13T19:12:02.873Z,3.78
2023-05-13T19:14:29.718Z,3.58
2023-05-13T19:16:56.408Z,3.83
2023-05-13T19:19:24.351Z,3.80
2023-05-13T19:21:51.139Z,4.78
2023-05-13T19:24:17.722Z,4.70
2023-05-13T19:26:44.386Z,4.05
2023-05-13T19:29:11.113Z,4.00
2023-05-13T19:31:37.905Z,4.10
2023-05-13T19:34:04.571Z,3.88
2023-05-13T19:36:31.796Z,3.90
2023-05-13T19:38:58.560Z,3.92
2023-05-13T19:41:25.266Z,4.60
2023-05-13T19:43:51.858Z,4.03
2023-05-13T19:46:18.602Z,4.32
2023-05-13T19:48:45.410Z,3.85
2023-05-13T19:51:11.986Z,3.95
2023-05-13T19:53:38.688Z,4.03
2023-05-13T19:56:05.332Z,4.90
2023-05-13T19:58:32.069Z,4.18
2023-05-13T20:00:59.182Z,5.43
2023-05-13T20:03:25.917Z,5.75
2023-05-13T20:05:53.962Z,5.82
2023-05-13T20:08:21.114Z,5.72
2023-05-13T20:10:47.741Z,5.93
2023-05-13T20:13:14.553Z,6.40
2023-05-13T20:15:42.248Z,6.00
2023-05-13T20:18:10.065Z,6.65
2023-05-13T20:20:36.940Z,6.18
2023-05-13T20:23:03.622Z,6.50
2023-05-13T20:25:30.342Z,5.65
2023-05-13T20:27:56.944Z,6.30
2023-05-13T20:30:23.979Z,6.15
2023-05-13T20:32:50.926Z,6.18
2023-05-13T20:35:17.557Z,6.72
2023-05-13T20:37:44.201Z,6.38
2023-05-13T20:40:12.384Z,5.88
2023-05-13T20:42:38.999Z,6.32
2023-05-13T20:45:08.104Z,6.47
2023-05-13T20:47:35.119Z,7.00
2023-05-13T20:50:01.764Z,6.65
2023-05-13T20:52:28.406Z,6.72
2023-05-13T20:54:55.039Z,6.93
2023-05-13T20:57:21.684Z,6.15
2023-05-13T20:59:50.431Z,6.97
2023-05-13T21:02:17.095Z,6.60
2023-05-13T21:04:43.686Z,6.60
2023-05-13T21:07:10.779Z,6.63
2023-05-13T21:09:37.445Z,6.88
2023-05-13T21:12:04.306Z,8.13
2023-05-13T21:14:30.980Z,7.55
2023-05-13T21:16:57.541Z,7.50
2023-05-13T21:19:25.009Z,7.45
2023-05-13T21:21:51.725Z,7.88
2023-05-13T21:24:20.005Z,7.60
2023-05-13T21:26:47.368Z,8.10
2023-05-13T21:29:13.942Z,8.00
2023-05-13T21:31:40.678Z,8.15
2023-05-13T21:34:07.346Z,8.38
2023-05-13T21:36:34.036Z,8.18
2023-05-13T21:39:00.719Z,7.80
2023-05-13T21:41:27.415Z,8.43
2023-05-13T21:43:53.984Z,8.02
2023-05-13T21:46:20.708Z,8.18
2023-05-13T21:48:47.438Z,7.53
2023-05-13T21:51:14.250Z,7.60
2023-05-13T21:53:40.823Z,8.57
2023-05-13T21:56:07.493Z,8.18
2023-05-13T21:58:34.096Z,8.65
2023-05-13T22:01:01.367Z,9.32
2023-05-13T22:03:28.173Z,8.70
2023-05-13T22:05:54.784Z,8.02
2023-05-13T22:08:22.421Z,9.02
2023-05-13T22:10:49.121Z,9.40
2023-05-13T22:13:15.762Z,8.90
2023-05-13T22:15:42.471Z,9.48
2023-05-13T22:18:09.387Z,9.57
2023-05-13T22:20:36.172Z,9.23
2023-05-13T22:23:02.833Z,9.43
2023-05-13T22:25:29.445Z,9.48
2023-05-13T22:27:56.167Z,9.80
2023-05-13T22:30:23.216Z,9.38
2023-05-13T22:32:51.760Z,9.68
2023-05-13T22:35:18.400Z,9.63
2023-05-13T22:37:45.060Z,10.23
2023-05-13T22:40:12.124Z,9.90
2023-05-13T22:42:38.732Z,8.98
2023-05-13T22:45:05.730Z,10.27
2023-05-13T22:47:32.394Z,9.90
2023-05-13T22:49:59.025Z,9.77
2023-05-13T22:52:25.677Z,10.63
2023-05-13T22:54:52.286Z,9.93
2023-05-13T22:57:18.872Z,10.60
2023-05-13T22:59:45.677Z,11.02
2023-05-13T23:02:12.276Z,11.07
2023-05-13T23:04:39.012Z,10.30
2023-05-13T23:07:05.747Z,10.60
2023-05-13T23:09:32.339Z,10.82
2023-05-13T23:11:58.881Z,10.90
2023-05-13T23:14:25.726Z,10.48
2023-05-13T23:16:52.338Z,10.35
2023-05-13T23:19:18.994Z,10.38
2023-05-13T23:21:45.604Z,10.77
2023-05-13T23:24:12.306Z,11.25
2023-05-13T23:26:38.939Z,10.88
2023-05-13T23:29:05.591Z,11.10
2023-05-13T23:31:32.257Z,10.95
2023-05-13T23:33:58.829Z,10.07
2023-05-13T23:36:25.449Z,11.43
2023-05-13T23:38:52.157Z,10.65
2023-05-13T23:41:18.778Z,11.32
2023-05-13T23:43:45.413Z,11.55
2023-05-13T23:46:12.086Z,11.90
2023-05-13T23:48:38.687Z,11.75
2023-05-13T23:51:05.746Z,11.63
2023-05-13T23:53:32.466Z,11.05
2023-05-13T23:55:59.045Z,11.38
2023-05-13T23:58:25.743Z,10.65
