createdAt,value
2019-02-24T00:00:56.533Z,26.00
2019-02-24T00:03:24.991Z,28.63
2019-02-24T00:05:52.779Z,26.33
2019-02-24T00:08:20.929Z,25.03
2019-02-24T00:10:49.406Z,27.10
2019-02-24T00:13:17.258Z,25.63
2019-02-24T00:15:45.170Z,27.93
2019-02-24T00:18:13.645Z,27.37
2019-02-24T00:20:41.786Z,27.43
2019-02-24T00:23:10.264Z,25.70
2019-02-24T00:25:38.689Z,27.00
2019-02-24T00:28:07.475Z,32.80
2019-02-24T00:30:36.117Z,28.33
2019-02-24T00:33:03.976Z,26.97
2019-02-24T00:35:31.900Z,29.63
2019-02-24T00:38:00.220Z,26.83
2019-02-24T00:40:29.073Z,28.67
2019-02-24T00:42:56.989Z,28.53
2019-02-24T00:45:24.808Z,30.17
2019-02-24T00:47:52.646Z,27.10
2019-02-24T00:50:21.022Z,27.97
2019-02-24T00:52:49.407Z,28.77
2019-02-24T00:55:17.217Z,31.10
2019-02-24T00:57:45.495Z,26.87
2019-02-24T01:00:13.971Z,31.23
2019-02-24T01:02:42.290Z,33.33
2019-02-24T01:05:10.766Z,30.90
2019-02-24T01:07:38.696Z,33.40
2019-02-24T01:10:07.580Z,33.43
2019-02-24T01:12:35.858Z,31.90
2019-02-24T01:15:04.541Z,33.97
2019-02-24T01:17:32.384Z,36.30
2019-02-24T01:20:00.263Z,32.70
2019-02-24T01:22:28.587Z,36.83
2019-02-24T01:24:56.397Z,33.63
2019-02-24T01:27:24.219Z,36.97
2019-02-24T01:29:52.241Z,36.13
2019-02-24T01:32:20.720Z,36.20
2019-02-24T01:34:49.052Z,34.50
2019-02-24T01:37:16.844Z,36.50
2019-02-24T01:39:44.732Z,37.30
2019-02-24T01:42:12.746Z,39.23
2019-02-24T01:44:41.319Z,33.97
2019-02-24T01:47:09.512Z,37.43
2019-02-24T01:49:37.772Z,36.60
2019-02-24T01:52:05.565Z,38.93
2019-02-24T01:54:33.776Z,37.70
2019-02-24T01:57:01.929Z,36.13
2019-02-24T01:59:29.774Z,40.93
2019-02-24T02:01:57.665Z,37.00
2019-02-24T02:04:25.480Z,40.83
2019-02-24T02:06:53.291Z,41.53
2019-02-24T02:09:21.183Z,45.50
2019-02-24T02:11:48.978Z,41.67
2019-02-24T02:14:17.250Z,48.03
2019-02-24T02:16:45.359Z,43.60
2019-02-24T02:19:13.381Z,47.77
2019-02-24T02:21:41.812Z,43.90
2019-02-24T02:24:10.333Z,45.33
2019-02-24T02:26:38.599Z,49.47
2019-02-24T02:29:06.939Z,47.13
2019-02-24T02:31:34.997Z,51.00
2019-02-24T02:34:02.829Z,46.57
2019-02-24T02:36:30.747Z,47.07
2019-02-24T02:38:58.553Z,46.00
2019-02-24T02:41:27.434Z,49.20
2019-02-24T02:43:55.664Z,50.13
2019-02-24T02:46:23.934Z,49.50
2019-02-24T02:48:51.821Z,47.43
2019-02-24T02:51:20.114Z,50.17
2019-02-24T02:53:48.193Z,51.23
2019-02-24T02:56:16.315Z,49.80
2019-02-24T02:58:53.642Z,56.00
2019-02-24T03:01:13.813Z,49.87
2019-02-24T03:03:41.729Z,50.80
2019-02-24T03:06:27.542Z,48.70
2019-02-24T03:08:55.460Z,54.17
2019-02-24T03:11:23.550Z,49.67
2019-02-24T03:13:51.856Z,52.17
2019-02-24T03:16:25.860Z,49.57
2019-02-24T03:18:53.653Z,53.10
2019-02-24T03:21:21.793Z,53.13
2019-02-24T03:23:50.375Z,50.73
2019-02-24T03:26:18.232Z,49.30
2019-02-24T03:28:46.719Z,49.83
2019-02-24T03:31:14.633Z,46.40
2019-02-24T03:33:45.015Z,47.93
2019-02-24T03:36:13.280Z,46.90
2019-02-24T03:38:41.145Z,47.80
2019-02-24T03:41:09.276Z,47.37
2019-02-24T03:43:37.386Z,48.20
2019-02-24T03:46:05.301Z,48.37
2019-02-24T03:48:33.321Z,47.80
2019-02-24T03:51:01.187Z,49.40
2019-02-24T03:53:29.308Z,49.87
2019-02-24T03:55:57.696Z,48.13
2019-02-24T03:58:25.870Z,47.43
2019-02-24T04:00:53.709Z,47.80
2019-02-24T04:03:22.048Z,48.27
2019-02-24T04:05:49.874Z,53.80
2019-02-24T04:08:17.981Z,46.87
2019-02-24T04:10:46.154Z,52.20
2019-02-24T04:13:14.223Z,52.10
2019-02-24T04:15:42.057Z,55.53
2019-02-24T04:18:10.385Z,54.37
2019-02-24T04:20:38.167Z,54.27
2019-02-24T04:23:06.609Z,55.47
2019-02-24T04:25:35.695Z,59.27
2019-02-24T04:28:03.547Z,60.27
2019-02-24T04:30:31.426Z,61.97
2019-02-24T04:32:59.701Z,63.17
2019-02-24T04:35:27.979Z,62.90
2019-02-24T04:37:56.395Z,65.57
2019-02-24T04:40:24.213Z,65.17
2019-02-24T04:42:52.370Z,64.50
2019-02-24T04:45:21.533Z,64.07
2019-02-24T04:47:49.959Z,75.27
2019-02-24T04:50:18.702Z,69.07
2019-02-24T04:52:48.110Z,69.43
2019-02-24T04:55:15.926Z,74.17
2019-02-24T04:57:45.278Z,65.93
2019-02-24T05:00:13.125Z,67.17
2019-02-24T05:02:40.945Z,66.63
2019-02-24T05:05:08.779Z,69.80
2019-02-24T05:07:38.762Z,68.67
2019-02-24T05:10:07.248Z,73.50
2019-02-24T05:12:35.523Z,74.90
2019-02-24T05:15:03.387Z,75.73
2019-02-24T05:17:31.710Z,82.70
2019-02-24T05:19:59.685Z,93.20
2019-02-24T05:22:28.159Z,84.17
2019-02-24T05:24:58.238Z,80.10
2019-02-24T05:27:26.396Z,81.77
2019-02-24T05:29:54.278Z,80.60
2019-02-24T05:32:22.093Z,84.60
2019-02-24T05:34:50.216Z,84.77
2019-02-24T05:37:18.193Z,80.53
2019-02-24T05:39:46.517Z,85.37
2019-02-24T05:42:14.863Z,83.47
2019-02-24T05:44:43.445Z,87.70
2019-02-24T05:47:11.767Z,92.43
2019-02-24T05:49:39.635Z,84.57
2019-02-24T05:52:07.965Z,87.63
2019-02-24T05:54:35.858Z,86.43
2019-02-24T05:57:03.657Z,85.40
2019-02-24T05:59:31.464Z,86.90
2019-02-24T06:01:59.356Z,88.77
2019-02-24T06:04:27.157Z,83.53
2019-02-24T06:06:54.953Z,86.00
2019-02-24T06:09:22.892Z,84.87
2019-02-24T06:11:51.083Z,87.43
2019-02-24T06:14:18.986Z,85.83
2019-02-24T06:16:46.847Z,82.00
2019-02-24T06:19:14.685Z,88.10
2019-02-24T06:21:42.486Z,79.20
2019-02-24T06:24:13.437Z,75.23
2019-02-24T06:26:41.552Z,74.33
2019-02-24T06:29:09.929Z,78.50
2019-02-24T06:31:38.781Z,66.83
2019-02-24T06:34:07.090Z,71.83
2019-02-24T06:36:35.728Z,64.50
2019-02-24T06:39:04.620Z,67.00
2019-02-24T06:41:33.082Z,62.90
2019-02-24T06:44:01.509Z,58.30
2019-02-24T06:46:29.318Z,60.10
2019-02-24T06:48:57.758Z,59.63
2019-02-24T06:51:25.648Z,59.77
2019-02-24T06:53:53.808Z,57.13
2019-02-24T06:56:21.673Z,52.13
2019-02-24T06:58:49.671Z,52.63
2019-02-24T07:01:17.479Z,51.53
2019-02-24T07:03:45.379Z,47.63
2019-02-24T07:06:13.192Z,48.10
2019-02-24T07:08:41.009Z,49.10
2019-02-24T07:11:08.883Z,53.57
2019-02-24T07:13:37.061Z,52.20
2019-02-24T07:16:04.881Z,58.07
2019-02-24T07:18:33.114Z,54.27
2019-02-24T07:21:02.663Z,53.20
2019-02-24T07:23:30.508Z,56.30
2019-02-24T07:25:58.680Z,52.43
2019-02-24T07:28:26.977Z,54.43
2019-02-24T07:30:57.282Z,55.33
2019-02-24T07:33:25.172Z,56.73
2019-02-24T07:35:52.974Z,52.50
2019-02-24T07:38:20.858Z,52.27
2019-02-24T07:40:50.636Z,54.07
2019-02-24T07:43:18.541Z,52.90
2019-02-24T07:45:46.345Z,53.47
2019-02-24T07:48:14.156Z,55.13
2019-02-24T07:50:42.073Z,50.80
2019-02-24T07:53:10.225Z,50.70
2019-02-24T07:55:38.083Z,50.90
2019-02-24T07:58:06.064Z,51.97
2019-02-24T08:00:33.929Z,51.10
2019-02-24T08:03:01.753Z,47.80
2019-02-24T08:05:30.019Z,52.93
2019-02-24T08:07:57.786Z,47.57
2019-02-24T08:10:25.612Z,48.93
2019-02-24T08:12:53.510Z,47.23
2019-02-24T08:15:21.735Z,49.03
2019-02-24T08:17:49.565Z,47.00
2019-02-24T08:20:17.432Z,42.10
2019-02-24T08:22:45.252Z,45.03
2019-02-24T08:25:13.400Z,41.77
2019-02-24T08:27:41.208Z,44.20
2019-02-24T08:30:10.000Z,43.37
2019-02-24T08:32:38.176Z,42.60
2019-02-24T08:35:06.256Z,39.67
2019-02-24T08:37:35.693Z,39.53
2019-02-24T08:40:07.206Z,39.40
2019-02-24T08:42:35.024Z,38.40
2019-02-24T08:45:03.431Z,35.83
2019-02-24T08:47:34.061Z,35.07
2019-02-24T08:50:01.878Z,31.17
2019-02-24T08:52:29.769Z,32.57
2019-02-24T08:54:58.354Z,35.20
2019-02-24T08:57:28.930Z,34.97
2019-02-24T08:59:56.725Z,31.10
2019-02-24T09:02:27.442Z,28.53
2019-02-24T09:04:55.318Z,30.10
2019-02-24T09:07:23.151Z,29.67
2019-02-24T09:09:50.979Z,26.30
2019-02-24T09:12:20.116Z,26.07
2019-02-24T09:14:48.639Z,25.57
2019-02-24T09:17:16.546Z,26.20
2019-02-24T09:19:44.873Z,23.57
2019-02-24T09:22:13.128Z,23.63
2019-02-24T09:24:41.505Z,23.73
2019-02-24T09:27:11.621Z,22.57
2019-02-24T09:29:44.236Z,21.80
2019-02-24T09:32:12.574Z,21.13
2019-02-24T09:34:43.203Z,23.13
2019-02-24T09:37:15.065Z,17.03
2019-02-24T09:39:43.033Z,18.83
2019-02-24T09:42:10.907Z,18.73
2019-02-24T09:44:38.714Z,19.93
2019-02-24T09:47:06.909Z,19.17
2019-02-24T09:49:34.761Z,17.20
2019-02-24T09:52:03.719Z,19.13
2019-02-24T09:54:31.597Z,15.53
2019-02-24T09:56:59.417Z,17.47
2019-02-24T09:59:27.244Z,15.57
2019-02-24T10:01:55.142Z,17.17
2019-02-24T10:04:24.406Z,16.23
2019-02-24T10:06:52.208Z,16.30
2019-02-24T10:09:21.262Z,15.47
2019-02-24T10:11:49.069Z,17.27
2019-02-24T10:14:20.051Z,13.97
2019-02-24T10:16:52.365Z,13.40
2019-02-24T10:19:20.236Z,14.13
2019-02-24T10:21:48.017Z,12.40
2019-02-24T10:24:15.947Z,12.53
2019-02-24T10:26:45.238Z,12.67
2019-02-24T10:29:13.042Z,11.33
2019-02-24T10:31:41.093Z,11.97
2019-02-24T10:34:11.464Z,10.93
2019-02-24T10:36:39.265Z,12.13
2019-02-24T10:39:12.070Z,11.23
2019-02-24T10:41:39.889Z,10.20
2019-02-24T10:44:08.027Z,11.13
2019-02-24T10:46:35.947Z,10.77
2019-02-24T10:49:03.813Z,10.90
2019-02-24T10:51:33.395Z,11.50
2019-02-24T10:54:01.307Z,10.67
2019-02-24T10:56:29.114Z,11.17
2019-02-24T10:58:56.912Z,11.10
2019-02-24T11:01:29.598Z,13.13
2019-02-24T11:03:54.729Z,11.53
2019-02-24T11:06:22.529Z,10.37
2019-02-24T11:08:50.445Z,10.30
2019-02-24T11:11:18.907Z,9.97
2019-02-24T11:13:47.490Z,10.07
2019-02-24T11:16:15.417Z,10.50
2019-02-24T11:18:43.629Z,9.73
2019-02-24T11:21:11.394Z,12.17
2019-02-24T11:23:39.395Z,12.40
2019-02-24T11:26:07.183Z,9.47
2019-02-24T11:28:35.035Z,12.17
2019-02-24T11:31:03.211Z,11.63
2019-02-24T11:33:31.395Z,10.50
2019-02-24T11:35:59.274Z,8.73
2019-02-24T11:38:27.110Z,12.80
2019-02-24T11:40:54.917Z,11.80
2019-02-24T11:43:22.808Z,11.97
2019-02-24T11:45:50.624Z,9.80
2019-02-24T11:48:18.722Z,12.07
2019-02-24T11:50:46.670Z,11.10
2019-02-24T11:53:15.378Z,10.13
2019-02-24T11:55:43.653Z,12.23
2019-02-24T11:58:11.554Z,13.60
2019-02-24T12:00:39.376Z,10.63
2019-02-24T12:03:07.412Z,11.27
2019-02-24T12:05:35.826Z,12.43
2019-02-24T12:08:04.000Z,10.90
2019-02-24T12:10:31.864Z,10.30
2019-02-24T12:12:59.882Z,12.57
2019-02-24T12:15:28.161Z,10.20
2019-02-24T12:17:56.063Z,11.57
2019-02-24T12:20:24.172Z,10.50
2019-02-24T12:22:52.519Z,10.90
2019-02-24T12:25:20.404Z,8.27
2019-02-24T12:27:50.501Z,9.47
2019-02-24T12:30:18.569Z,10.20
2019-02-24T12:32:46.900Z,10.20
2019-02-24T12:35:15.068Z,12.53
2019-02-24T12:37:43.993Z,9.23
2019-02-24T12:40:15.074Z,12.77
2019-02-24T12:42:42.783Z,9.90
2019-02-24T12:45:10.787Z,9.33
2019-02-24T12:47:39.567Z,8.80
2019-02-24T12:50:08.315Z,10.07
2019-02-24T12:52:36.208Z,9.27
2019-02-24T12:55:04.150Z,8.90
2019-02-24T12:57:31.946Z,11.53
2019-02-24T12:59:59.845Z,9.43
2019-02-24T13:02:27.852Z,9.60
2019-02-24T13:04:55.686Z,11.17
2019-02-24T13:07:23.560Z,10.27
2019-02-24T13:09:51.369Z,9.73
2019-02-24T13:12:19.272Z,11.30
2019-02-24T13:14:47.098Z,8.37
2019-02-24T13:17:15.476Z,7.60
2019-02-24T13:19:43.402Z,10.23
2019-02-24T13:22:11.678Z,8.30
2019-02-24T13:24:39.577Z,8.27
2019-02-24T13:27:07.755Z,8.57
2019-02-24T13:29:35.668Z,7.90
2019-02-24T13:32:04.530Z,7.40
2019-02-24T13:34:33.303Z,10.30
2019-02-24T13:37:01.569Z,10.67
2019-02-24T13:39:29.477Z,8.10
2019-02-24T13:41:57.301Z,10.60
2019-02-24T13:44:25.325Z,9.10
2019-02-24T13:46:53.190Z,9.67
2019-02-24T13:49:21.052Z,7.53
2019-02-24T13:51:48.858Z,10.17
2019-02-24T13:54:17.399Z,7.50
2019-02-24T13:56:45.457Z,11.03
2019-02-24T13:59:13.300Z,8.17
2019-02-24T14:01:41.178Z,8.47
2019-02-24T14:04:08.984Z,9.30
2019-02-24T14:06:36.793Z,8.00
2019-02-24T14:09:04.908Z,9.07
2019-02-24T14:11:32.731Z,7.20
2019-02-24T14:14:00.534Z,10.40
2019-02-24T14:16:28.436Z,9.07
2019-02-24T14:18:56.266Z,7.73
2019-02-24T14:21:24.129Z,6.97
2019-02-24T14:23:51.977Z,9.23
2019-02-24T14:26:19.850Z,7.20
2019-02-24T14:28:48.070Z,8.80
2019-02-24T14:31:15.879Z,9.80
2019-02-24T14:33:43.720Z,8.57
2019-02-24T14:36:11.554Z,7.03
2019-02-24T14:38:39.412Z,7.13
2019-02-24T14:41:08.913Z,8.20
2019-02-24T14:43:36.837Z,10.27
2019-02-24T14:46:04.740Z,8.07
2019-02-24T14:48:32.535Z,9.37
2019-02-24T14:51:01.777Z,10.20
2019-02-24T14:53:30.400Z,7.63
2019-02-24T14:55:58.264Z,9.57
2019-02-24T14:58:26.108Z,8.03
2019-02-24T15:00:54.044Z,9.47
2019-02-24T15:03:21.844Z,8.00
2019-02-24T15:05:50.233Z,8.83
2019-02-24T15:08:18.043Z,9.27
2019-02-24T15:10:45.855Z,9.50
2019-02-24T15:13:13.757Z,8.50
2019-02-24T15:15:41.559Z,7.37
2019-02-24T15:18:09.400Z,7.77
2019-02-24T15:20:37.227Z,9.07
2019-02-24T15:23:06.672Z,7.60
2019-02-24T15:25:34.779Z,9.17
2019-02-24T15:28:02.564Z,9.33
2019-02-24T15:30:31.152Z,9.63
2019-02-24T15:32:59.124Z,8.20
2019-02-24T15:35:27.946Z,7.73
2019-02-24T15:37:55.954Z,9.27
2019-02-24T15:40:23.886Z,9.60
2019-02-24T15:42:51.686Z,10.27
2019-02-24T15:45:19.583Z,10.27
2019-02-24T15:47:47.555Z,9.47
2019-02-24T15:50:15.358Z,8.30
2019-02-24T15:52:43.196Z,8.73
2019-02-24T15:55:11.177Z,7.97
2019-02-24T15:57:39.033Z,9.83
2019-02-24T16:00:09.663Z,7.47
2019-02-24T16:02:37.584Z,8.03
2019-02-24T16:05:05.476Z,7.03
2019-02-24T16:07:33.292Z,9.17
2019-02-24T16:10:01.190Z,7.00
2019-02-24T16:12:28.979Z,8.13
2019-02-24T16:14:56.879Z,10.03
2019-02-24T16:17:24.771Z,10.03
2019-02-24T16:19:53.321Z,8.60
2019-02-24T16:22:21.153Z,10.33
2019-02-24T16:24:49.155Z,9.33
2019-02-24T16:27:17.009Z,8.97
2019-02-24T16:29:44.966Z,9.83
2019-02-24T16:32:12.947Z,8.20
2019-02-24T16:34:40.853Z,6.80
2019-02-24T16:37:08.747Z,10.63
2019-02-24T16:39:36.746Z,12.27
2019-02-24T16:42:04.732Z,8.43
2019-02-24T16:44:32.560Z,9.97
2019-02-24T16:47:00.583Z,10.23
2019-02-24T16:49:28.408Z,12.47
2019-02-24T16:51:56.388Z,9.47
2019-02-24T16:54:24.289Z,11.07
2019-02-24T16:56:52.658Z,9.73
2019-02-24T16:59:20.496Z,9.47
2019-02-24T17:01:48.383Z,9.23
2019-02-24T17:04:16.280Z,7.67
2019-02-24T17:06:54.118Z,8.33
2019-02-24T17:09:23.172Z,8.50
2019-02-24T17:11:51.603Z,8.80
2019-02-24T17:14:24.833Z,8.10
2019-02-24T17:17:01.155Z,10.57
2019-02-24T17:19:22.513Z,8.80
2019-02-24T17:21:52.490Z,11.20
2019-02-24T17:24:22.549Z,9.73
2019-02-24T17:26:50.678Z,10.30
2019-02-24T17:29:19.671Z,9.73
2019-02-24T17:31:47.835Z,11.57
2019-02-24T17:34:15.746Z,11.13
2019-02-24T17:36:45.795Z,12.17
2019-02-24T17:39:13.664Z,12.10
2019-02-24T17:41:41.657Z,11.37
2019-02-24T17:44:09.489Z,9.70
2019-02-24T17:46:37.754Z,11.43
2019-02-24T17:49:05.611Z,10.30
2019-02-24T17:51:33.470Z,10.33
2019-02-24T17:54:02.955Z,9.90
2019-02-24T17:56:30.798Z,12.63
2019-02-24T17:58:58.734Z,13.53
2019-02-24T18:01:26.557Z,12.47
2019-02-24T18:03:55.797Z,11.60
2019-02-24T18:06:23.992Z,15.27
2019-02-24T18:08:54.301Z,11.37
2019-02-24T18:11:22.007Z,11.67
2019-02-24T18:13:49.925Z,13.60
2019-02-24T18:16:17.826Z,11.73
2019-02-24T18:18:45.763Z,11.67
2019-02-24T18:21:13.637Z,14.13
2019-02-24T18:23:41.451Z,13.07
2019-02-24T18:26:09.313Z,11.47
2019-02-24T18:28:37.169Z,11.53
2019-02-24T18:31:06.509Z,11.93
2019-02-24T18:33:34.440Z,12.53
2019-02-24T18:36:02.617Z,10.37
2019-02-24T18:38:30.479Z,12.93
2019-02-24T18:40:58.392Z,12.23
2019-02-24T18:43:26.214Z,11.63
2019-02-24T18:45:54.058Z,13.90
2019-02-24T18:48:22.000Z,11.60
2019-02-24T18:50:49.901Z,10.67
2019-02-24T18:53:18.785Z,11.53
2019-02-24T18:55:46.766Z,12.07
2019-02-24T18:58:14.597Z,13.20
2019-02-24T19:00:43.857Z,13.93
2019-02-24T19:03:11.822Z,12.13
2019-02-24T19:05:41.182Z,9.70
2019-02-24T19:08:10.543Z,11.97
2019-02-24T19:10:42.652Z,9.93
2019-02-24T19:13:13.837Z,10.63
2019-02-24T19:15:44.022Z,8.93
2019-02-24T19:18:14.407Z,8.40
2019-02-24T19:20:43.305Z,12.93
2019-02-24T19:23:15.691Z,11.10
2019-02-24T19:25:45.720Z,10.60
2019-02-24T19:28:16.240Z,12.03
2019-02-24T19:30:51.159Z,10.07
2019-02-24T19:33:20.381Z,9.17
2019-02-24T19:35:52.451Z,12.00
2019-02-24T19:38:23.975Z,13.03
2019-02-24T19:40:54.694Z,11.70
2019-02-24T19:43:22.509Z,10.70
2019-02-24T19:45:50.400Z,10.83
2019-02-24T19:48:19.767Z,12.93
2019-02-24T19:50:47.582Z,12.23
2019-02-24T19:53:15.601Z,12.03
2019-02-24T19:55:43.441Z,10.87
2019-02-24T19:58:11.279Z,10.13
2019-02-24T20:00:40.180Z,10.80
2019-02-24T20:03:08.057Z,9.13
2019-02-24T20:05:36.041Z,9.67
2019-02-24T20:08:04.065Z,9.17
2019-02-24T20:10:32.004Z,8.90
2019-02-24T20:12:59.842Z,12.37
2019-02-24T20:15:27.714Z,10.23
2019-02-24T20:17:55.534Z,12.07
2019-02-24T20:20:23.793Z,11.80
2019-02-24T20:22:51.586Z,13.23
2019-02-24T20:25:19.518Z,10.60
2019-02-24T20:27:47.441Z,11.03
2019-02-24T20:30:20.317Z,8.57
2019-02-24T20:32:48.378Z,10.70
2019-02-24T20:35:16.183Z,8.80
2019-02-24T20:37:44.002Z,10.03
2019-02-24T20:40:13.335Z,9.10
2019-02-24T20:42:42.290Z,9.93
2019-02-24T20:45:11.318Z,10.93
2019-02-24T20:47:39.252Z,9.47
2019-02-24T20:50:08.466Z,11.07
2019-02-24T20:52:36.282Z,9.53
2019-02-24T20:55:04.588Z,10.03
2019-02-24T20:57:32.400Z,11.13
2019-02-24T21:00:00.342Z,11.07
2019-02-24T21:02:28.382Z,7.43
2019-02-24T21:04:56.236Z,10.40
2019-02-24T21:07:24.086Z,9.87
2019-02-24T21:09:51.999Z,8.13
2019-02-24T21:12:19.843Z,9.07
2019-02-24T21:14:47.648Z,9.07
2019-02-24T21:17:15.555Z,9.47
2019-02-24T21:19:43.362Z,10.63
2019-02-24T21:22:11.163Z,10.60
2019-02-24T21:24:41.746Z,11.30
2019-02-24T21:27:09.574Z,10.73
2019-02-24T21:29:37.577Z,13.83
2019-02-24T21:32:05.382Z,11.87
2019-02-24T21:34:33.218Z,10.50
2019-02-24T21:37:01.114Z,13.10
2019-02-24T21:39:28.933Z,11.03
2019-02-24T21:41:56.734Z,11.97
2019-02-24T21:44:24.569Z,13.20
2019-02-24T21:46:53.015Z,12.73
2019-02-24T21:49:21.246Z,12.93
2019-02-24T21:51:49.089Z,11.63
2019-02-24T21:54:17.391Z,12.37
2019-02-24T21:56:45.968Z,11.77
2019-02-24T21:59:13.812Z,11.83
2019-02-24T22:01:41.707Z,11.37
2019-02-24T22:04:09.596Z,13.10
2019-02-24T22:06:37.435Z,10.73
2019-02-24T22:09:08.485Z,12.33
2019-02-24T22:11:36.347Z,11.97
2019-02-24T22:14:04.709Z,14.77
2019-02-24T22:16:32.637Z,10.73
2019-02-24T22:19:00.439Z,11.97
2019-02-24T22:21:28.228Z,14.70
2019-02-24T22:23:56.126Z,11.43
2019-02-24T22:26:23.930Z,11.57
2019-02-24T22:28:51.697Z,12.07
2019-02-24T22:31:19.595Z,14.43
2019-02-24T22:33:47.397Z,14.47
2019-02-24T22:36:15.192Z,14.40
2019-02-24T22:38:43.021Z,13.73
2019-02-24T22:41:10.844Z,13.00
2019-02-24T22:43:38.702Z,12.80
2019-02-24T22:46:06.500Z,16.23
2019-02-24T22:48:34.335Z,12.67
2019-02-24T22:51:02.187Z,14.27
2019-02-24T22:53:29.978Z,12.20
2019-02-24T22:55:57.797Z,12.10
2019-02-24T22:58:25.679Z,12.53
2019-02-24T23:01:07.516Z,10.73
2019-02-24T23:03:37.650Z,14.53
2019-02-24T23:06:05.501Z,12.33
2019-02-24T23:08:33.298Z,10.20
2019-02-24T23:11:01.291Z,9.20
2019-02-24T23:13:29.105Z,15.47
2019-02-24T23:15:56.913Z,11.57
2019-02-24T23:18:24.814Z,10.03
2019-02-24T23:20:53.085Z,9.03
2019-02-24T23:23:20.884Z,10.27
2019-02-24T23:25:48.791Z,11.33
2019-02-24T23:28:16.576Z,10.13
2019-02-24T23:30:44.418Z,11.20
2019-02-24T23:33:12.271Z,10.03
2019-02-24T23:35:40.065Z,12.63
2019-02-24T23:38:07.953Z,12.00
2019-02-24T23:40:37.544Z,10.40
2019-02-24T23:43:05.427Z,11.00
2019-02-24T23:45:33.222Z,9.73
2019-02-24T23:48:01.030Z,11.67
2019-02-24T23:50:28.986Z,11.37
2019-02-24T23:52:56.798Z,15.53
2019-02-24T23:55:25.026Z,9.47
2019-02-24T23:57:53.051Z,11.03
