createdAt,value
2022-10-18T00:00:34.038Z,2.50
2022-10-18T00:03:00.791Z,2.92
2022-10-18T00:05:27.611Z,2.40
2022-10-18T00:07:54.296Z,2.22
2022-10-18T00:10:21.044Z,2.70
2022-10-18T00:12:47.719Z,2.80
2022-10-18T00:15:14.412Z,2.80
2022-10-18T00:17:41.145Z,3.20
2022-10-18T00:20:08.782Z,2.72
2022-10-18T00:22:36.850Z,2.80
2022-10-18T00:25:05.185Z,3.88
2022-10-18T00:27:32.709Z,4.50
2022-10-18T00:29:59.448Z,3.95
2022-10-18T00:32:27.005Z,3.67
2022-10-18T00:34:53.743Z,4.22
2022-10-18T00:37:20.429Z,4.00
2022-10-18T00:39:47.485Z,3.10
2022-10-18T00:42:18.807Z,3.20
2022-10-18T00:44:45.471Z,3.58
2022-10-18T00:47:15.555Z,3.50
2022-10-18T00:49:53.214Z,3.30
2022-10-18T00:52:27.494Z,3.58
2022-10-18T00:54:56.449Z,3.35
2022-10-18T00:57:24.403Z,3.78
2022-10-18T00:59:51.211Z,3.35
2022-10-18T01:02:18.793Z,3.03
2022-10-18T01:04:49.103Z,3.38
2022-10-18T01:07:37.082Z,3.50
2022-10-18T01:10:19.142Z,3.58
2022-10-18T01:13:23.419Z,3.40
2022-10-18T01:18:37.973Z,3.42
2022-10-18T01:21:28.304Z,3.53
2022-10-18T01:24:18.911Z,3.40
2022-10-18T01:26:48.689Z,2.88
2022-10-18T01:29:28.371Z,3.42
2022-10-18T01:32:02.745Z,3.42
2022-10-18T01:34:34.357Z,3.28
2022-10-18T01:37:03.219Z,3.17
2022-10-18T01:39:34.174Z,3.67
2022-10-18T01:42:05.303Z,2.90
2022-10-18T01:44:33.407Z,3.08
2022-10-18T01:47:01.171Z,3.38
2022-10-18T01:49:28.012Z,3.22
2022-10-18T01:51:54.748Z,3.00
2022-10-18T01:54:31.583Z,3.58
2022-10-18T01:57:01.011Z,3.50
2022-10-18T01:59:42.971Z,3.53
2022-10-18T02:02:35.833Z,3.80
2022-10-18T02:05:40.379Z,3.63
2022-10-18T02:08:24.598Z,3.38
2022-10-18T02:10:57.247Z,3.63
2022-10-18T02:13:27.289Z,3.13
2022-10-18T02:15:59.458Z,3.25
2022-10-18T02:18:32.388Z,3.60
2022-10-18T02:21:00.742Z,3.67
2022-10-18T02:23:27.746Z,3.35
2022-10-18T02:25:55.029Z,3.90
2022-10-18T02:28:22.159Z,3.58
2022-10-18T02:31:04.025Z,4.03
2022-10-18T02:33:37.980Z,3.40
2022-10-18T02:36:11.515Z,4.20
2022-10-18T02:38:40.354Z,3.45
2022-10-18T02:41:07.205Z,4.03
2022-10-18T02:43:35.402Z,4.13
2022-10-18T02:46:02.933Z,4.05
2022-10-18T02:48:30.160Z,4.13
2022-10-18T02:50:56.807Z,4.03
2022-10-18T02:53:23.475Z,3.90
2022-10-18T02:55:50.200Z,4.10
2022-10-18T02:58:16.871Z,3.97
2022-10-18T03:00:43.713Z,4.00
2022-10-18T03:03:10.374Z,4.38
2022-10-18T03:05:37.096Z,4.28
2022-10-18T03:08:03.973Z,4.50
2022-10-18T03:10:30.634Z,4.75
2022-10-18T03:12:57.327Z,4.15
2022-10-18T03:15:24.090Z,4.25
2022-10-18T03:17:50.783Z,4.50
2022-10-18T03:20:17.692Z,4.60
2022-10-18T03:22:44.411Z,5.47
2022-10-18T03:25:11.092Z,5.57
2022-10-18T03:27:37.810Z,5.82
2022-10-18T03:30:05.726Z,5.90
2022-10-18T03:32:32.749Z,6.00
2022-10-18T03:34:59.621Z,5.57
2022-10-18T03:37:26.335Z,5.22
2022-10-18T03:39:53.018Z,5.88
2022-10-18T03:42:19.711Z,6.38
2022-10-18T03:44:46.446Z,6.18
2022-10-18T03:47:13.207Z,6.10
2022-10-18T03:49:40.000Z,5.47
2022-10-18T03:52:06.676Z,5.80
2022-10-18T03:54:33.375Z,5.60
2022-10-18T03:57:00.031Z,6.85
2022-10-18T03:59:26.835Z,6.50
2022-10-18T04:01:53.569Z,5.43
2022-10-18T04:04:20.506Z,5.63
2022-10-18T04:06:47.205Z,5.85
2022-10-18T04:09:14.234Z,5.32
2022-10-18T04:11:40.888Z,6.07
2022-10-18T04:14:07.650Z,6.93
2022-10-18T04:19:00.960Z,6.43
2022-10-18T04:21:27.609Z,6.50
2022-10-18T04:23:54.274Z,7.30
2022-10-18T04:26:21.005Z,6.75
2022-10-18T04:28:47.709Z,6.80
2022-10-18T04:31:14.444Z,6.85
2022-10-18T04:33:41.143Z,7.90
2022-10-18T04:36:08.280Z,8.50
2022-10-18T04:38:35.015Z,8.20
2022-10-18T04:41:03.250Z,17.88
2022-10-18T04:43:30.014Z,10.98
2022-10-18T04:45:56.810Z,14.90
2022-10-18T04:48:23.554Z,14.93
2022-10-18T04:50:50.854Z,14.35
2022-10-18T04:53:18.370Z,13.65
2022-10-18T04:55:47.830Z,10.73
2022-10-18T04:58:15.060Z,11.18
2022-10-18T05:00:42.330Z,12.32
2022-10-18T05:03:10.584Z,20.40
2022-10-18T05:05:50.049Z,16.80
2022-10-18T05:08:23.975Z,13.90
2022-10-18T05:10:50.622Z,12.95
2022-10-18T05:13:17.338Z,13.80
2022-10-18T05:15:45.856Z,16.88
2022-10-18T05:18:12.580Z,15.88
2022-10-18T05:20:39.249Z,17.95
2022-10-18T05:23:05.910Z,16.63
2022-10-18T05:25:32.629Z,16.20
2022-10-18T05:28:03.418Z,12.95
2022-10-18T05:30:39.139Z,14.10
2022-10-18T05:33:06.566Z,15.27
2022-10-18T05:35:34.059Z,13.10
2022-10-18T05:38:05.921Z,11.98
2022-10-18T05:40:39.383Z,11.32
2022-10-18T05:43:06.040Z,11.43
2022-10-18T05:45:32.788Z,10.85
2022-10-18T05:47:59.767Z,12.18
2022-10-18T05:50:26.464Z,11.75
2022-10-18T05:53:02.637Z,11.63
2022-10-18T05:55:39.304Z,11.30
2022-10-18T05:58:06.011Z,11.20
2022-10-18T06:00:32.718Z,11.88
2022-10-18T06:03:00.533Z,11.88
2022-10-18T06:05:28.095Z,12.23
2022-10-18T06:07:56.026Z,12.40
2022-10-18T06:10:22.822Z,12.55
2022-10-18T06:12:49.625Z,12.57
2022-10-18T06:15:16.474Z,11.85
2022-10-18T06:17:43.166Z,11.93
2022-10-18T06:20:10.464Z,11.70
2022-10-18T06:22:37.363Z,11.50
2022-10-18T06:25:04.325Z,12.20
2022-10-18T06:27:31.991Z,11.43
2022-10-18T06:29:59.064Z,12.18
2022-10-18T06:32:25.729Z,11.25
2022-10-18T06:34:52.483Z,10.73
2022-10-18T06:37:19.234Z,10.75
2022-10-18T06:39:45.943Z,11.00
2022-10-18T06:42:12.646Z,11.25
2022-10-18T06:44:39.317Z,10.57
2022-10-18T06:47:07.780Z,10.57
2022-10-18T06:49:34.524Z,10.00
2022-10-18T06:52:01.353Z,10.45
2022-10-18T06:54:28.089Z,8.82
2022-10-18T06:56:58.243Z,8.80
2022-10-18T06:59:27.522Z,7.93
2022-10-18T07:01:57.304Z,8.38
2022-10-18T07:04:24.229Z,8.15
2022-10-18T07:06:53.874Z,8.00
2022-10-18T07:09:20.521Z,8.45
2022-10-18T07:11:47.221Z,8.23
2022-10-18T07:14:16.292Z,8.85
2022-10-18T07:16:43.324Z,7.78
2022-10-18T07:19:09.992Z,7.93
2022-10-18T07:21:36.765Z,7.97
2022-10-18T07:24:03.566Z,7.88
2022-10-18T07:26:33.283Z,7.57
2022-10-18T07:29:09.179Z,7.22
2022-10-18T07:31:38.479Z,7.15
2022-10-18T07:34:06.292Z,6.85
2022-10-18T07:36:33.542Z,7.10
2022-10-18T07:39:00.342Z,6.68
2022-10-18T07:41:27.218Z,6.30
2022-10-18T07:43:54.259Z,5.97
2022-10-18T07:46:22.391Z,7.47
2022-10-18T07:48:49.838Z,7.35
2022-10-18T07:51:17.797Z,6.55
2022-10-18T07:53:44.712Z,6.70
2022-10-18T07:56:16.766Z,6.70
2022-10-18T07:58:45.047Z,6.13
2022-10-18T08:01:12.856Z,6.55
2022-10-18T08:03:42.126Z,6.25
2022-10-18T08:06:10.854Z,6.45
2022-10-18T08:08:39.370Z,6.20
2022-10-18T08:11:18.021Z,6.00
2022-10-18T08:13:44.847Z,6.53
2022-10-18T08:16:14.397Z,6.40
2022-10-18T08:18:41.734Z,6.40
2022-10-18T08:21:10.637Z,6.47
2022-10-18T08:23:38.611Z,6.68
2022-10-18T08:26:11.075Z,6.55
2022-10-18T08:28:38.094Z,6.07
2022-10-18T08:31:06.399Z,6.90
2022-10-18T08:33:34.858Z,7.55
2022-10-18T08:36:05.811Z,7.88
2022-10-18T08:38:34.604Z,7.38
2022-10-18T08:41:23.601Z,8.15
2022-10-18T08:44:07.282Z,6.90
2022-10-18T08:46:45.287Z,7.70
2022-10-18T08:49:24.004Z,7.20
2022-10-18T08:51:51.810Z,6.95
2022-10-18T08:54:30.643Z,7.25
2022-10-18T08:57:01.463Z,6.97
2022-10-18T08:59:38.306Z,6.60
2022-10-18T09:02:17.396Z,6.20
2022-10-18T09:04:53.364Z,6.97
2022-10-18T09:07:43.863Z,6.35
2022-10-18T09:10:38.545Z,6.05
2022-10-18T09:13:23.974Z,5.90
2022-10-18T09:15:59.801Z,5.38
2022-10-18T09:18:50.603Z,5.20
2022-10-18T09:21:36.017Z,5.00
2022-10-18T09:24:13.366Z,5.70
2022-10-18T09:26:45.499Z,5.78
2022-10-18T09:29:39.448Z,5.43
2022-10-18T09:32:25.144Z,5.65
2022-10-18T09:35:12.147Z,5.32
2022-10-18T09:37:40.494Z,5.40
2022-10-18T09:40:19.059Z,5.22
2022-10-18T09:43:00.602Z,5.30
2022-10-18T09:45:30.767Z,5.47
2022-10-18T09:48:29.570Z,4.95
2022-10-18T09:51:15.134Z,5.07
2022-10-18T09:54:00.146Z,4.85
2022-10-18T09:56:30.966Z,4.90
2022-10-18T09:58:57.688Z,4.47
2022-10-18T10:01:30.329Z,5.13
2022-10-18T10:03:56.983Z,5.40
2022-10-18T10:06:29.658Z,5.35
2022-10-18T10:09:01.088Z,4.78
2022-10-18T10:11:51.194Z,4.93
2022-10-18T10:14:23.588Z,5.07
2022-10-18T10:16:59.560Z,4.80
2022-10-18T10:19:34.967Z,4.75
2022-10-18T10:22:09.089Z,5.43
2022-10-18T10:24:47.877Z,4.63
2022-10-18T10:27:40.989Z,3.90
2022-10-18T10:30:28.944Z,3.42
2022-10-18T10:32:57.150Z,3.22
2022-10-18T10:35:56.330Z,3.40
2022-10-18T10:38:25.499Z,3.55
2022-10-18T10:40:52.819Z,3.35
2022-10-18T10:43:37.690Z,3.63
2022-10-18T10:46:19.649Z,3.50
2022-10-18T10:49:09.648Z,3.47
2022-10-18T10:51:41.108Z,3.30
2022-10-18T10:54:20.462Z,3.40
2022-10-18T10:57:02.512Z,3.03
2022-10-18T10:59:34.358Z,2.70
2022-10-18T11:02:19.337Z,2.97
2022-10-18T11:04:48.531Z,3.17
2022-10-18T11:07:20.983Z,2.90
2022-10-18T11:09:50.757Z,3.00
2022-10-18T11:12:54.826Z,3.00
2022-10-18T11:15:25.144Z,2.90
2022-10-18T11:18:17.348Z,2.90
2022-10-18T11:20:51.545Z,3.17
2022-10-18T11:23:19.202Z,3.08
2022-10-18T11:26:18.388Z,3.25
2022-10-18T11:29:06.467Z,2.92
2022-10-18T11:32:10.682Z,2.90
2022-10-18T11:35:02.866Z,3.15
2022-10-18T11:38:14.601Z,2.78
2022-10-18T11:40:53.101Z,3.10
2022-10-18T11:44:01.271Z,3.00
2022-10-18T11:46:50.708Z,3.90
2022-10-18T11:49:35.574Z,5.25
2022-10-18T11:55:09.013Z,3.08
2022-10-18T11:57:45.201Z,2.80
2022-10-18T12:00:40.993Z,2.85
2022-10-18T12:03:30.485Z,2.97
2022-10-18T12:06:01.407Z,2.90
2022-10-18T12:08:37.332Z,2.80
2022-10-18T12:11:21.000Z,3.25
2022-10-18T12:14:13.804Z,2.88
2022-10-18T12:17:20.301Z,3.25
2022-10-18T12:19:33.003Z,2.80
2022-10-18T12:22:20.299Z,2.88
2022-10-18T12:24:47.069Z,2.85
2022-10-18T12:27:15.932Z,2.63
2022-10-18T12:29:52.709Z,2.60
2022-10-18T12:32:32.763Z,2.67
2022-10-18T12:35:15.489Z,2.75
2022-10-18T12:37:56.219Z,2.90
2022-10-18T12:40:44.544Z,2.97
2022-10-18T12:43:18.998Z,2.88
2022-10-18T12:48:42.450Z,2.72
2022-10-18T12:51:24.204Z,2.90
2022-10-18T12:54:03.113Z,2.53
2022-10-18T12:56:29.744Z,2.85
2022-10-18T12:59:15.009Z,2.97
2022-10-18T13:01:51.232Z,2.85
2022-10-18T13:04:33.514Z,2.78
2022-10-18T13:07:07.736Z,2.97
2022-10-18T13:10:09.440Z,2.75
2022-10-18T13:13:29.588Z,2.40
2022-10-18T13:16:03.557Z,3.00
2022-10-18T13:18:46.447Z,2.60
2022-10-18T13:21:33.632Z,2.80
2022-10-18T13:24:09.461Z,2.92
2022-10-18T13:27:41.846Z,3.00
2022-10-18T13:30:17.208Z,2.70
2022-10-18T13:32:57.361Z,3.05
2022-10-18T13:35:45.123Z,2.60
2022-10-18T13:38:33.289Z,2.75
2022-10-18T13:41:13.072Z,2.83
2022-10-18T13:44:25.113Z,2.65
2022-10-18T13:46:51.735Z,2.70
2022-10-18T13:49:39.620Z,2.60
2022-10-18T13:52:24.803Z,2.40
2022-10-18T13:55:18.192Z,2.30
2022-10-18T13:57:52.264Z,2.65
2022-10-18T14:00:49.074Z,3.85
2022-10-18T14:03:59.573Z,2.53
2022-10-18T14:06:46.635Z,2.75
2022-10-18T14:12:31.615Z,2.75
2022-10-18T14:15:23.834Z,2.75
2022-10-18T14:18:14.919Z,2.72
2022-10-18T14:21:01.321Z,2.88
2022-10-18T14:23:37.976Z,2.90
2022-10-18T14:26:16.970Z,2.60
2022-10-18T14:29:00.582Z,2.88
2022-10-18T14:31:28.069Z,2.97
2022-10-18T14:33:58.422Z,2.92
2022-10-18T14:36:36.301Z,2.60
2022-10-18T14:39:05.802Z,2.60
2022-10-18T14:41:34.913Z,2.50
2022-10-18T14:44:15.084Z,2.95
2022-10-18T14:46:44.256Z,2.90
2022-10-18T14:49:12.562Z,2.42
2022-10-18T14:51:42.574Z,3.00
2022-10-18T14:54:34.022Z,3.20
2022-10-18T14:57:02.282Z,3.03
2022-10-18T14:59:33.365Z,2.83
2022-10-18T15:02:19.627Z,3.10
2022-10-18T15:04:54.250Z,3.20
2022-10-18T15:07:21.015Z,3.30
2022-10-18T15:09:49.004Z,3.13
2022-10-18T15:12:17.057Z,3.20
2022-10-18T15:14:44.439Z,3.00
2022-10-18T15:17:25.788Z,3.28
2022-10-18T15:20:05.037Z,3.22
2022-10-18T15:22:33.742Z,3.22
2022-10-18T15:25:14.709Z,3.50
2022-10-18T15:27:53.300Z,2.55
2022-10-18T15:30:27.431Z,2.90
2022-10-18T15:33:02.403Z,3.10
2022-10-18T15:35:35.115Z,3.13
2022-10-18T15:38:14.721Z,3.03
2022-10-18T15:40:42.038Z,3.03
2022-10-18T15:43:24.172Z,2.90
2022-10-18T15:45:58.712Z,3.42
2022-10-18T15:48:39.538Z,3.05
2022-10-18T15:51:32.248Z,3.90
2022-10-18T15:53:58.901Z,3.90
2022-10-18T15:56:34.429Z,3.05
2022-10-18T15:59:20.550Z,2.58
2022-10-18T16:01:47.419Z,2.90
2022-10-18T16:04:28.366Z,3.30
2022-10-18T16:06:56.323Z,2.90
2022-10-18T16:09:25.622Z,2.63
2022-10-18T16:11:56.788Z,2.70
2022-10-18T16:14:24.905Z,2.70
2022-10-18T16:16:54.580Z,3.13
2022-10-18T16:19:22.859Z,2.97
2022-10-18T16:21:51.413Z,3.03
2022-10-18T16:24:18.770Z,3.10
2022-10-18T16:26:45.609Z,2.70
2022-10-18T16:29:19.405Z,2.97
2022-10-18T16:31:46.798Z,2.97
2022-10-18T16:34:14.918Z,2.88
2022-10-18T16:36:41.785Z,2.78
2022-10-18T16:39:15.877Z,2.78
2022-10-18T16:41:42.922Z,2.50
2022-10-18T16:44:10.075Z,2.65
2022-10-18T16:46:37.406Z,2.60
2022-10-18T16:49:04.596Z,3.10
2022-10-18T16:51:31.484Z,2.90
2022-10-18T16:53:58.420Z,2.63
2022-10-18T16:56:30.677Z,3.28
2022-10-18T16:58:58.295Z,2.60
2022-10-18T17:01:25.900Z,3.08
2022-10-18T17:03:53.457Z,2.95
2022-10-18T17:06:26.301Z,2.70
2022-10-18T17:08:54.244Z,3.00
2022-10-18T17:11:21.942Z,2.67
2022-10-18T17:13:48.700Z,2.70
2022-10-18T17:16:30.732Z,2.63
2022-10-18T17:18:59.630Z,2.53
2022-10-18T17:21:28.823Z,2.60
2022-10-18T17:24:00.606Z,2.97
2022-10-18T17:26:29.250Z,3.25
2022-10-18T17:29:00.077Z,3.35
2022-10-18T17:31:27.479Z,2.80
2022-10-18T17:33:58.510Z,3.03
2022-10-18T17:36:25.883Z,2.95
2022-10-18T17:38:53.981Z,2.92
2022-10-18T17:41:21.701Z,2.67
2022-10-18T17:43:48.880Z,2.70
2022-10-18T17:46:17.676Z,3.00
2022-10-18T17:48:44.495Z,3.92
2022-10-18T17:51:13.688Z,3.10
2022-10-18T17:53:40.392Z,2.70
2022-10-18T17:56:07.809Z,3.05
2022-10-18T17:58:35.057Z,3.10
2022-10-18T18:01:13.056Z,3.53
2022-10-18T18:03:40.305Z,4.20
2022-10-18T18:06:18.815Z,4.25
2022-10-18T18:08:46.449Z,3.90
2022-10-18T18:11:13.867Z,3.92
2022-10-18T18:13:41.024Z,4.25
2022-10-18T18:16:22.940Z,3.95
2022-10-18T18:18:52.019Z,4.40
2022-10-18T18:21:19.995Z,4.40
2022-10-18T18:23:47.143Z,4.30
2022-10-18T18:26:14.264Z,4.35
2022-10-18T18:28:41.562Z,4.70
2022-10-18T18:31:10.779Z,4.72
2022-10-18T18:33:37.950Z,4.32
2022-10-18T18:36:06.709Z,4.30
2022-10-18T18:38:34.858Z,4.70
2022-10-18T18:41:13.456Z,4.97
2022-10-18T18:43:43.250Z,5.10
2022-10-18T18:46:10.549Z,4.85
2022-10-18T18:48:37.332Z,5.35
2022-10-18T18:51:05.533Z,5.82
2022-10-18T18:53:32.532Z,5.60
2022-10-18T18:56:04.119Z,4.80
2022-10-18T18:58:31.241Z,5.68
2022-10-18T19:00:58.223Z,5.15
2022-10-18T19:03:25.121Z,5.10
2022-10-18T19:05:51.813Z,5.75
2022-10-18T19:08:18.486Z,5.95
2022-10-18T19:10:49.010Z,5.43
2022-10-18T19:13:16.090Z,5.22
2022-10-18T19:15:42.933Z,4.82
2022-10-18T19:18:09.622Z,5.32
2022-10-18T19:20:36.302Z,5.10
2022-10-18T19:23:02.970Z,4.88
2022-10-18T19:25:29.904Z,5.55
2022-10-18T19:27:56.613Z,6.32
2022-10-18T19:30:23.471Z,5.43
2022-10-18T19:32:58.658Z,5.53
2022-10-18T19:35:27.885Z,5.90
2022-10-18T19:37:54.598Z,5.80
2022-10-18T19:40:21.258Z,5.35
2022-10-18T19:42:47.918Z,5.85
2022-10-18T19:45:14.657Z,5.45
2022-10-18T19:47:42.601Z,6.10
2022-10-18T19:50:09.430Z,5.53
2022-10-18T19:52:36.439Z,6.20
2022-10-18T19:55:03.529Z,5.85
2022-10-18T19:57:30.299Z,6.47
2022-10-18T19:59:57.812Z,6.13
2022-10-18T20:02:25.086Z,5.88
2022-10-18T20:04:51.792Z,6.55
2022-10-18T20:07:18.454Z,6.60
2022-10-18T20:09:47.163Z,6.47
2022-10-18T20:12:13.866Z,6.30
2022-10-18T20:14:40.516Z,5.47
2022-10-18T20:17:07.223Z,6.47
2022-10-18T20:19:33.964Z,6.07
2022-10-18T20:22:00.663Z,6.20
2022-10-18T20:24:27.427Z,5.80
2022-10-18T20:26:54.083Z,6.20
2022-10-18T20:29:21.003Z,6.35
2022-10-18T20:31:47.759Z,6.65
2022-10-18T20:34:14.765Z,5.80
2022-10-18T20:36:41.708Z,5.75
2022-10-18T20:39:08.936Z,5.50
2022-10-18T20:41:38.252Z,5.30
2022-10-18T20:44:08.048Z,5.82
2022-10-18T20:46:36.834Z,5.68
2022-10-18T20:49:05.242Z,5.90
2022-10-18T20:51:33.726Z,5.55
2022-10-18T20:54:02.087Z,5.65
2022-10-18T20:56:28.965Z,5.75
2022-10-18T20:58:57.628Z,5.70
2022-10-18T21:01:29.786Z,5.10
2022-10-18T21:03:59.858Z,5.10
2022-10-18T21:06:28.055Z,5.13
2022-10-18T21:09:07.088Z,5.45
2022-10-18T21:11:39.497Z,5.68
2022-10-18T21:14:07.546Z,5.57
2022-10-18T21:16:35.977Z,4.55
2022-10-18T21:19:08.029Z,4.90
2022-10-18T21:21:35.097Z,4.93
2022-10-18T21:24:05.378Z,5.30
2022-10-18T21:26:34.825Z,6.07
2022-10-18T21:29:01.686Z,5.88
2022-10-18T21:31:34.746Z,5.50
2022-10-18T21:34:04.384Z,5.72
2022-10-18T21:36:32.987Z,4.60
2022-10-18T21:38:59.817Z,5.38
2022-10-18T21:41:26.691Z,6.22
2022-10-18T21:43:54.862Z,5.70
2022-10-18T21:46:23.822Z,5.97
2022-10-18T21:48:53.282Z,5.28
2022-10-18T21:51:22.462Z,5.78
2022-10-18T21:53:51.254Z,6.00
2022-10-18T21:56:23.729Z,6.18
2022-10-18T21:58:50.489Z,6.22
2022-10-18T22:01:20.150Z,5.97
2022-10-18T22:03:49.128Z,5.45
2022-10-18T22:06:17.198Z,6.20
2022-10-18T22:08:55.452Z,6.13
2022-10-18T22:11:25.511Z,6.10
2022-10-18T22:13:53.080Z,6.30
2022-10-18T22:16:20.290Z,6.50
2022-10-18T22:18:48.467Z,6.07
2022-10-18T22:21:17.524Z,5.65
2022-10-18T22:23:49.599Z,5.40
2022-10-18T22:26:19.753Z,5.50
2022-10-18T22:28:47.093Z,6.00
2022-10-18T22:31:16.539Z,6.22
2022-10-18T22:33:43.926Z,6.07
2022-10-18T22:36:11.040Z,5.40
2022-10-18T22:38:38.484Z,5.18
2022-10-18T22:41:11.110Z,5.32
2022-10-18T22:43:38.750Z,5.85
2022-10-18T22:46:11.012Z,5.72
2022-10-18T22:48:38.232Z,5.60
2022-10-18T22:51:05.671Z,5.40
2022-10-18T22:53:33.671Z,5.85
2022-10-18T22:56:01.043Z,5.72
2022-10-18T22:58:27.719Z,5.95
2022-10-18T23:01:07.776Z,6.35
2022-10-18T23:03:35.135Z,5.32
2022-10-18T23:06:02.908Z,6.18
2022-10-18T23:08:30.508Z,5.80
2022-10-18T23:10:59.468Z,5.18
2022-10-18T23:13:27.466Z,5.88
2022-10-18T23:16:04.242Z,7.50
2022-10-18T23:18:32.757Z,6.90
2022-10-18T23:21:04.983Z,6.57
2022-10-18T23:23:36.464Z,7.00
2022-10-18T23:26:05.360Z,7.13
2022-10-18T23:28:40.332Z,7.97
2022-10-18T23:31:12.390Z,7.78
2022-10-18T23:33:39.770Z,7.13
2022-10-18T23:36:08.086Z,7.88
2022-10-18T23:38:35.901Z,7.03
2022-10-18T23:41:03.223Z,6.70
2022-10-18T23:43:30.040Z,5.85
2022-10-18T23:45:56.735Z,6.50
2022-10-18T23:48:23.689Z,6.15
2022-10-18T23:50:50.585Z,6.10
2022-10-18T23:53:19.562Z,5.60
2022-10-18T23:55:58.369Z,7.13
2022-10-18T23:58:26.304Z,5.35
