createdAt,value
2022-12-03T16:51:21.368Z,3.16
2022-12-03T16:53:53.503Z,3.13
2022-12-03T16:56:38.620Z,3.11
2022-12-03T18:24:39.419Z,11.28
2022-12-03T18:27:10.157Z,10.35
2022-12-03T18:29:40.557Z,9.65
2022-12-03T18:32:27.544Z,9.06
2022-12-03T18:34:58.994Z,8.46
2022-12-03T18:37:30.926Z,8.00
2022-12-03T18:40:08.119Z,7.60
2022-12-03T18:42:43.241Z,7.24
2022-12-03T18:45:15.802Z,6.95
2022-12-03T18:47:46.564Z,6.70
2022-12-03T18:50:17.357Z,6.46
2022-12-03T18:52:47.792Z,6.25
2022-12-03T18:55:20.130Z,6.06
2022-12-03T18:57:49.091Z,5.90
2022-12-03T19:10:02.045Z,6.27
2022-12-03T19:15:14.440Z,5.96
2022-12-03T19:17:48.460Z,5.75
2022-12-03T19:20:19.422Z,5.63
2022-12-03T19:22:49.841Z,5.53
2022-12-03T19:25:20.295Z,5.44
2022-12-03T19:27:55.210Z,5.35
2022-12-03T19:30:25.773Z,5.24
2022-12-03T19:32:56.299Z,5.18
2022-12-03T19:35:26.832Z,5.13
2022-12-03T19:37:58.589Z,5.08
2022-12-03T19:40:29.048Z,5.02
2022-12-03T19:42:59.496Z,4.95
2022-12-03T19:45:30.010Z,4.88
2022-12-03T19:48:02.055Z,4.82
2022-12-03T19:50:32.499Z,4.74
2022-12-03T19:53:03.194Z,4.69
2022-12-03T19:55:37.333Z,4.67
2022-12-03T19:58:07.777Z,4.65
2022-12-03T20:00:38.373Z,4.64
2022-12-03T20:03:08.912Z,4.62
2022-12-03T20:05:41.422Z,4.58
2022-12-03T20:08:11.996Z,4.55
2022-12-03T20:10:42.478Z,4.51
2022-12-03T20:13:12.973Z,4.49
2022-12-03T20:15:43.376Z,4.47
2022-12-03T20:18:13.781Z,4.47
2022-12-03T20:20:44.266Z,4.60
2022-12-03T20:23:14.749Z,4.63
2022-12-03T20:25:45.236Z,4.65
2022-12-03T20:28:15.946Z,4.69
2022-12-03T20:30:47.214Z,4.73
2022-12-03T20:33:17.822Z,4.74
2022-12-03T20:35:54.500Z,4.74
2022-12-03T20:38:26.469Z,4.75
2022-12-03T20:40:57.091Z,4.76
2022-12-03T20:43:27.583Z,4.76
2022-12-03T20:46:02.577Z,4.77
2022-12-03T20:48:33.448Z,4.75
2022-12-03T20:51:06.071Z,4.71
2022-12-03T20:53:39.158Z,4.67
2022-12-03T20:56:10.605Z,4.63
2022-12-03T20:58:40.991Z,4.60
2022-12-03T21:01:15.972Z,4.59
2022-12-03T21:03:47.711Z,4.57
2022-12-03T21:06:19.067Z,4.56
2022-12-03T21:08:49.988Z,4.54
2022-12-03T21:11:22.919Z,4.53
2022-12-03T21:13:55.113Z,4.51
2022-12-03T21:16:52.055Z,4.46
2022-12-03T21:19:20.280Z,4.41
2022-12-03T21:21:50.995Z,4.38
2022-12-03T21:24:21.870Z,4.36
2022-12-03T21:26:52.402Z,4.35
2022-12-03T21:29:23.266Z,4.34
2022-12-03T21:31:53.840Z,4.33
2022-12-03T21:34:24.320Z,4.32
2022-12-03T21:36:54.805Z,4.32
2022-12-03T21:39:25.360Z,4.33
2022-12-03T21:42:34.800Z,4.47
2022-12-03T21:44:46.271Z,4.51
2022-12-03T21:47:16.746Z,4.52
2022-12-03T21:49:47.309Z,4.56
2022-12-03T21:52:17.762Z,4.59
2022-12-03T21:54:48.373Z,4.58
2022-12-03T21:57:18.836Z,4.59
2022-12-03T21:59:49.288Z,4.60
2022-12-03T22:02:19.818Z,4.61
2022-12-03T22:04:52.912Z,4.62
2022-12-03T22:07:23.407Z,4.61
2022-12-03T22:09:54.171Z,4.60
2022-12-03T22:12:24.997Z,4.59
2022-12-03T22:14:57.162Z,4.58
2022-12-03T22:17:27.909Z,4.58
2022-12-03T22:19:58.320Z,4.56
2022-12-03T22:22:28.844Z,4.54
2022-12-03T22:24:59.254Z,4.50
2022-12-03T22:27:29.690Z,4.47
2022-12-03T22:30:00.177Z,4.45
2022-12-03T22:32:30.657Z,4.44
2022-12-03T22:35:01.171Z,4.41
2022-12-03T22:37:32.796Z,4.38
2022-12-03T22:40:03.675Z,4.36
2022-12-03T22:42:34.121Z,4.35
2022-12-03T22:45:04.858Z,4.34
2022-12-03T22:47:35.292Z,4.33
2022-12-03T22:50:08.857Z,4.31
2022-12-03T22:52:39.301Z,4.29
2022-12-03T22:55:10.873Z,4.28
2022-12-03T22:57:41.326Z,4.29
2022-12-03T23:00:13.900Z,4.40
2022-12-03T23:02:42.863Z,4.43
2022-12-03T23:05:13.479Z,4.44
2022-12-03T23:07:44.070Z,4.46
2022-12-03T23:10:15.055Z,4.48
2022-12-03T23:12:45.494Z,4.50
2022-12-03T23:15:16.062Z,4.51
2022-12-03T23:17:46.487Z,4.54
2022-12-03T23:20:17.536Z,4.53
2022-12-03T23:22:48.706Z,4.51
2022-12-03T23:25:20.171Z,4.47
2022-12-03T23:27:50.700Z,4.44
2022-12-03T23:30:21.509Z,4.41
2022-12-03T23:32:54.744Z,4.41
2022-12-03T23:35:25.203Z,4.43
2022-12-03T23:37:55.619Z,4.42
2022-12-03T23:40:26.083Z,4.41
2022-12-03T23:42:56.652Z,4.38
2022-12-03T23:45:27.116Z,4.36
2022-12-03T23:47:58.414Z,4.31
2022-12-03T23:50:29.447Z,4.29
2022-12-03T23:53:00.099Z,4.28
2022-12-03T23:55:30.573Z,4.28
2022-12-03T23:58:00.983Z,4.28
