createdAt,value
2019-04-27T00:01:12.015Z,24.98
2019-04-27T00:03:48.878Z,23.25
2019-04-27T00:06:24.367Z,23.73
2019-04-27T00:08:59.906Z,24.55
2019-04-27T00:11:37.368Z,23.35
2019-04-27T00:14:10.301Z,25.10
2019-04-27T00:16:50.576Z,25.92
2019-04-27T00:19:36.119Z,29.02
2019-04-27T00:22:26.831Z,26.50
2019-04-27T00:24:57.834Z,23.75
2019-04-27T00:27:28.735Z,24.75
2019-04-27T00:29:59.666Z,25.25
2019-04-27T00:32:30.581Z,26.23
2019-04-27T00:35:03.736Z,26.15
2019-04-27T00:37:48.446Z,25.57
2019-04-27T00:40:24.017Z,24.95
2019-04-27T00:42:54.920Z,24.92
2019-04-27T00:45:25.922Z,24.30
2019-04-27T00:47:59.867Z,24.07
2019-04-27T00:50:30.542Z,23.95
2019-04-27T00:53:03.265Z,25.02
2019-04-27T00:55:35.704Z,24.80
2019-04-27T00:58:08.238Z,24.63
2019-04-27T01:00:57.240Z,23.87
2019-04-27T01:03:33.212Z,26.85
2019-04-27T01:06:05.842Z,24.07
2019-04-27T01:08:36.823Z,24.18
2019-04-27T01:11:07.750Z,24.98
2019-04-27T01:13:38.646Z,26.62
2019-04-27T01:16:10.487Z,27.42
2019-04-27T01:18:42.424Z,29.95
2019-04-27T01:21:13.380Z,31.27
2019-04-27T01:23:44.285Z,38.67
2019-04-27T01:26:19.562Z,34.55
2019-04-27T01:28:52.909Z,33.40
2019-04-27T01:31:23.896Z,31.23
2019-04-27T01:33:54.807Z,33.58
2019-04-27T01:36:29.055Z,31.75
2019-04-27T01:39:00.184Z,32.48
2019-04-27T01:41:31.102Z,30.25
2019-04-27T01:44:02.010Z,31.52
2019-04-27T01:46:32.949Z,28.32
2019-04-27T01:49:04.338Z,28.60
2019-04-27T01:51:35.403Z,28.85
2019-04-27T01:54:07.941Z,30.30
2019-04-27T01:56:39.478Z,29.75
2019-04-27T01:59:10.703Z,27.90
2019-04-27T02:01:43.690Z,29.02
2019-04-27T02:04:19.484Z,29.20
2019-04-27T02:06:55.989Z,32.17
2019-04-27T02:09:28.791Z,31.30
2019-04-27T02:11:59.591Z,33.48
2019-04-27T02:14:30.508Z,32.85
2019-04-27T02:17:01.525Z,32.60
2019-04-27T02:19:32.432Z,30.90
2019-04-27T02:22:03.451Z,29.77
2019-04-27T02:24:34.385Z,30.30
2019-04-27T02:27:05.315Z,29.87
2019-04-27T02:29:54.156Z,34.48
2019-04-27T02:32:39.699Z,34.78
2019-04-27T02:35:11.855Z,35.63
2019-04-27T02:37:43.762Z,36.13
2019-04-27T02:40:33.960Z,36.77
2019-04-27T02:43:06.581Z,34.70
2019-04-27T02:45:40.211Z,35.98
2019-04-27T02:48:10.192Z,36.23
2019-04-27T02:50:42.787Z,35.70
2019-04-27T02:53:13.817Z,33.80
2019-04-27T02:55:44.717Z,34.25
2019-04-27T02:58:15.745Z,33.45
2019-04-27T03:00:46.722Z,33.83
2019-04-27T03:03:20.242Z,36.00
2019-04-27T03:05:50.595Z,35.60
2019-04-27T03:08:21.578Z,38.30
2019-04-27T03:10:52.614Z,36.93
2019-04-27T03:13:25.215Z,37.38
2019-04-27T03:16:00.229Z,37.75
2019-04-27T03:18:32.792Z,36.38
2019-04-27T03:21:13.108Z,37.00
2019-04-27T03:23:44.955Z,36.38
2019-04-27T03:26:19.590Z,36.55
2019-04-27T03:28:50.477Z,39.58
2019-04-27T03:31:21.971Z,39.27
2019-04-27T03:33:59.130Z,37.67
2019-04-27T03:36:25.523Z,36.88
2019-04-27T03:38:56.956Z,39.03
2019-04-27T03:41:29.270Z,34.83
2019-04-27T03:44:00.435Z,36.55
2019-04-27T03:46:31.337Z,35.00
2019-04-27T03:49:03.035Z,34.25
2019-04-27T03:51:40.186Z,35.80
2019-04-27T03:54:15.726Z,35.48
2019-04-27T03:56:50.480Z,36.48
2019-04-27T03:59:40.375Z,34.78
2019-04-27T04:02:10.410Z,35.98
2019-04-27T04:04:41.346Z,34.13
2019-04-27T04:07:14.296Z,33.13
2019-04-27T04:09:45.275Z,33.75
2019-04-27T04:12:19.730Z,34.70
2019-04-27T04:14:50.454Z,33.38
2019-04-27T04:17:22.980Z,34.38
2019-04-27T04:19:57.995Z,33.73
2019-04-27T04:22:26.569Z,36.93
2019-04-27T04:24:59.939Z,36.05
2019-04-27T04:27:31.094Z,36.80
2019-04-27T04:30:02.056Z,41.10
2019-04-27T04:32:32.967Z,39.03
2019-04-27T04:35:23.719Z,42.98
2019-04-27T04:37:54.632Z,39.15
2019-04-27T04:40:30.457Z,34.95
2019-04-27T04:43:11.140Z,30.55
2019-04-27T04:45:50.329Z,30.50
2019-04-27T04:48:21.922Z,29.52
2019-04-27T04:50:52.853Z,31.17
2019-04-27T04:53:25.015Z,28.38
2019-04-27T04:55:56.871Z,24.80
2019-04-27T04:58:29.409Z,25.65
2019-04-27T05:01:01.877Z,27.42
2019-04-27T05:03:32.954Z,28.15
2019-04-27T05:06:03.912Z,23.10
2019-04-27T05:08:34.804Z,20.25
2019-04-27T05:11:06.526Z,20.62
2019-04-27T05:13:39.280Z,19.50
2019-04-27T05:16:10.040Z,19.77
2019-04-27T05:18:40.864Z,20.27
2019-04-27T05:21:22.678Z,22.30
2019-04-27T05:23:53.596Z,20.72
2019-04-27T05:26:25.439Z,22.02
2019-04-27T05:28:59.119Z,20.82
2019-04-27T05:31:29.882Z,21.25
2019-04-27T05:34:00.824Z,20.88
2019-04-27T05:36:31.759Z,22.07
2019-04-27T05:39:02.733Z,20.92
2019-04-27T05:41:37.597Z,21.85
2019-04-27T05:44:11.128Z,20.85
2019-04-27T05:46:54.123Z,21.75
2019-04-27T05:49:26.667Z,20.17
2019-04-27T05:51:59.362Z,20.62
2019-04-27T05:54:31.106Z,19.92
2019-04-27T05:57:03.227Z,18.42
2019-04-27T05:59:34.205Z,18.75
2019-04-27T06:02:05.150Z,17.48
2019-04-27T06:04:36.062Z,17.10
2019-04-27T06:07:09.109Z,18.20
2019-04-27T06:09:39.693Z,16.80
2019-04-27T06:12:11.627Z,16.57
2019-04-27T06:14:42.574Z,15.15
2019-04-27T06:17:13.594Z,15.50
2019-04-27T06:19:44.516Z,13.38
2019-04-27T06:22:15.461Z,13.55
2019-04-27T06:24:46.360Z,12.63
