createdAt,value
2019-06-07T00:01:29.798Z,99.90
2019-06-07T00:03:59.992Z,99.90
2019-06-07T00:06:30.491Z,99.90
2019-06-07T00:09:00.786Z,99.90
2019-06-07T00:11:31.393Z,99.90
2019-06-07T00:14:02.948Z,99.90
2019-06-07T00:16:33.019Z,99.90
2019-06-07T00:19:03.853Z,99.90
2019-06-07T00:22:13.631Z,99.90
2019-06-07T00:24:06.438Z,99.90
2019-06-07T00:26:57.035Z,99.90
2019-06-07T00:29:09.276Z,99.90
2019-06-07T00:31:40.930Z,99.90
2019-06-07T00:34:12.022Z,99.90
2019-06-07T00:36:43.363Z,99.90
2019-06-07T00:39:18.305Z,99.90
2019-06-07T00:41:46.026Z,99.90
2019-06-07T00:44:21.541Z,99.90
2019-06-07T00:46:51.603Z,99.90
2019-06-07T00:49:40.011Z,99.90
2019-06-07T00:51:54.460Z,99.90
2019-06-07T00:54:25.291Z,99.90
2019-06-07T00:56:55.749Z,99.90
2019-06-07T00:59:29.604Z,99.90
2019-06-07T01:01:58.115Z,99.90
2019-06-07T01:04:29.067Z,99.90
2019-06-07T01:06:59.636Z,99.90
2019-06-07T01:09:29.917Z,99.90
2019-06-07T01:12:01.178Z,99.90
2019-06-07T01:14:31.743Z,99.90
2019-06-07T01:17:26.532Z,99.90
2019-06-07T01:19:44.953Z,99.90
2019-06-07T01:22:18.397Z,99.90
2019-06-07T01:24:50.089Z,99.90
2019-06-07T01:27:23.504Z,99.90
2019-06-07T01:29:52.574Z,99.90
2019-06-07T01:32:24.688Z,99.90
2019-06-07T01:34:55.156Z,99.90
2019-06-07T01:37:27.867Z,99.90
2019-06-07T01:39:57.298Z,99.90
2019-06-07T01:42:29.431Z,99.90
2019-06-07T01:44:59.672Z,99.90
2019-06-07T01:47:32.173Z,99.90
2019-06-07T01:50:02.368Z,99.90
2019-06-07T01:52:32.868Z,99.90
2019-06-07T01:55:03.519Z,99.90
2019-06-07T01:57:45.738Z,99.90
2019-06-07T02:00:06.711Z,99.90
2019-06-07T02:02:39.210Z,99.90
2019-06-07T02:05:09.853Z,99.90
2019-06-07T02:07:40.412Z,99.90
2019-06-07T02:10:11.727Z,99.90
2019-06-07T02:12:43.627Z,99.90
2019-06-07T02:15:14.338Z,99.90
2019-06-07T02:17:44.649Z,99.90
2019-06-07T02:20:15.108Z,99.90
2019-06-07T02:22:46.002Z,99.90
2019-06-07T02:25:37.346Z,99.90
2019-06-07T02:27:49.712Z,99.90
2019-06-07T02:30:40.306Z,99.90
2019-06-07T02:32:53.595Z,99.90
2019-06-07T02:35:30.929Z,99.90
2019-06-07T02:37:55.849Z,99.90
2019-06-07T02:40:28.061Z,99.90
2019-06-07T02:42:58.660Z,99.90
2019-06-07T02:45:42.043Z,99.90
2019-06-07T02:48:03.880Z,99.90
2019-06-07T02:50:40.954Z,99.90
2019-06-07T02:53:11.438Z,99.90
2019-06-07T02:56:33.799Z,99.90
2019-06-07T02:58:16.896Z,99.90
2019-06-07T03:01:09.037Z,99.90
2019-06-07T03:03:24.497Z,99.90
2019-06-07T03:05:55.719Z,99.90
2019-06-07T03:08:30.958Z,99.90
2019-06-07T03:11:03.353Z,99.90
2019-06-07T03:13:37.579Z,99.90
2019-06-07T03:16:12.993Z,99.90
2019-06-07T03:19:17.633Z,99.90
2019-06-07T03:21:48.003Z,99.90
2019-06-07T03:24:18.135Z,99.90
2019-06-07T03:29:21.615Z,99.90
2019-06-07T03:31:51.705Z,99.90
2019-06-07T03:34:22.596Z,99.90
2019-06-07T03:36:52.804Z,99.90
2019-06-07T03:39:23.297Z,99.90
2019-06-07T03:42:06.326Z,99.90
2019-06-07T03:44:32.160Z,99.90
2019-06-07T03:47:00.276Z,99.90
2019-06-07T03:49:36.467Z,99.90
2019-06-07T03:52:05.074Z,99.90
2019-06-07T03:54:38.431Z,99.90
2019-06-07T03:57:07.473Z,99.90
2019-06-07T03:59:43.836Z,99.90
2019-06-07T04:02:14.639Z,99.90
2019-06-07T04:04:44.872Z,99.90
2019-06-07T04:07:15.095Z,99.90
2019-06-07T04:09:49.102Z,99.90
2019-06-07T04:12:19.477Z,99.90
2019-06-07T04:14:49.554Z,99.90
2019-06-07T04:17:20.014Z,99.90
2019-06-07T04:19:50.217Z,99.90
2019-06-07T04:22:20.323Z,99.90
2019-06-07T04:24:59.524Z,99.90
2019-06-07T04:27:30.829Z,99.90
2019-06-07T04:30:07.371Z,99.90
2019-06-07T04:32:36.296Z,99.90
2019-06-07T04:35:07.443Z,99.90
2019-06-07T04:37:41.491Z,99.90
2019-06-07T04:40:11.340Z,99.90
2019-06-07T04:42:45.164Z,99.90
2019-06-07T04:45:32.981Z,99.90
2019-06-07T04:47:49.713Z,99.90
2019-06-07T04:50:20.773Z,99.90
2019-06-07T04:52:51.020Z,99.90
2019-06-07T04:55:21.292Z,99.90
2019-06-07T04:57:52.530Z,99.90
2019-06-07T05:00:49.862Z,99.90
2019-06-07T05:03:06.982Z,99.90
2019-06-07T05:05:41.383Z,99.90
2019-06-07T05:08:27.003Z,99.90
2019-06-07T05:10:43.910Z,99.90
2019-06-07T05:13:13.713Z,99.90
2019-06-07T05:15:44.359Z,99.90
2019-06-07T05:18:14.584Z,99.90
2019-06-07T05:20:47.386Z,99.90
2019-06-07T05:23:59.226Z,99.90
2019-06-07T05:25:49.428Z,99.90
2019-06-07T05:28:21.054Z,99.90
2019-06-07T05:31:03.898Z,99.90
2019-06-07T05:33:23.438Z,99.90
2019-06-07T05:35:56.798Z,99.90
2019-06-07T05:38:27.501Z,99.90
2019-06-07T05:40:58.127Z,99.90
2019-06-07T05:43:35.129Z,99.90
2019-06-07T05:46:03.707Z,99.90
2019-06-07T05:48:36.520Z,99.90
2019-06-07T05:51:07.062Z,99.90
2019-06-07T05:53:38.980Z,99.90
2019-06-07T05:56:10.563Z,99.90
2019-06-07T05:58:42.817Z,99.90
2019-06-07T06:01:42.131Z,99.90
2019-06-07T06:03:48.003Z,99.90
2019-06-07T06:06:22.513Z,99.90
2019-06-07T06:09:10.980Z,99.90
2019-06-07T06:11:43.429Z,99.90
2019-06-07T06:14:07.638Z,99.90
2019-06-07T06:16:34.877Z,99.90
2019-06-07T06:19:05.194Z,99.90
2019-06-07T06:21:38.521Z,99.90
2019-06-07T06:24:09.365Z,99.90
2019-06-07T06:26:46.251Z,99.90
2019-06-07T06:29:13.377Z,99.90
2019-06-07T06:32:35.810Z,99.90
2019-06-07T06:34:15.963Z,99.90
2019-06-07T06:36:49.737Z,99.90
2019-06-07T06:39:31.725Z,99.90
2019-06-07T06:42:04.577Z,99.90
2019-06-07T06:44:41.820Z,99.90
2019-06-07T06:47:19.353Z,99.90
2019-06-07T06:49:53.973Z,99.90
2019-06-07T06:52:30.741Z,99.90
2019-06-07T06:55:02.227Z,99.90
2019-06-07T06:57:32.863Z,99.90
2019-06-07T07:00:06.502Z,99.90
2019-06-07T07:03:27.012Z,99.90
2019-06-07T07:05:09.509Z,99.90
2019-06-07T07:07:42.922Z,99.90
2019-06-07T07:10:13.758Z,99.90
2019-06-07T07:12:45.491Z,99.90
2019-06-07T07:15:18.142Z,99.90
2019-06-07T07:18:00.494Z,99.90
2019-06-07T07:20:20.135Z,99.90
2019-06-07T07:22:54.238Z,99.90
2019-06-07T07:25:28.563Z,99.90
2019-06-07T07:28:01.713Z,99.90
2019-06-07T07:30:44.910Z,99.90
2019-06-07T07:33:18.135Z,99.90
2019-06-07T07:36:14.042Z,99.90
2019-06-07T07:38:20.318Z,99.90
2019-06-07T07:41:07.456Z,99.90
2019-06-07T07:43:25.587Z,99.90
2019-06-07T07:46:02.223Z,99.90
2019-06-07T07:48:28.463Z,99.90
2019-06-07T07:51:09.639Z,99.90
2019-06-07T07:53:51.280Z,99.90
2019-06-07T07:56:11.880Z,99.90
2019-06-07T07:58:51.139Z,99.90
2019-06-07T08:01:20.795Z,99.90
2019-06-07T08:03:54.918Z,99.90
2019-06-07T08:06:27.569Z,99.90
2019-06-07T08:08:59.009Z,99.90
2019-06-07T08:11:29.606Z,99.90
2019-06-07T08:14:03.360Z,99.90
2019-06-07T08:16:33.905Z,99.90
2019-06-07T08:19:04.718Z,99.90
2019-06-07T08:21:38.680Z,99.90
2019-06-07T08:24:14.899Z,99.90
2019-06-07T08:27:07.829Z,99.90
2019-06-07T08:29:17.521Z,99.90
2019-06-07T08:32:00.957Z,99.90
2019-06-07T08:34:41.641Z,99.90
2019-06-07T08:37:12.373Z,99.90
2019-06-07T08:39:42.604Z,99.90
2019-06-07T08:42:21.123Z,99.90
2019-06-07T08:44:47.831Z,99.90
2019-06-07T08:47:20.989Z,99.90
2019-06-07T08:49:56.208Z,99.90
2019-06-07T08:52:24.954Z,99.90
2019-06-07T08:55:10.465Z,99.90
2019-06-07T08:57:46.794Z,99.90
2019-06-07T09:02:53.186Z,99.90
2019-06-07T09:05:25.731Z,99.90
2019-06-07T09:08:21.684Z,99.90
2019-06-07T09:10:34.554Z,99.90
2019-06-07T09:13:11.151Z,99.90
2019-06-07T09:15:37.710Z,99.90
2019-06-07T09:20:46.119Z,99.90
2019-06-07T09:23:18.064Z,99.90
2019-06-07T09:26:00.821Z,99.90
2019-06-07T09:28:32.537Z,99.90
2019-06-07T09:31:09.856Z,99.90
2019-06-07T09:33:47.015Z,99.90
2019-06-07T09:36:17.536Z,99.90
2019-06-07T09:38:51.465Z,99.90
2019-06-07T09:41:22.200Z,99.90
2019-06-07T09:44:05.484Z,99.90
2019-06-07T09:46:28.889Z,99.90
2019-06-07T09:49:18.788Z,99.90
2019-06-07T09:51:34.757Z,99.90
2019-06-07T09:54:11.520Z,99.90
2019-06-07T09:56:41.384Z,99.90
2019-06-07T09:59:16.664Z,99.90
2019-06-07T10:01:46.785Z,99.90
2019-06-07T10:04:30.612Z,99.90
2019-06-07T10:06:52.437Z,99.90
2019-06-07T10:10:08.624Z,99.90
2019-06-07T10:11:56.328Z,99.90
2019-06-07T10:14:32.380Z,99.90
2019-06-07T10:17:03.208Z,99.90
2019-06-07T10:19:33.629Z,99.90
2019-06-07T10:22:13.749Z,99.90
2019-06-07T10:24:48.799Z,99.90
2019-06-07T10:27:22.233Z,99.90
2019-06-07T10:30:02.325Z,97.70
2019-06-07T10:32:32.350Z,99.90
2019-06-07T10:35:03.311Z,99.90
2019-06-07T10:37:35.056Z,99.10
2019-06-07T10:40:09.107Z,97.10
2019-06-07T10:42:42.493Z,97.90
2019-06-07T10:45:13.776Z,99.80
2019-06-07T10:47:47.334Z,98.40
2019-06-07T10:50:19.526Z,96.80
2019-06-07T10:52:49.970Z,95.80
2019-06-07T10:55:26.379Z,94.70
2019-06-07T10:57:56.517Z,96.00
2019-06-07T11:00:28.890Z,94.70
2019-06-07T11:03:01.249Z,94.90
2019-06-07T11:05:32.336Z,94.40
2019-06-07T11:08:04.162Z,96.50
2019-06-07T11:10:34.888Z,96.60
2019-06-07T11:13:06.074Z,94.10
2019-06-07T11:15:39.062Z,94.10
2019-06-07T11:18:30.455Z,93.10
2019-06-07T11:21:00.724Z,94.90
2019-06-07T11:23:37.525Z,93.20
2019-06-07T11:26:12.477Z,93.60
2019-06-07T11:28:43.150Z,93.70
2019-06-07T11:31:15.163Z,94.30
2019-06-07T11:33:49.285Z,92.50
2019-06-07T11:36:22.468Z,91.20
2019-06-07T11:38:53.199Z,90.70
2019-06-07T11:41:23.389Z,91.80
2019-06-07T11:44:13.106Z,92.50
2019-06-07T11:46:46.501Z,90.70
2019-06-07T11:49:20.435Z,91.00
2019-06-07T11:51:53.695Z,90.70
2019-06-07T11:54:29.149Z,91.10
2019-06-07T11:56:59.938Z,91.50
2019-06-07T11:59:35.852Z,90.50
2019-06-07T12:02:29.557Z,88.20
2019-06-07T12:05:00.063Z,88.40
2019-06-07T12:07:34.291Z,86.70
2019-06-07T12:10:39.525Z,87.40
2019-06-07T12:13:03.450Z,88.20
2019-06-07T12:15:37.511Z,89.60
2019-06-07T12:18:13.138Z,87.70
2019-06-07T12:20:44.441Z,87.80
2019-06-07T12:23:16.031Z,88.20
2019-06-07T12:25:49.210Z,86.20
2019-06-07T12:28:24.575Z,85.20
2019-06-07T12:30:55.470Z,84.90
2019-06-07T12:33:29.845Z,84.70
2019-06-07T12:36:00.696Z,83.10
2019-06-07T12:38:35.235Z,79.80
2019-06-07T12:41:14.751Z,84.70
2019-06-07T12:43:58.978Z,80.80
2019-06-07T12:46:28.670Z,81.30
2019-06-07T12:49:03.031Z,81.90
2019-06-07T12:51:38.077Z,80.90
2019-06-07T12:54:10.357Z,79.20
2019-06-07T12:56:44.003Z,79.40
2019-06-07T12:59:15.959Z,78.80
2019-06-07T13:01:48.254Z,81.20
2019-06-07T13:04:20.471Z,80.40
2019-06-07T13:06:51.556Z,79.70
2019-06-07T13:09:22.207Z,75.30
2019-06-07T13:11:53.048Z,74.40
2019-06-07T13:14:24.209Z,75.90
2019-06-07T13:16:59.033Z,73.50
2019-06-07T13:19:32.241Z,76.30
2019-06-07T13:22:18.500Z,70.70
2019-06-07T13:24:48.942Z,68.90
2019-06-07T13:27:20.380Z,66.70
2019-06-07T13:29:51.156Z,62.30
2019-06-07T13:32:21.673Z,65.50
2019-06-07T13:35:00.128Z,64.10
2019-06-07T13:37:33.726Z,61.60
2019-06-07T13:40:11.679Z,61.00
2019-06-07T13:42:42.030Z,60.70
2019-06-07T13:45:15.137Z,58.60
2019-06-07T13:47:54.981Z,60.70
2019-06-07T13:50:32.917Z,59.70
2019-06-07T13:53:05.869Z,60.10
2019-06-07T13:55:39.435Z,57.50
2019-06-07T13:58:13.254Z,57.60
2019-06-07T14:00:44.409Z,57.40
2019-06-07T14:03:14.602Z,55.90
2019-06-07T14:05:46.979Z,55.50
2019-06-07T14:08:27.316Z,54.50
2019-06-07T14:10:58.074Z,55.70
2019-06-07T14:13:34.062Z,56.10
2019-06-07T14:16:10.290Z,56.30
2019-06-07T14:18:47.628Z,56.90
2019-06-07T14:21:18.877Z,56.30
2019-06-07T14:23:49.574Z,57.00
2019-06-07T14:26:27.305Z,57.30
2019-06-07T14:31:50.315Z,58.10
2019-06-07T14:34:30.489Z,58.50
2019-06-07T14:37:01.460Z,57.90
2019-06-07T14:39:33.419Z,58.70
2019-06-07T14:42:09.889Z,58.10
2019-06-07T14:44:42.563Z,58.20
2019-06-07T14:47:20.141Z,59.20
2019-06-07T14:49:55.216Z,59.50
2019-06-07T14:52:35.118Z,58.30
2019-06-07T14:55:06.409Z,59.10
2019-06-07T14:57:43.745Z,59.40
2019-06-07T15:00:16.437Z,59.10
2019-06-07T15:02:46.635Z,60.00
2019-06-07T15:05:28.681Z,59.90
2019-06-07T15:07:58.856Z,58.60
2019-06-07T15:10:35.294Z,60.00
2019-06-07T15:13:07.100Z,59.50
2019-06-07T15:15:38.985Z,60.40
2019-06-07T15:18:10.049Z,61.10
2019-06-07T15:21:04.422Z,60.30
2019-06-07T15:23:40.375Z,58.60
2019-06-07T15:26:12.823Z,57.90
2019-06-07T15:28:46.450Z,57.10
2019-06-07T15:31:18.596Z,57.20
2019-06-07T15:33:49.671Z,57.20
2019-06-07T15:36:19.975Z,57.10
2019-06-07T15:38:50.984Z,56.40
2019-06-07T15:41:32.981Z,57.00
2019-06-07T15:44:21.691Z,58.00
2019-06-07T15:46:53.754Z,56.60
2019-06-07T15:49:36.222Z,57.10
2019-06-07T15:52:10.738Z,56.00
2019-06-07T15:54:46.424Z,56.50
2019-06-07T15:57:42.396Z,57.60
2019-06-07T16:00:14.153Z,57.00
2019-06-07T16:02:45.486Z,58.00
2019-06-07T16:05:19.428Z,57.90
2019-06-07T16:07:56.432Z,58.50
2019-06-07T16:10:29.604Z,57.40
2019-06-07T16:13:00.993Z,58.80
2019-06-07T16:15:37.023Z,58.50
2019-06-07T16:18:08.546Z,58.90
2019-06-07T16:20:39.933Z,59.30
2019-06-07T16:23:10.931Z,68.30
2019-06-07T16:25:42.163Z,90.70
2019-06-07T16:28:19.913Z,99.90
2019-06-07T16:30:57.541Z,99.90
2019-06-07T16:33:28.506Z,99.90
2019-06-07T16:36:03.909Z,99.90
2019-06-07T16:38:36.701Z,99.90
2019-06-07T16:41:09.952Z,99.90
2019-06-07T16:43:46.499Z,99.90
2019-06-07T16:46:23.319Z,99.90
2019-06-07T16:48:57.228Z,99.90
2019-06-07T16:51:27.643Z,99.90
2019-06-07T16:54:07.644Z,99.90
2019-06-07T16:56:45.404Z,99.90
2019-06-07T16:59:13.693Z,99.90
2019-06-07T17:01:49.551Z,99.90
2019-06-07T17:04:28.475Z,99.90
2019-06-07T17:07:29.885Z,99.90
2019-06-07T17:09:31.026Z,99.90
2019-06-07T17:12:01.763Z,99.90
2019-06-07T17:14:38.348Z,99.90
2019-06-07T17:17:19.555Z,99.90
2019-06-07T17:19:50.228Z,99.90
2019-06-07T17:22:22.525Z,99.90
2019-06-07T17:24:53.963Z,99.90
2019-06-07T17:27:32.989Z,99.90
2019-06-07T17:30:15.631Z,99.90
2019-06-07T17:33:01.126Z,99.90
2019-06-07T17:35:34.415Z,99.90
2019-06-07T17:38:07.740Z,99.90
2019-06-07T17:40:44.949Z,99.90
2019-06-07T17:43:25.751Z,99.90
2019-06-07T17:46:02.883Z,99.90
2019-06-07T17:48:34.774Z,99.90
2019-06-07T17:51:08.404Z,99.90
2019-06-07T17:53:41.747Z,99.90
2019-06-07T17:56:12.564Z,99.90
2019-06-07T17:58:44.571Z,99.90
2019-06-07T18:01:18.659Z,99.90
2019-06-07T18:03:58.715Z,99.90
2019-06-07T18:06:31.136Z,99.90
2019-06-07T18:09:08.773Z,99.90
2019-06-07T18:11:43.946Z,99.90
2019-06-07T18:14:19.264Z,99.90
2019-06-07T18:16:57.830Z,99.90
2019-06-07T18:19:32.699Z,99.90
2019-06-07T18:22:06.420Z,99.90
2019-06-07T18:24:54.681Z,99.90
2019-06-07T18:27:26.244Z,99.90
2019-06-07T18:29:59.740Z,99.90
2019-06-07T18:32:30.807Z,99.90
2019-06-07T18:35:01.494Z,99.90
2019-06-07T18:37:38.110Z,99.90
2019-06-07T18:40:10.492Z,99.90
2019-06-07T18:42:45.017Z,99.90
2019-06-07T18:45:16.265Z,99.90
2019-06-07T18:47:51.418Z,99.90
2019-06-07T18:50:24.495Z,99.90
2019-06-07T18:53:08.036Z,99.90
2019-06-07T18:55:40.095Z,99.90
2019-06-07T18:58:15.681Z,99.90
2019-06-07T19:00:49.721Z,99.90
2019-06-07T19:03:33.629Z,99.90
2019-06-07T19:06:07.984Z,99.90
2019-06-07T19:08:46.186Z,99.90
2019-06-07T19:11:17.327Z,99.90
2019-06-07T19:13:52.950Z,99.90
2019-06-07T19:16:23.875Z,99.90
2019-06-07T19:19:08.509Z,99.90
2019-06-07T19:21:52.044Z,99.90
2019-06-07T19:24:48.173Z,99.90
2019-06-07T19:27:20.371Z,99.90
2019-06-07T19:29:52.662Z,99.90
2019-06-07T19:32:35.327Z,99.90
2019-06-07T19:35:11.458Z,99.90
2019-06-07T19:37:55.862Z,99.90
2019-06-07T19:40:32.532Z,99.90
2019-06-07T19:43:06.748Z,99.90
2019-06-07T19:45:54.418Z,99.90
2019-06-07T19:48:30.585Z,99.90
2019-06-07T19:51:15.262Z,99.90
2019-06-07T19:53:43.624Z,99.90
2019-06-07T19:56:14.572Z,99.90
2019-06-07T19:59:13.606Z,99.90
2019-06-07T20:01:44.610Z,99.90
2019-06-07T20:04:15.323Z,99.90
2019-06-07T20:06:49.355Z,99.90
2019-06-07T20:09:23.376Z,99.90
2019-06-07T20:11:54.715Z,99.90
2019-06-07T20:14:25.431Z,99.90
2019-06-07T20:16:59.446Z,99.90
2019-06-07T20:19:35.995Z,99.90
2019-06-07T20:22:09.582Z,99.90
2019-06-07T20:24:48.395Z,99.90
2019-06-07T20:27:21.858Z,99.90
2019-06-07T20:29:52.390Z,99.90
2019-06-07T20:32:25.079Z,99.90
2019-06-07T20:35:01.665Z,99.90
2019-06-07T20:37:33.861Z,99.90
2019-06-07T20:40:22.418Z,99.90
2019-06-07T20:42:50.558Z,99.90
2019-06-07T20:45:33.609Z,99.90
2019-06-07T20:48:08.486Z,99.90
2019-06-07T20:50:42.977Z,99.90
2019-06-07T20:53:14.371Z,99.90
2019-06-07T20:55:52.726Z,99.90
2019-06-07T20:58:32.234Z,99.90
2019-06-07T21:01:09.015Z,99.90
2019-06-07T21:03:43.861Z,99.90
2019-06-07T21:06:30.451Z,99.90
2019-06-07T21:09:01.615Z,99.90
2019-06-07T21:11:42.870Z,99.90
2019-06-07T21:14:16.252Z,99.90
2019-06-07T21:16:55.701Z,99.90
2019-06-07T21:19:27.081Z,99.90
2019-06-07T21:22:02.801Z,99.90
2019-06-07T21:24:33.750Z,99.90
2019-06-07T21:27:07.385Z,99.90
2019-06-07T21:29:38.524Z,99.90
2019-06-07T21:32:11.801Z,99.90
2019-06-07T21:34:42.369Z,99.90
2019-06-07T21:37:13.906Z,99.90
2019-06-07T21:40:08.230Z,99.90
2019-06-07T21:42:44.306Z,99.90
2019-06-07T21:45:27.401Z,99.90
2019-06-07T21:48:16.158Z,99.90
2019-06-07T21:51:20.942Z,99.90
2019-06-07T21:54:40.810Z,99.90
2019-06-07T21:57:14.053Z,99.90
2019-06-07T21:59:54.351Z,99.90
2019-06-07T22:02:46.588Z,99.90
2019-06-07T22:05:28.691Z,99.90
2019-06-07T22:08:03.758Z,99.90
2019-06-07T22:10:46.068Z,99.90
2019-06-07T22:13:20.710Z,99.90
2019-06-07T22:16:26.170Z,99.90
2019-06-07T22:18:56.185Z,99.90
2019-06-07T22:21:30.875Z,99.90
2019-06-07T22:24:02.844Z,99.90
2019-06-07T22:26:55.356Z,99.90
2019-06-07T22:29:53.623Z,99.90
2019-06-07T22:32:26.364Z,99.90
2019-06-07T22:35:07.165Z,99.90
2019-06-07T22:37:43.501Z,99.90
2019-06-07T22:40:22.908Z,99.90
2019-06-07T22:43:20.698Z,99.90
2019-06-07T22:45:54.045Z,99.90
2019-06-07T22:48:28.837Z,99.90
2019-06-07T22:51:14.507Z,99.90
2019-06-07T22:53:56.271Z,99.90
2019-06-07T22:57:05.031Z,99.90
2019-06-07T23:00:08.593Z,99.90
2019-06-07T23:02:47.413Z,99.90
2019-06-07T23:05:30.066Z,99.90
2019-06-07T23:08:25.999Z,99.90
2019-06-07T23:11:09.036Z,99.90
2019-06-07T23:13:41.756Z,99.90
2019-06-07T23:16:21.137Z,99.90
2019-06-07T23:19:02.940Z,99.90
2019-06-07T23:21:48.184Z,99.90
2019-06-07T23:24:21.508Z,99.90
2019-06-07T23:26:58.804Z,99.90
2019-06-07T23:29:33.650Z,99.90
2019-06-07T23:32:03.914Z,99.90
2019-06-07T23:34:38.688Z,99.90
2019-06-07T23:37:09.346Z,99.90
2019-06-07T23:39:59.096Z,99.90
2019-06-07T23:42:34.541Z,99.90
2019-06-07T23:45:12.451Z,99.90
2019-06-07T23:47:54.997Z,99.90
2019-06-07T23:50:32.795Z,99.90
2019-06-07T23:53:07.203Z,99.90
2019-06-07T23:55:42.011Z,99.90
2019-06-07T23:58:23.284Z,99.90
