createdAt,value
2023-04-02T00:01:01.513Z,7.26
2023-04-02T00:03:59.871Z,7.16
2023-04-02T00:06:30.288Z,7.50
2023-04-02T00:09:04.617Z,7.77
2023-04-02T00:11:38.818Z,7.52
2023-04-02T00:14:15.211Z,7.42
2023-04-02T00:16:42.195Z,7.32
2023-04-02T00:19:17.349Z,7.59
2023-04-02T00:21:46.634Z,7.88
2023-04-02T00:24:19.741Z,8.09
2023-04-02T00:26:51.425Z,8.19
2023-04-02T00:29:19.318Z,8.23
2023-04-02T00:31:51.862Z,8.22
2023-04-02T00:34:23.939Z,8.19
2023-04-02T00:36:51.830Z,8.11
2023-04-02T00:39:22.406Z,8.13
2023-04-02T00:41:54.701Z,8.20
2023-04-02T00:44:22.214Z,8.25
2023-04-02T00:46:50.106Z,7.87
2023-04-02T00:49:27.292Z,7.69
2023-04-02T00:52:01.658Z,7.78
2023-04-02T00:54:32.560Z,8.16
2023-04-02T00:56:59.455Z,8.20
2023-04-02T00:59:42.974Z,8.18
2023-04-02T01:02:17.379Z,8.18
2023-04-02T01:05:15.507Z,7.84
2023-04-02T01:07:42.339Z,8.06
2023-04-02T01:10:17.172Z,8.15
2023-04-02T01:13:31.381Z,7.88
2023-04-02T01:16:16.011Z,7.68
2023-04-02T01:18:50.400Z,7.47
2023-04-02T01:21:45.776Z,7.25
2023-04-02T01:24:14.031Z,7.04
2023-04-02T01:26:44.661Z,6.91
2023-04-02T01:29:18.763Z,6.93
2023-04-02T01:31:47.014Z,6.70
2023-04-02T01:34:17.825Z,6.78
2023-04-02T01:37:16.837Z,6.88
2023-04-02T01:40:01.245Z,6.83
2023-04-02T01:42:39.671Z,6.86
2023-04-02T01:45:12.363Z,6.93
2023-04-02T01:47:40.095Z,6.76
2023-04-02T01:50:31.952Z,6.80
2023-04-02T01:53:02.333Z,6.90
2023-04-02T01:55:40.189Z,6.96
2023-04-02T01:58:08.931Z,7.11
2023-04-02T02:00:41.551Z,6.95
2023-04-02T02:03:10.180Z,7.26
2023-04-02T02:05:37.559Z,7.47
2023-04-02T02:08:06.002Z,7.74
2023-04-02T02:10:39.208Z,7.81
2023-04-02T02:13:05.736Z,7.94
2023-04-02T02:15:34.170Z,7.95
2023-04-02T02:18:05.473Z,7.70
2023-04-02T02:20:34.397Z,7.55
2023-04-02T02:23:03.902Z,7.93
2023-04-02T02:25:36.785Z,8.06
2023-04-02T02:28:26.475Z,7.68
2023-04-02T02:31:07.120Z,7.33
2023-04-02T02:33:33.722Z,7.10
2023-04-02T02:36:10.299Z,7.23
2023-04-02T02:39:10.962Z,7.55
2023-04-02T02:41:42.885Z,7.78
2023-04-02T02:44:09.457Z,7.53
2023-04-02T02:46:40.420Z,7.82
2023-04-02T02:49:10.553Z,8.04
2023-04-02T02:51:46.320Z,8.24
2023-04-02T02:54:14.686Z,7.88
2023-04-02T02:56:48.178Z,7.92
2023-04-02T02:59:17.208Z,8.17
2023-04-02T03:01:45.786Z,8.13
2023-04-02T03:04:12.667Z,8.25
2023-04-02T03:06:40.897Z,8.27
2023-04-02T03:09:17.527Z,8.32
2023-04-02T03:12:28.490Z,8.66
2023-04-02T03:15:18.797Z,8.50
2023-04-02T03:18:08.579Z,8.63
2023-04-02T03:20:38.061Z,8.25
2023-04-02T03:23:19.194Z,8.09
2023-04-02T03:25:53.497Z,8.30
2023-04-02T03:28:26.013Z,8.29
2023-04-02T03:30:57.585Z,8.16
2023-04-02T03:33:29.845Z,8.21
2023-04-02T03:36:31.610Z,8.12
2023-04-02T03:39:14.814Z,8.20
2023-04-02T03:42:03.955Z,8.12
2023-04-02T03:44:44.174Z,7.74
2023-04-02T03:47:18.257Z,7.90
2023-04-02T03:49:54.051Z,7.63
2023-04-02T03:52:26.652Z,7.67
2023-04-02T03:54:58.736Z,7.85
2023-04-02T03:57:34.080Z,7.90
2023-04-02T04:00:14.361Z,7.76
2023-04-02T04:03:09.621Z,7.80
2023-04-02T04:05:45.988Z,7.81
2023-04-02T04:08:26.291Z,7.70
2023-04-02T04:10:56.166Z,7.55
2023-04-02T04:13:31.808Z,7.53
2023-04-02T04:16:04.859Z,7.64
2023-04-02T04:19:03.658Z,7.48
2023-04-02T04:21:39.899Z,7.65
2023-04-02T04:24:17.032Z,7.69
2023-04-02T04:26:58.100Z,7.59
2023-04-02T04:29:40.766Z,7.59
2023-04-02T04:32:27.867Z,7.64
2023-04-02T04:35:01.178Z,7.47
2023-04-02T04:37:33.714Z,7.49
2023-04-02T04:40:07.626Z,7.52
2023-04-02T04:42:38.224Z,7.54
2023-04-02T04:45:16.592Z,7.55
2023-04-02T04:47:51.880Z,7.58
2023-04-02T04:50:31.880Z,7.64
2023-04-02T04:53:06.091Z,7.78
2023-04-02T04:55:35.690Z,7.73
2023-04-02T04:58:28.261Z,7.64
2023-04-02T05:01:12.322Z,7.61
2023-04-02T05:03:51.258Z,7.62
2023-04-02T05:06:34.896Z,7.66
2023-04-02T05:09:13.486Z,7.77
2023-04-02T05:11:52.641Z,7.71
2023-04-02T05:14:41.836Z,7.66
2023-04-02T05:17:21.791Z,7.69
2023-04-02T05:20:16.307Z,7.82
2023-04-02T05:22:49.802Z,7.91
2023-04-02T05:25:28.167Z,7.76
2023-04-02T05:28:12.911Z,7.40
2023-04-02T05:30:49.693Z,7.49
2023-04-02T05:33:28.668Z,7.44
2023-04-02T05:36:03.158Z,7.51
2023-04-02T05:38:33.687Z,7.54
2023-04-02T05:41:22.500Z,7.57
2023-04-02T05:43:54.554Z,7.45
2023-04-02T05:46:27.418Z,7.47
2023-04-02T05:48:59.284Z,7.51
2023-04-02T05:51:39.346Z,7.54
2023-04-02T05:54:33.682Z,7.46
2023-04-02T05:57:09.759Z,7.65
2023-04-02T05:59:45.915Z,7.82
2023-04-02T06:02:36.442Z,7.48
2023-04-02T06:05:12.966Z,7.23
2023-04-02T06:07:48.499Z,7.34
2023-04-02T06:10:24.729Z,7.35
2023-04-02T06:12:54.377Z,7.43
2023-04-02T06:15:23.304Z,7.33
2023-04-02T06:18:05.055Z,7.24
2023-04-02T06:20:32.452Z,7.20
2023-04-02T06:23:13.820Z,7.07
2023-04-02T06:25:42.268Z,7.13
2023-04-02T06:28:15.626Z,7.16
2023-04-02T06:30:43.571Z,7.21
2023-04-02T06:33:12.709Z,7.14
2023-04-02T06:35:43.265Z,7.24
2023-04-02T06:38:25.354Z,7.41
2023-04-02T06:41:01.321Z,7.31
2023-04-02T06:43:36.429Z,7.22
2023-04-02T06:46:11.032Z,7.29
2023-04-02T06:48:39.420Z,7.57
2023-04-02T06:51:09.139Z,7.63
2023-04-02T06:53:39.103Z,7.41
2023-04-02T06:56:25.593Z,7.49
2023-04-02T06:58:52.165Z,7.29
2023-04-02T07:01:24.124Z,7.55
2023-04-02T07:03:51.226Z,7.59
2023-04-02T07:06:20.344Z,7.73
2023-04-02T07:08:47.516Z,7.52
2023-04-02T07:11:20.777Z,7.42
2023-04-02T07:13:49.296Z,7.54
2023-04-02T07:16:19.258Z,7.48
2023-04-02T07:18:47.125Z,7.34
2023-04-02T07:21:14.243Z,7.38
2023-04-02T07:23:40.909Z,7.28
2023-04-02T07:26:08.720Z,7.58
2023-04-02T07:28:35.753Z,7.81
2023-04-02T07:31:02.419Z,7.76
2023-04-02T07:33:30.733Z,7.73
2023-04-02T07:35:58.636Z,7.57
2023-04-02T07:38:25.857Z,7.49
2023-04-02T07:40:52.716Z,7.33
2023-04-02T07:43:19.343Z,7.36
2023-04-02T07:45:45.986Z,7.41
2023-04-02T07:48:14.313Z,7.34
2023-04-02T07:50:41.095Z,7.52
2023-04-02T07:53:08.872Z,7.36
2023-04-02T07:55:35.719Z,7.47
2023-04-02T07:58:03.121Z,7.60
2023-04-02T08:00:30.607Z,7.41
2023-04-02T08:02:57.376Z,7.22
2023-04-02T08:05:24.126Z,7.22
2023-04-02T08:07:57.033Z,7.27
2023-04-02T08:10:24.299Z,7.19
2023-04-02T08:12:51.307Z,7.13
2023-04-02T08:15:18.080Z,7.39
2023-04-02T08:17:46.639Z,7.42
2023-04-02T08:20:18.284Z,7.41
2023-04-02T08:22:49.231Z,7.34
2023-04-02T08:25:16.454Z,7.51
2023-04-02T08:27:43.145Z,7.54
2023-04-02T08:30:12.729Z,7.42
2023-04-02T08:32:41.279Z,7.51
2023-04-02T08:35:09.990Z,7.71
2023-04-02T08:37:37.229Z,7.59
2023-04-02T08:40:05.224Z,7.46
2023-04-02T08:42:42.525Z,7.52
2023-04-02T08:45:24.336Z,7.31
2023-04-02T08:47:56.551Z,7.53
2023-04-02T08:50:32.812Z,7.36
2023-04-02T08:53:02.734Z,7.57
2023-04-02T08:55:33.015Z,7.71
2023-04-02T08:58:21.332Z,7.78
2023-04-02T09:00:53.584Z,7.55
2023-04-02T09:03:24.115Z,7.60
2023-04-02T09:05:52.111Z,7.80
2023-04-02T09:08:22.542Z,7.87
2023-04-02T09:10:59.168Z,7.65
2023-04-02T09:13:29.208Z,7.78
2023-04-02T09:16:14.758Z,7.75
2023-04-02T09:18:43.170Z,7.91
2023-04-02T09:21:28.221Z,7.87
2023-04-02T09:23:55.252Z,7.99
2023-04-02T09:26:27.254Z,7.87
2023-04-02T09:29:19.646Z,7.98
2023-04-02T09:32:33.695Z,8.18
2023-04-02T09:35:25.468Z,8.21
2023-04-02T09:38:07.980Z,8.06
2023-04-02T09:40:44.230Z,8.05
2023-04-02T09:43:13.303Z,8.11
2023-04-02T09:45:42.247Z,8.21
2023-04-02T09:48:24.962Z,8.44
2023-04-02T09:51:23.670Z,8.45
2023-04-02T09:54:02.407Z,8.63
2023-04-02T09:56:33.784Z,8.35
2023-04-02T09:59:12.543Z,8.56
2023-04-02T10:02:03.737Z,8.41
2023-04-02T10:04:46.840Z,8.56
2023-04-02T10:07:53.290Z,8.75
2023-04-02T10:10:42.045Z,8.71
2023-04-02T10:13:25.643Z,8.76
2023-04-02T10:16:10.262Z,8.82
2023-04-02T10:18:48.400Z,8.89
2023-04-02T10:21:27.296Z,8.78
2023-04-02T10:23:55.725Z,8.50
2023-04-02T10:26:41.316Z,8.61
2023-04-02T10:29:17.000Z,8.75
2023-04-02T10:31:59.493Z,8.81
2023-04-02T10:35:11.588Z,8.91
2023-04-02T10:37:50.149Z,8.98
2023-04-02T10:40:24.864Z,9.02
2023-04-02T10:43:03.599Z,9.19
2023-04-02T10:45:30.123Z,9.29
2023-04-02T10:48:22.596Z,9.26
2023-04-02T10:51:01.212Z,9.35
2023-04-02T10:53:58.473Z,9.25
2023-04-02T10:56:27.703Z,9.18
2023-04-02T10:59:01.837Z,9.09
2023-04-02T11:01:29.830Z,8.91
2023-04-02T11:03:58.189Z,9.03
2023-04-02T11:06:29.477Z,9.19
2023-04-02T11:09:03.275Z,9.14
2023-04-02T11:11:36.698Z,9.09
2023-04-02T11:14:29.481Z,9.17
2023-04-02T11:16:59.163Z,9.25
2023-04-02T11:19:30.295Z,9.33
2023-04-02T11:22:03.186Z,9.27
2023-04-02T11:24:33.007Z,9.14
2023-04-02T11:27:12.079Z,9.27
2023-04-02T11:29:43.667Z,9.45
2023-04-02T11:32:16.141Z,9.67
2023-04-02T11:34:46.297Z,9.68
2023-04-02T11:37:45.276Z,9.82
2023-04-02T11:40:12.184Z,9.80
2023-04-02T11:42:42.599Z,9.86
2023-04-02T11:45:21.435Z,9.57
2023-04-02T11:48:31.586Z,9.43
2023-04-02T11:50:58.513Z,9.31
2023-04-02T11:53:34.497Z,9.12
2023-04-02T11:56:36.271Z,9.01
2023-04-02T11:59:21.355Z,9.03
2023-04-02T12:02:12.694Z,9.21
2023-04-02T12:05:04.470Z,9.01
2023-04-02T12:07:46.850Z,9.24
2023-04-02T12:10:22.890Z,9.34
2023-04-02T12:12:50.666Z,9.43
2023-04-02T12:15:26.409Z,9.46
2023-04-02T12:17:53.127Z,9.55
2023-04-02T12:20:25.562Z,9.76
2023-04-02T12:22:55.002Z,9.73
2023-04-02T12:25:26.901Z,9.58
2023-04-02T12:28:11.485Z,9.52
2023-04-02T12:30:39.204Z,9.39
2023-04-02T12:33:21.013Z,9.52
2023-04-02T12:35:50.743Z,9.47
2023-04-02T12:38:27.365Z,9.49
2023-04-02T12:40:56.840Z,9.57
2023-04-02T12:43:32.492Z,9.15
2023-04-02T12:46:02.840Z,8.67
2023-04-02T12:48:30.714Z,8.65
2023-04-02T12:50:58.182Z,8.72
2023-04-02T12:53:40.135Z,8.67
2023-04-02T12:56:08.469Z,8.70
2023-04-02T12:58:43.054Z,8.88
2023-04-02T13:01:18.710Z,8.91
2023-04-02T13:04:07.183Z,8.98
2023-04-02T13:06:36.987Z,9.03
2023-04-02T13:09:06.946Z,8.94
2023-04-02T13:11:39.112Z,8.71
2023-04-02T13:14:18.374Z,8.75
2023-04-02T13:16:45.033Z,8.83
2023-04-02T13:19:11.652Z,8.63
2023-04-02T13:21:38.627Z,8.63
2023-04-02T13:24:05.522Z,8.56
2023-04-02T13:26:32.134Z,8.69
2023-04-02T13:29:10.597Z,8.71
2023-04-02T13:31:37.307Z,8.90
2023-04-02T13:34:03.909Z,9.05
2023-04-02T13:36:30.719Z,9.01
2023-04-02T13:38:57.682Z,8.99
2023-04-02T13:41:29.406Z,8.80
2023-04-02T13:44:00.308Z,8.56
2023-04-02T13:46:30.031Z,8.61
2023-04-02T13:48:57.621Z,8.43
2023-04-02T13:51:32.064Z,8.35
2023-04-02T13:53:58.645Z,8.21
2023-04-02T13:56:25.562Z,8.29
2023-04-02T13:58:52.314Z,8.09
2023-04-02T14:01:21.453Z,8.19
2023-04-02T14:03:48.183Z,8.06
2023-04-02T14:06:30.278Z,7.93
2023-04-02T14:09:04.822Z,8.07
2023-04-02T14:11:56.253Z,7.69
2023-04-02T14:14:42.578Z,7.89
2023-04-02T14:17:43.578Z,8.11
2023-04-02T14:20:13.399Z,8.35
2023-04-02T14:22:46.342Z,8.50
2023-04-02T14:25:31.169Z,8.92
2023-04-02T14:28:26.922Z,9.08
2023-04-02T14:31:08.182Z,9.16
2023-04-02T14:33:53.132Z,9.06
2023-04-02T14:36:41.708Z,9.18
2023-04-02T14:39:31.497Z,9.09
2023-04-02T14:42:09.731Z,9.22
2023-04-02T14:44:43.757Z,9.45
2023-04-02T14:47:25.872Z,9.58
2023-04-02T14:49:59.003Z,9.59
2023-04-02T14:52:26.827Z,9.83
2023-04-02T14:55:03.307Z,9.76
2023-04-02T14:57:32.557Z,9.84
2023-04-02T15:00:32.957Z,9.93
2023-04-02T15:03:21.449Z,9.86
2023-04-02T15:05:53.094Z,9.97
2023-04-02T15:08:24.095Z,9.79
2023-04-02T15:11:02.877Z,9.71
2023-04-02T15:13:44.140Z,9.77
2023-04-02T15:16:16.602Z,9.69
2023-04-02T15:18:43.331Z,9.71
2023-04-02T15:21:16.643Z,9.58
2023-04-02T15:24:21.764Z,9.66
2023-04-02T15:26:54.430Z,9.67
2023-04-02T15:29:47.045Z,9.67
2023-04-02T15:32:25.888Z,9.59
2023-04-02T15:34:58.805Z,9.71
2023-04-02T15:37:43.966Z,9.92
2023-04-02T15:40:30.770Z,9.87
2023-04-02T15:43:18.386Z,9.69
2023-04-02T15:45:48.009Z,9.89
2023-04-02T15:48:17.593Z,9.81
2023-04-02T15:51:17.450Z,9.59
2023-04-02T15:54:02.128Z,9.16
2023-04-02T15:56:48.822Z,9.63
2023-04-02T15:59:18.111Z,9.77
2023-04-02T16:02:11.926Z,9.73
2023-04-02T16:04:41.364Z,9.66
2023-04-02T16:07:16.850Z,9.68
2023-04-02T16:09:43.978Z,9.73
2023-04-02T16:12:17.100Z,9.82
2023-04-02T16:14:46.649Z,9.67
2023-04-02T16:17:37.195Z,9.34
2023-04-02T16:20:18.429Z,8.90
2023-04-02T16:22:59.942Z,8.54
2023-04-02T16:25:33.015Z,8.11
2023-04-02T16:28:41.509Z,7.71
2023-04-02T16:31:25.064Z,7.29
2023-04-02T16:34:23.290Z,7.29
2023-04-02T16:37:11.584Z,7.35
2023-04-02T16:40:03.011Z,7.24
2023-04-02T16:42:43.488Z,7.32
2023-04-02T16:45:35.494Z,7.34
2023-04-02T16:48:31.930Z,7.16
2023-04-02T16:51:17.031Z,7.23
2023-04-02T16:54:05.875Z,7.21
2023-04-02T16:56:55.880Z,7.11
2023-04-02T16:59:31.558Z,7.13
2023-04-02T17:02:39.945Z,7.34
2023-04-02T17:05:09.434Z,7.35
2023-04-02T17:07:51.637Z,7.20
2023-04-02T17:10:46.441Z,7.30
2023-04-02T17:13:32.560Z,7.30
2023-04-02T17:16:30.732Z,7.20
2023-04-02T17:18:58.429Z,7.25
2023-04-02T17:21:28.134Z,7.18
2023-04-02T17:24:06.392Z,6.95
2023-04-02T17:26:34.963Z,6.87
2023-04-02T17:29:07.166Z,6.69
2023-04-02T17:31:35.328Z,6.57
2023-04-02T17:34:24.018Z,6.58
2023-04-02T17:37:12.112Z,6.30
2023-04-02T17:39:49.459Z,6.23
2023-04-02T17:42:19.075Z,6.25
2023-04-02T17:45:10.121Z,6.15
2023-04-02T17:47:51.913Z,6.23
2023-04-02T17:50:46.156Z,6.13
2023-04-02T17:53:40.504Z,6.08
2023-04-02T17:56:39.640Z,6.16
2023-04-02T17:59:08.876Z,6.18
2023-04-02T18:02:10.979Z,6.16
2023-04-02T18:04:42.121Z,6.08
2023-04-02T18:07:37.723Z,6.01
2023-04-02T18:10:25.456Z,5.84
2023-04-02T18:13:14.980Z,5.84
2023-04-02T18:16:02.649Z,5.72
2023-04-02T18:18:55.919Z,5.66
2023-04-02T18:21:37.657Z,5.65
2023-04-02T18:24:35.228Z,5.75
2023-04-02T18:27:26.752Z,5.50
2023-04-02T18:30:24.138Z,5.53
2023-04-02T18:33:49.598Z,5.43
2023-04-02T18:36:42.017Z,5.43
2023-04-02T18:39:51.445Z,5.31
2023-04-02T18:42:46.551Z,5.14
2023-04-02T18:45:29.961Z,5.28
2023-04-02T18:48:15.383Z,5.19
2023-04-02T18:50:46.006Z,5.20
2023-04-02T18:53:15.415Z,5.08
2023-04-02T18:56:08.027Z,5.01
2023-04-02T18:58:53.555Z,4.98
2023-04-02T19:01:28.176Z,4.95
2023-04-02T19:04:26.926Z,4.91
2023-04-02T19:07:14.294Z,4.91
2023-04-02T19:09:44.653Z,4.92
2023-04-02T19:12:20.567Z,4.84
2023-04-02T19:14:50.273Z,5.11
2023-04-02T19:17:36.875Z,5.14
2023-04-02T19:20:22.093Z,5.26
2023-04-02T19:23:07.409Z,5.34
2023-04-02T19:25:58.885Z,5.15
2023-04-02T19:28:54.917Z,5.24
2023-04-02T19:31:40.086Z,5.09
2023-04-02T19:34:31.198Z,5.03
2023-04-02T19:37:11.436Z,5.18
2023-04-02T19:40:04.879Z,5.18
2023-04-02T19:42:40.691Z,4.89
2023-04-02T19:45:18.091Z,4.84
2023-04-02T19:47:44.741Z,4.72
2023-04-02T19:50:11.675Z,4.73
2023-04-02T19:52:38.243Z,4.61
2023-04-02T19:55:05.084Z,4.67
2023-04-02T19:57:31.816Z,4.57
2023-04-02T19:59:58.550Z,4.65
2023-04-02T20:02:25.433Z,4.64
2023-04-02T20:04:52.074Z,4.48
2023-04-02T20:07:18.746Z,4.61
2023-04-02T20:09:45.361Z,4.69
2023-04-02T20:12:12.398Z,4.56
2023-04-02T20:14:39.027Z,4.57
2023-04-02T20:17:05.721Z,4.59
2023-04-02T20:19:32.616Z,4.59
2023-04-02T20:21:59.224Z,4.47
2023-04-02T20:24:25.960Z,4.44
2023-04-02T20:26:52.580Z,4.56
2023-04-02T20:29:19.206Z,4.41
2023-04-02T20:31:45.881Z,4.33
2023-04-02T20:34:12.699Z,4.36
2023-04-02T20:36:39.404Z,4.20
2023-04-02T20:39:08.306Z,4.11
2023-04-02T20:41:34.940Z,4.06
2023-04-02T20:44:02.139Z,4.22
2023-04-02T20:46:28.794Z,4.24
2023-04-02T20:48:55.440Z,4.01
2023-04-02T20:51:22.271Z,3.97
2023-04-02T20:53:49.184Z,3.92
2023-04-02T20:56:17.196Z,4.13
2023-04-02T20:58:44.117Z,3.87
2023-04-02T21:01:32.575Z,3.78
2023-04-02T21:04:02.272Z,3.64
2023-04-02T21:06:33.983Z,3.86
2023-04-02T21:09:08.335Z,3.90
2023-04-02T21:11:36.135Z,3.82
2023-04-02T21:14:04.230Z,3.87
2023-04-02T21:16:32.233Z,4.02
2023-04-02T21:19:02.082Z,4.15
2023-04-02T21:21:29.426Z,4.19
2023-04-02T21:24:01.839Z,4.24
2023-04-02T21:26:31.316Z,4.28
2023-04-02T21:28:59.243Z,4.01
2023-04-02T21:31:31.132Z,4.05
2023-04-02T21:33:59.120Z,4.07
2023-04-02T21:36:34.319Z,4.03
2023-04-02T21:39:09.761Z,4.12
2023-04-02T21:41:41.958Z,4.21
2023-04-02T21:44:10.387Z,4.40
2023-04-02T21:46:39.475Z,4.26
2023-04-02T21:49:08.135Z,4.19
2023-04-02T21:51:37.382Z,4.36
2023-04-02T21:54:04.970Z,4.22
2023-04-02T21:56:40.493Z,4.46
2023-04-02T21:59:09.337Z,4.24
2023-04-02T22:01:42.140Z,4.31
2023-04-02T22:04:11.410Z,4.06
2023-04-02T22:06:41.825Z,4.10
2023-04-02T22:09:12.079Z,4.20
2023-04-02T22:11:47.885Z,4.40
2023-04-02T22:14:15.449Z,4.34
2023-04-02T22:16:42.598Z,4.46
2023-04-02T22:19:14.888Z,4.25
2023-04-02T22:21:41.875Z,4.12
2023-04-02T22:24:13.169Z,4.31
2023-04-02T22:26:40.770Z,4.44
2023-04-02T22:29:07.737Z,4.58
2023-04-02T22:31:35.308Z,4.61
2023-04-02T22:34:04.443Z,4.58
2023-04-02T22:36:31.703Z,4.61
2023-04-02T22:38:59.465Z,4.67
2023-04-02T22:41:28.488Z,4.45
2023-04-02T22:43:56.704Z,4.35
2023-04-02T22:46:24.199Z,4.31
2023-04-02T22:48:50.894Z,4.40
2023-04-02T22:51:20.216Z,4.32
2023-04-02T22:53:47.272Z,4.42
2023-04-02T22:56:18.511Z,4.60
2023-04-02T22:58:46.029Z,4.61
2023-04-02T23:01:16.331Z,4.60
2023-04-02T23:03:43.116Z,4.63
2023-04-02T23:06:11.845Z,4.60
2023-04-02T23:08:39.339Z,4.53
2023-04-02T23:11:22.031Z,4.51
2023-04-02T23:13:51.348Z,4.64
2023-04-02T23:16:18.782Z,4.72
2023-04-02T23:18:48.130Z,4.91
2023-04-02T23:21:15.976Z,4.63
2023-04-02T23:23:43.264Z,4.70
2023-04-02T23:26:13.153Z,4.63
2023-04-02T23:28:41.025Z,4.74
2023-04-02T23:31:11.198Z,4.66
2023-04-02T23:33:37.820Z,4.54
2023-04-02T23:36:16.740Z,4.41
2023-04-02T23:38:43.425Z,4.28
2023-04-02T23:41:15.158Z,4.36
2023-04-02T23:43:41.900Z,4.35
2023-04-02T23:46:09.093Z,4.12
2023-04-02T23:48:35.794Z,4.36
2023-04-02T23:51:02.393Z,4.31
2023-04-02T23:53:29.016Z,4.22
2023-04-02T23:55:55.693Z,4.34
2023-04-02T23:58:22.311Z,4.33
