createdAt,value
2022-12-03T00:00:16.081Z,22.10
2022-12-03T00:02:44.518Z,23.92
2022-12-03T00:05:12.895Z,20.37
2022-12-03T00:07:41.883Z,22.35
2022-12-03T00:10:10.631Z,24.63
2022-12-03T00:12:38.835Z,22.98
2022-12-03T00:15:10.101Z,22.13
2022-12-03T00:17:38.186Z,27.42
2022-12-03T00:20:08.053Z,24.48
2022-12-03T00:22:36.193Z,28.67
2022-12-03T00:25:05.504Z,30.80
2022-12-03T00:27:33.593Z,28.88
2022-12-03T00:30:01.696Z,28.85
2022-12-03T00:32:31.142Z,25.90
2022-12-03T00:34:59.240Z,29.63
2022-12-03T00:37:27.370Z,31.70
2022-12-03T00:39:55.535Z,31.25
2022-12-03T00:42:24.143Z,31.35
2022-12-03T00:44:52.537Z,24.07
2022-12-03T00:47:20.841Z,30.50
2022-12-03T00:49:50.329Z,30.65
2022-12-03T00:54:46.474Z,30.15
2022-12-03T00:57:14.591Z,32.65
2022-12-03T00:59:42.733Z,28.02
2022-12-03T01:02:11.183Z,30.20
2022-12-03T01:04:39.658Z,26.67
2022-12-03T01:07:09.882Z,22.20
2022-12-03T01:09:38.354Z,30.52
2022-12-03T01:12:07.049Z,31.17
2022-12-03T01:14:35.248Z,25.73
2022-12-03T01:17:03.358Z,31.58
2022-12-03T01:19:31.611Z,29.02
2022-12-03T01:21:59.779Z,29.63
2022-12-03T01:24:29.536Z,32.15
2022-12-03T01:26:57.866Z,27.80
2022-12-03T01:29:26.300Z,29.27
2022-12-03T01:32:23.725Z,30.47
2022-12-03T01:34:54.101Z,29.55
2022-12-03T01:37:24.330Z,24.05
2022-12-03T01:39:54.135Z,24.38
2022-12-03T01:42:24.925Z,26.92
2022-12-03T01:44:54.916Z,27.10
2022-12-03T01:47:28.459Z,32.47
2022-12-03T01:50:01.183Z,27.05
2022-12-03T01:52:33.091Z,26.27
2022-12-03T01:55:05.596Z,26.67
2022-12-03T01:57:40.847Z,27.10
2022-12-03T02:00:14.161Z,26.92
2022-12-03T02:02:42.753Z,28.95
2022-12-03T02:05:17.474Z,28.23
2022-12-03T02:07:45.607Z,30.23
2022-12-03T02:10:16.724Z,30.00
2022-12-03T02:12:51.585Z,28.63
2022-12-03T02:15:19.868Z,40.08
2022-12-03T02:17:48.098Z,32.40
2022-12-03T02:20:16.560Z,32.42
2022-12-03T02:22:53.692Z,35.03
2022-12-03T02:25:25.550Z,32.88
2022-12-03T02:27:55.760Z,34.42
2022-12-03T02:30:26.806Z,33.75
2022-12-03T02:32:56.756Z,33.13
2022-12-03T02:35:27.160Z,38.88
2022-12-03T02:37:59.388Z,38.10
2022-12-03T02:40:32.254Z,32.05
2022-12-03T02:43:03.378Z,34.90
2022-12-03T02:45:34.578Z,34.33
2022-12-03T02:48:06.702Z,33.25
2022-12-03T02:50:37.813Z,35.25
2022-12-03T02:53:09.509Z,37.53
2022-12-03T02:55:39.415Z,42.30
2022-12-03T02:58:07.779Z,33.30
2022-12-03T03:00:37.260Z,34.13
2022-12-03T03:05:36.745Z,33.33
2022-12-03T03:08:05.931Z,33.45
2022-12-03T03:10:36.130Z,34.63
2022-12-03T03:13:09.118Z,39.47
2022-12-03T03:15:37.817Z,36.25
2022-12-03T03:18:06.409Z,34.42
2022-12-03T03:20:34.661Z,38.45
2022-12-03T03:23:07.359Z,44.03
2022-12-03T03:25:35.518Z,44.30
2022-12-03T03:28:05.218Z,42.25
2022-12-03T03:30:34.100Z,39.70
2022-12-03T03:33:02.738Z,35.35
2022-12-03T03:35:30.951Z,34.75
2022-12-03T03:37:59.770Z,35.08
2022-12-03T03:40:28.936Z,35.80
2022-12-03T03:42:57.752Z,36.40
2022-12-03T03:45:29.520Z,36.60
2022-12-03T03:47:59.180Z,30.58
2022-12-03T03:50:29.348Z,35.22
2022-12-03T03:52:58.880Z,34.00
2022-12-03T03:57:55.593Z,36.90
2022-12-03T04:00:24.791Z,44.63
2022-12-03T04:02:55.469Z,40.03
2022-12-03T04:05:25.413Z,37.47
2022-12-03T04:07:53.535Z,36.22
2022-12-03T04:10:39.111Z,43.20
2022-12-03T04:13:07.579Z,40.53
2022-12-03T04:15:35.741Z,43.03
2022-12-03T04:18:23.308Z,36.33
2022-12-03T04:20:51.402Z,40.67
2022-12-03T04:23:18.617Z,38.13
2022-12-03T04:26:03.414Z,36.72
2022-12-03T04:28:49.144Z,37.92
2022-12-03T04:31:49.156Z,38.42
2022-12-03T04:34:36.111Z,38.72
2022-12-03T04:37:04.702Z,38.92
2022-12-03T04:39:32.862Z,35.27
2022-12-03T04:42:01.001Z,40.67
2022-12-03T04:44:36.304Z,34.33
2022-12-03T04:47:08.124Z,33.22
2022-12-03T04:49:40.778Z,27.85
2022-12-03T04:52:09.649Z,34.35
2022-12-03T04:54:38.070Z,30.83
2022-12-03T04:57:06.584Z,35.10
2022-12-03T04:59:35.973Z,30.80
2022-12-03T05:02:04.542Z,33.08
2022-12-03T05:04:32.965Z,35.63
2022-12-03T05:07:02.614Z,36.05
2022-12-03T05:09:30.843Z,34.40
2022-12-03T05:11:58.959Z,37.85
2022-12-03T05:14:27.432Z,36.35
2022-12-03T05:16:55.623Z,37.10
2022-12-03T05:19:44.539Z,46.88
2022-12-03T05:22:12.992Z,34.97
2022-12-03T05:24:41.094Z,33.25
2022-12-03T05:27:09.345Z,38.30
2022-12-03T05:29:37.470Z,40.47
2022-12-03T05:32:05.838Z,39.25
2022-12-03T05:34:34.066Z,33.15
2022-12-03T05:37:02.137Z,38.75
2022-12-03T05:39:31.650Z,32.20
2022-12-03T05:44:44.930Z,33.83
2022-12-03T05:47:13.218Z,37.00
2022-12-03T05:49:41.503Z,41.35
2022-12-03T05:52:09.570Z,37.45
2022-12-03T05:54:39.037Z,41.22
2022-12-03T05:57:07.212Z,42.28
2022-12-03T05:59:35.482Z,39.88
2022-12-03T06:02:03.731Z,36.47
2022-12-03T06:04:32.334Z,36.58
2022-12-03T06:07:00.425Z,35.30
2022-12-03T06:09:28.699Z,34.88
2022-12-03T06:11:58.257Z,35.35
2022-12-03T06:16:54.665Z,41.17
2022-12-03T06:19:22.751Z,39.83
2022-12-03T06:21:50.922Z,41.13
2022-12-03T06:24:19.142Z,48.38
2022-12-03T06:26:47.286Z,40.17
2022-12-03T06:29:16.768Z,40.03
2022-12-03T06:34:12.902Z,34.83
2022-12-03T06:36:41.133Z,33.50
2022-12-03T06:39:09.352Z,38.60
2022-12-03T06:41:52.697Z,40.30
2022-12-03T06:44:22.480Z,38.83
2022-12-03T06:46:50.671Z,39.95
2022-12-03T06:49:18.884Z,41.53
2022-12-03T06:51:47.171Z,35.03
2022-12-03T06:54:15.314Z,41.65
2022-12-03T06:56:45.638Z,41.45
2022-12-03T06:59:14.281Z,37.90
2022-12-03T07:01:44.333Z,38.65
2022-12-03T07:04:12.509Z,38.08
2022-12-03T07:06:41.045Z,36.80
2022-12-03T07:09:09.243Z,27.83
2022-12-03T07:11:40.832Z,41.65
2022-12-03T07:14:11.539Z,42.97
2022-12-03T07:16:40.631Z,36.53
2022-12-03T07:19:11.299Z,31.80
2022-12-03T07:21:39.860Z,38.40
2022-12-03T07:24:08.408Z,34.73
2022-12-03T07:26:36.654Z,23.48
2022-12-03T07:29:04.887Z,36.97
2022-12-03T07:31:33.312Z,39.67
2022-12-03T07:34:01.494Z,41.10
2022-12-03T07:36:30.956Z,42.10
2022-12-03T07:38:59.054Z,40.17
2022-12-03T07:41:27.159Z,43.83
2022-12-03T07:43:55.313Z,44.83
2022-12-03T07:46:23.493Z,36.90
2022-12-03T07:48:51.639Z,39.65
2022-12-03T07:51:19.799Z,38.30
2022-12-03T07:53:49.284Z,39.28
2022-12-03T07:58:45.878Z,34.50
2022-12-03T08:01:14.121Z,38.50
2022-12-03T08:03:42.948Z,44.47
2022-12-03T08:06:11.132Z,32.78
2022-12-03T08:08:39.441Z,39.03
2022-12-03T08:11:14.308Z,42.65
2022-12-03T08:13:42.804Z,44.67
2022-12-03T08:16:17.536Z,47.55
2022-12-03T08:18:46.385Z,36.65
2022-12-03T08:21:16.713Z,40.33
2022-12-03T08:23:45.232Z,40.67
2022-12-03T08:26:21.698Z,33.00
2022-12-03T08:28:49.956Z,41.42
2022-12-03T08:31:20.588Z,38.55
2022-12-03T08:33:49.996Z,38.08
2022-12-03T08:36:22.614Z,35.20
2022-12-03T08:38:53.055Z,47.08
2022-12-03T08:41:36.972Z,42.95
2022-12-03T08:44:16.543Z,41.47
2022-12-03T08:49:12.708Z,33.97
2022-12-03T08:51:40.802Z,47.50
2022-12-03T08:54:14.175Z,53.55
2022-12-03T08:56:44.942Z,39.58
2022-12-03T08:59:25.990Z,40.65
2022-12-03T09:01:55.187Z,44.92
2022-12-03T09:04:30.148Z,44.33
2022-12-03T09:06:58.802Z,39.08
2022-12-03T09:09:27.349Z,43.70
2022-12-03T09:11:57.366Z,38.28
2022-12-03T09:14:25.499Z,37.45
2022-12-03T09:16:55.987Z,37.78
2022-12-03T09:19:25.679Z,37.72
2022-12-03T09:21:54.028Z,41.10
2022-12-03T09:24:22.706Z,41.47
2022-12-03T09:26:51.189Z,32.13
2022-12-03T09:29:20.677Z,42.60
2022-12-03T09:34:19.865Z,45.72
2022-12-03T09:36:50.963Z,49.15
2022-12-03T09:39:19.264Z,42.60
2022-12-03T09:41:48.162Z,39.38
2022-12-03T09:44:18.234Z,33.95
2022-12-03T09:46:49.245Z,40.80
2022-12-03T09:49:18.995Z,41.30
2022-12-03T09:51:47.757Z,42.80
2022-12-03T09:54:24.979Z,32.17
2022-12-03T09:56:53.681Z,38.60
2022-12-03T09:59:23.232Z,28.98
2022-12-03T10:04:21.665Z,34.17
2022-12-03T10:06:50.034Z,43.07
2022-12-03T10:09:25.717Z,43.72
2022-12-03T10:11:54.005Z,44.08
2022-12-03T10:14:22.197Z,47.80
2022-12-03T10:16:51.917Z,45.97
2022-12-03T10:19:24.118Z,53.58
2022-12-03T10:21:52.538Z,46.13
2022-12-03T10:24:23.915Z,46.63
2022-12-03T10:26:54.079Z,42.63
2022-12-03T10:29:28.158Z,45.80
2022-12-03T10:32:03.122Z,46.08
2022-12-03T10:34:33.272Z,40.42
2022-12-03T10:37:13.051Z,49.58
2022-12-03T10:39:56.577Z,41.42
2022-12-03T10:42:26.542Z,38.25
2022-12-03T10:45:14.533Z,43.60
2022-12-03T10:47:45.493Z,39.97
2022-12-03T10:50:18.964Z,40.13
2022-12-03T10:52:48.264Z,49.17
2022-12-03T10:55:17.354Z,45.75
2022-12-03T10:57:46.322Z,51.88
2022-12-03T11:00:18.659Z,45.15
2022-12-03T11:02:54.894Z,45.75
2022-12-03T11:05:27.897Z,40.25
2022-12-03T11:07:57.166Z,47.17
2022-12-03T11:10:26.452Z,41.20
2022-12-03T11:13:28.542Z,46.70
2022-12-03T11:15:57.343Z,56.78
2022-12-03T11:19:02.351Z,36.35
2022-12-03T11:21:31.678Z,50.25
2022-12-03T11:24:16.755Z,51.63
2022-12-03T11:27:20.705Z,47.97
2022-12-03T11:29:58.663Z,48.55
2022-12-03T11:33:06.241Z,52.08
2022-12-03T11:36:07.086Z,54.75
2022-12-03T11:38:54.507Z,61.08
2022-12-03T11:41:26.375Z,52.67
2022-12-03T11:44:29.202Z,55.38
2022-12-03T11:46:59.305Z,66.68
2022-12-03T11:49:36.510Z,51.42
2022-12-03T11:52:20.107Z,54.15
2022-12-03T11:54:53.936Z,49.95
2022-12-03T11:57:35.377Z,47.03
2022-12-03T12:00:09.358Z,61.28
2022-12-03T12:02:37.805Z,60.83
2022-12-03T12:05:20.823Z,59.80
2022-12-03T12:07:49.442Z,47.08
2022-12-03T12:10:40.392Z,55.72
2022-12-03T12:13:25.851Z,64.10
2022-12-03T12:15:54.857Z,51.72
2022-12-03T12:18:36.417Z,58.78
2022-12-03T12:21:42.133Z,66.80
2022-12-03T12:24:32.558Z,66.68
2022-12-03T12:27:04.287Z,53.28
2022-12-03T12:29:32.613Z,55.85
2022-12-03T12:32:12.043Z,57.80
2022-12-03T12:34:41.012Z,59.72
2022-12-03T12:37:13.574Z,77.32
2022-12-03T12:39:41.791Z,68.35
2022-12-03T12:42:34.314Z,77.78
2022-12-03T12:45:13.573Z,74.22
2022-12-03T12:47:48.336Z,72.50
2022-12-03T12:50:17.756Z,76.43
2022-12-03T12:52:52.297Z,76.03
2022-12-03T12:55:20.597Z,52.63
2022-12-03T12:57:50.124Z,69.57
2022-12-03T13:02:51.597Z,66.07
2022-12-03T13:05:20.161Z,72.50
2022-12-03T13:07:48.645Z,67.57
2022-12-03T13:10:36.607Z,65.47
2022-12-03T13:13:27.640Z,77.30
2022-12-03T13:16:02.040Z,77.07
2022-12-03T13:18:36.363Z,49.65
2022-12-03T13:21:15.036Z,68.07
2022-12-03T13:23:43.177Z,49.92
2022-12-03T13:26:38.091Z,83.53
2022-12-03T13:29:14.533Z,80.47
2022-12-03T13:31:46.484Z,78.68
2022-12-03T13:34:19.857Z,95.43
2022-12-03T13:36:55.459Z,74.47
2022-12-03T13:39:30.586Z,77.80
2022-12-03T13:42:17.845Z,70.03
2022-12-03T13:44:50.029Z,73.55
2022-12-03T13:47:21.970Z,55.83
2022-12-03T13:49:53.684Z,60.50
2022-12-03T13:52:25.055Z,73.38
2022-12-03T13:54:55.924Z,69.43
2022-12-03T13:57:24.196Z,78.63
2022-12-03T13:59:54.150Z,60.95
2022-12-03T14:02:22.500Z,65.63
2022-12-03T14:04:53.080Z,64.97
2022-12-03T14:07:22.647Z,64.68
2022-12-03T14:09:50.809Z,55.03
2022-12-03T14:12:27.631Z,75.07
2022-12-03T14:14:57.218Z,77.97
2022-12-03T14:19:53.609Z,66.03
2022-12-03T14:22:25.408Z,59.38
2022-12-03T14:24:54.597Z,75.82
2022-12-03T14:27:24.546Z,68.35
2022-12-03T14:29:53.306Z,58.47
2022-12-03T14:32:23.194Z,71.00
2022-12-03T14:37:19.970Z,104.47
2022-12-03T14:39:48.094Z,72.22
2022-12-03T14:42:17.098Z,62.22
2022-12-03T14:44:47.574Z,55.95
2022-12-03T14:47:17.899Z,82.88
2022-12-03T14:49:47.470Z,114.85
2022-12-03T14:54:44.260Z,89.07
2022-12-03T14:57:14.383Z,121.03
2022-12-03T14:59:42.881Z,82.30
2022-12-03T15:02:12.546Z,58.55
2022-12-03T15:04:41.435Z,96.90
2022-12-03T15:07:11.426Z,131.43
2022-12-03T15:09:39.483Z,164.55
2022-12-03T15:12:08.477Z,81.68
2022-12-03T15:14:36.705Z,111.97
2022-12-03T15:17:04.904Z,93.05
2022-12-03T15:19:33.120Z,108.20
2022-12-03T15:22:01.264Z,97.13
2022-12-03T15:24:31.302Z,120.45
2022-12-03T15:26:59.817Z,78.55
2022-12-03T15:29:27.983Z,103.50
2022-12-03T15:31:56.139Z,134.88
2022-12-03T15:34:24.317Z,103.45
2022-12-03T15:36:53.102Z,208.52
2022-12-03T15:39:21.447Z,130.07
2022-12-03T15:41:50.956Z,176.13
2022-12-03T15:46:47.112Z,149.07
2022-12-03T15:49:15.285Z,151.38
2022-12-03T15:51:43.712Z,124.82
2022-12-03T15:54:12.416Z,136.15
2022-12-03T15:56:41.065Z,124.78
2022-12-03T15:59:10.742Z,138.57
2022-12-03T16:01:38.978Z,151.82
2022-12-03T16:04:07.151Z,244.18
2022-12-03T16:06:35.353Z,180.50
2022-12-03T16:09:03.699Z,182.73
2022-12-03T16:11:31.831Z,145.43
2022-12-03T16:13:59.951Z,153.07
2022-12-03T16:16:29.464Z,250.82
2022-12-03T16:21:27.234Z,211.68
2022-12-03T16:23:55.879Z,213.48
2022-12-03T16:26:24.007Z,196.43
2022-12-03T16:28:52.125Z,169.27
2022-12-03T16:31:20.625Z,122.80
2022-12-03T16:33:50.589Z,214.45
2022-12-03T16:36:18.963Z,126.80
2022-12-03T16:38:47.209Z,209.63
2022-12-03T16:41:15.308Z,165.70
2022-12-03T16:43:46.047Z,152.43
2022-12-03T16:46:26.074Z,179.52
2022-12-03T16:48:57.945Z,184.05
2022-12-03T16:51:27.515Z,86.93
2022-12-03T16:56:23.650Z,145.50
2022-12-03T16:58:52.143Z,179.68
2022-12-03T17:01:20.533Z,123.53
2022-12-03T17:03:48.790Z,148.40
2022-12-03T17:06:18.303Z,181.68
2022-12-03T17:08:49.706Z,186.77
2022-12-03T17:11:18.575Z,148.32
2022-12-03T17:13:46.705Z,112.20
2022-12-03T17:16:14.947Z,91.85
2022-12-03T17:18:43.158Z,122.13
2022-12-03T17:21:11.340Z,113.47
2022-12-03T17:23:40.873Z,118.50
2022-12-03T17:28:37.125Z,134.93
2022-12-03T17:31:05.627Z,106.10
2022-12-03T17:33:33.776Z,126.87
2022-12-03T17:36:02.090Z,108.13
2022-12-03T17:38:34.100Z,155.20
2022-12-03T17:41:08.535Z,126.75
2022-12-03T17:43:36.826Z,114.05
2022-12-03T17:46:06.763Z,149.63
2022-12-03T17:48:35.588Z,106.22
2022-12-03T17:51:04.113Z,107.68
2022-12-03T17:53:32.337Z,99.30
2022-12-03T17:56:00.619Z,142.20
2022-12-03T17:58:30.287Z,115.55
2022-12-03T18:01:02.462Z,83.00
2022-12-03T18:03:31.667Z,96.55
2022-12-03T18:06:00.106Z,122.88
2022-12-03T18:08:28.237Z,91.93
2022-12-03T18:10:56.560Z,108.65
2022-12-03T18:13:24.805Z,130.88
2022-12-03T18:15:54.388Z,116.47
2022-12-03T18:20:50.799Z,128.93
2022-12-03T18:23:18.914Z,126.40
2022-12-03T18:25:46.991Z,153.57
2022-12-03T18:28:15.537Z,97.28
2022-12-03T18:30:47.687Z,153.27
2022-12-03T18:33:23.365Z,106.18
2022-12-03T18:35:54.766Z,122.40
2022-12-03T18:38:24.016Z,137.25
2022-12-03T18:40:55.583Z,99.50
2022-12-03T18:43:23.978Z,155.88
2022-12-03T18:45:52.446Z,124.28
2022-12-03T18:48:22.097Z,153.95
2022-12-03T18:50:50.181Z,105.22
2022-12-03T18:53:20.287Z,140.82
2022-12-03T18:55:49.192Z,124.97
2022-12-03T18:58:17.401Z,128.38
2022-12-03T19:00:45.558Z,80.18
2022-12-03T19:03:13.962Z,108.18
2022-12-03T19:05:43.547Z,115.72
2022-12-03T19:10:44.241Z,118.75
2022-12-03T19:13:12.899Z,80.95
2022-12-03T19:15:41.605Z,86.40
2022-12-03T19:18:10.151Z,67.35
2022-12-03T19:20:42.023Z,84.50
2022-12-03T19:23:11.868Z,105.32
2022-12-03T19:25:40.406Z,101.97
2022-12-03T19:28:08.890Z,85.68
2022-12-03T19:30:37.479Z,85.10
2022-12-03T19:33:05.858Z,96.07
2022-12-03T19:35:39.677Z,75.30
2022-12-03T19:38:07.847Z,90.10
2022-12-03T19:40:38.076Z,114.88
2022-12-03T19:43:06.417Z,121.47
2022-12-03T19:45:37.042Z,104.18
2022-12-03T19:48:05.387Z,89.40
2022-12-03T19:50:33.923Z,118.85
2022-12-03T19:53:02.355Z,87.45
2022-12-03T19:55:30.470Z,93.10
2022-12-03T19:57:59.947Z,99.30
2022-12-03T20:00:28.068Z,89.82
2022-12-03T20:02:56.385Z,103.55
2022-12-03T20:05:27.819Z,99.30
2022-12-03T20:07:58.547Z,92.25
2022-12-03T20:10:26.731Z,111.80
2022-12-03T20:12:54.821Z,71.22
2022-12-03T20:15:24.412Z,110.65
2022-12-03T20:20:20.676Z,93.60
2022-12-03T20:22:49.292Z,88.72
2022-12-03T20:25:17.648Z,108.20
2022-12-03T20:27:45.875Z,94.85
2022-12-03T20:30:14.761Z,91.53
2022-12-03T20:32:45.674Z,125.75
2022-12-03T20:35:13.920Z,93.00
2022-12-03T20:37:42.238Z,82.50
2022-12-03T20:40:11.514Z,67.38
2022-12-03T20:42:39.641Z,91.88
2022-12-03T20:45:08.897Z,81.00
2022-12-03T20:47:37.035Z,82.53
2022-12-03T20:50:08.313Z,74.07
2022-12-03T20:52:36.789Z,96.13
2022-12-03T20:55:05.281Z,97.50
2022-12-03T20:57:33.418Z,95.57
2022-12-03T21:00:01.555Z,76.18
2022-12-03T21:02:29.681Z,79.90
2022-12-03T21:04:57.939Z,101.68
2022-12-03T21:07:27.444Z,77.00
2022-12-03T21:12:24.097Z,74.97
2022-12-03T21:14:52.431Z,96.78
2022-12-03T21:17:20.769Z,86.03
2022-12-03T21:19:49.165Z,86.10
2022-12-03T21:22:17.350Z,81.38
2022-12-03T21:24:47.064Z,80.85
2022-12-03T21:27:21.170Z,74.05
2022-12-03T21:29:49.855Z,79.85
2022-12-03T21:32:18.313Z,86.82
2022-12-03T21:34:46.729Z,75.75
2022-12-03T21:37:14.878Z,80.88
2022-12-03T21:39:43.177Z,67.05
2022-12-03T21:42:19.063Z,100.03
2022-12-03T21:47:33.516Z,84.90
2022-12-03T21:50:06.173Z,74.15
2022-12-03T21:52:35.344Z,76.50
2022-12-03T21:55:03.443Z,68.85
2022-12-03T21:57:33.014Z,86.75
2022-12-03T22:02:29.401Z,71.60
2022-12-03T22:04:58.363Z,78.82
2022-12-03T22:07:27.258Z,61.08
2022-12-03T22:09:55.699Z,64.15
2022-12-03T22:12:24.029Z,76.73
2022-12-03T22:14:53.946Z,71.40
2022-12-03T22:17:22.435Z,67.88
2022-12-03T22:19:50.583Z,65.60
2022-12-03T22:22:18.732Z,78.95
2022-12-03T22:24:47.078Z,89.28
2022-12-03T22:27:15.885Z,75.47
2022-12-03T22:29:44.145Z,55.58
2022-12-03T22:32:13.618Z,68.63
2022-12-03T22:37:11.069Z,66.28
2022-12-03T22:39:39.562Z,72.83
2022-12-03T22:42:07.683Z,58.10
2022-12-03T22:44:36.261Z,73.65
2022-12-03T22:47:04.948Z,65.60
2022-12-03T22:49:35.036Z,68.85
2022-12-03T22:52:03.153Z,66.45
2022-12-03T22:54:31.280Z,67.00
2022-12-03T22:56:59.429Z,66.95
2022-12-03T22:59:27.574Z,59.50
2022-12-03T23:01:55.774Z,65.95
2022-12-03T23:04:24.074Z,64.40
2022-12-03T23:06:53.526Z,63.65
2022-12-03T23:09:21.789Z,70.72
2022-12-03T23:11:49.934Z,55.38
2022-12-03T23:14:18.004Z,59.15
2022-12-03T23:16:46.096Z,58.33
2022-12-03T23:19:14.727Z,55.25
2022-12-03T23:21:42.853Z,44.60
2022-12-03T23:24:13.644Z,56.92
2022-12-03T23:26:41.947Z,60.55
2022-12-03T23:29:10.047Z,56.20
2022-12-03T23:31:38.441Z,62.15
2022-12-03T23:34:07.267Z,63.45
2022-12-03T23:36:35.501Z,60.70
2022-12-03T23:39:03.772Z,60.28
2022-12-03T23:41:33.334Z,62.75
2022-12-03T23:46:29.608Z,62.85
2022-12-03T23:49:00.240Z,62.88
2022-12-03T23:51:28.890Z,57.22
2022-12-03T23:53:58.167Z,63.90
2022-12-03T23:56:29.321Z,57.45
2022-12-03T23:58:59.533Z,65.03
