createdAt,value
2023-02-15T00:01:42.346Z,61.50
2023-02-15T00:04:15.558Z,62.10
2023-02-15T00:06:46.493Z,61.10
2023-02-15T00:09:17.164Z,62.00
2023-02-15T00:11:56.270Z,61.80
2023-02-15T00:14:28.509Z,61.50
2023-02-15T00:17:06.354Z,60.10
2023-02-15T00:19:37.171Z,59.60
2023-02-15T00:22:11.829Z,59.10
2023-02-15T00:24:44.332Z,58.80
2023-02-15T00:27:14.999Z,58.90
2023-02-15T00:29:45.924Z,57.90
2023-02-15T00:32:16.166Z,57.80
2023-02-15T00:34:46.972Z,58.40
2023-02-15T00:37:17.251Z,59.30
2023-02-15T00:39:50.748Z,58.20
2023-02-15T00:42:22.163Z,57.80
2023-02-15T00:44:52.441Z,57.70
2023-02-15T00:47:23.145Z,56.70
2023-02-15T00:50:00.501Z,55.80
2023-02-15T00:52:31.321Z,56.90
2023-02-15T00:55:04.239Z,56.70
2023-02-15T00:57:35.060Z,56.60
2023-02-15T01:03:24.806Z,55.30
2023-02-15T01:05:55.514Z,55.30
2023-02-15T01:08:29.275Z,56.10
2023-02-15T01:11:00.039Z,55.30
2023-02-15T01:13:30.757Z,56.30
2023-02-15T01:16:02.669Z,55.50
2023-02-15T01:18:34.006Z,54.70
2023-02-15T01:21:11.983Z,54.80
2023-02-15T01:23:42.376Z,53.10
2023-02-15T01:26:13.414Z,54.40
2023-02-15T01:28:54.043Z,51.80
2023-02-15T01:31:25.089Z,52.20
2023-02-15T01:33:56.794Z,52.20
2023-02-15T01:36:27.052Z,52.30
2023-02-15T01:38:57.526Z,52.70
2023-02-15T01:41:29.174Z,52.70
2023-02-15T01:44:01.475Z,54.00
2023-02-15T01:47:00.548Z,52.60
2023-02-15T01:49:31.179Z,52.60
2023-02-15T01:52:01.475Z,52.40
2023-02-15T01:54:39.522Z,52.80
2023-02-15T01:57:19.776Z,52.10
2023-02-15T01:59:55.449Z,54.00
2023-02-15T02:02:28.933Z,55.40
2023-02-15T02:05:05.811Z,54.40
2023-02-15T02:07:43.475Z,53.40
2023-02-15T02:10:18.962Z,52.90
2023-02-15T02:12:53.072Z,54.10
2023-02-15T02:15:28.602Z,54.20
2023-02-15T02:18:14.301Z,53.30
2023-02-15T02:21:08.703Z,51.40
2023-02-15T02:23:42.586Z,51.10
2023-02-15T02:26:47.159Z,51.80
2023-02-15T02:29:29.638Z,51.80
2023-02-15T02:32:24.179Z,50.40
2023-02-15T02:35:26.507Z,50.10
2023-02-15T02:38:06.176Z,50.20
2023-02-15T02:41:17.589Z,49.80
2023-02-15T02:43:52.813Z,50.50
2023-02-15T02:46:43.075Z,48.90
2023-02-15T02:49:14.863Z,50.00
2023-02-15T02:51:47.417Z,47.00
2023-02-15T02:54:18.320Z,48.30
2023-02-15T02:56:52.204Z,48.40
2023-02-15T02:59:32.688Z,46.60
2023-02-15T03:02:16.800Z,48.00
2023-02-15T03:05:01.320Z,48.20
2023-02-15T03:07:34.715Z,48.80
2023-02-15T03:10:09.216Z,47.60
2023-02-15T03:12:43.552Z,47.00
2023-02-15T03:15:25.290Z,48.30
2023-02-15T03:18:01.305Z,47.40
2023-02-15T03:20:35.981Z,47.50
2023-02-15T03:23:17.512Z,47.30
2023-02-15T03:25:55.911Z,47.50
2023-02-15T03:28:35.163Z,47.90
2023-02-15T03:31:10.999Z,47.40
2023-02-15T03:33:48.225Z,46.50
2023-02-15T03:36:30.289Z,47.00
2023-02-15T03:39:24.592Z,47.00
2023-02-15T03:42:28.678Z,47.10
2023-02-15T03:45:12.896Z,47.30
2023-02-15T03:47:48.654Z,48.30
2023-02-15T03:50:54.559Z,47.50
2023-02-15T03:53:28.454Z,47.50
2023-02-15T03:56:00.552Z,46.50
2023-02-15T03:58:48.839Z,45.60
2023-02-15T04:02:01.316Z,45.50
2023-02-15T04:04:51.917Z,46.40
2023-02-15T04:07:22.208Z,47.20
2023-02-15T04:10:10.529Z,47.30
2023-02-15T04:12:41.164Z,47.80
2023-02-15T04:15:34.269Z,47.30
2023-02-15T04:18:07.273Z,46.60
2023-02-15T04:20:56.008Z,47.30
2023-02-15T04:23:44.730Z,46.10
2023-02-15T04:26:15.451Z,46.30
2023-02-15T04:28:46.288Z,45.80
2023-02-15T04:31:18.634Z,46.10
2023-02-15T04:33:50.865Z,46.10
2023-02-15T04:36:21.684Z,46.50
2023-02-15T04:38:54.908Z,48.30
2023-02-15T04:41:27.636Z,49.30
2023-02-15T04:43:58.415Z,48.90
2023-02-15T04:46:28.671Z,47.80
2023-02-15T04:48:59.707Z,45.60
2023-02-15T04:51:30.554Z,46.90
2023-02-15T04:54:01.503Z,47.20
2023-02-15T04:56:34.549Z,47.60
2023-02-15T04:59:05.380Z,49.00
2023-02-15T05:01:37.270Z,47.20
2023-02-15T05:04:08.226Z,47.60
2023-02-15T05:06:40.784Z,48.20
2023-02-15T05:09:13.482Z,47.00
2023-02-15T05:11:44.212Z,46.60
2023-02-15T05:14:15.011Z,47.40
2023-02-15T05:16:45.738Z,47.30
2023-02-15T05:19:16.409Z,48.10
2023-02-15T05:21:47.060Z,48.30
2023-02-15T05:24:35.487Z,48.20
2023-02-15T05:27:24.941Z,47.50
2023-02-15T05:29:55.705Z,48.00
2023-02-15T05:32:26.901Z,47.70
2023-02-15T05:34:57.902Z,46.80
2023-02-15T05:37:28.831Z,47.50
2023-02-15T05:39:59.020Z,46.50
2023-02-15T05:42:34.450Z,46.50
2023-02-15T05:45:08.671Z,47.90
2023-02-15T05:47:39.925Z,46.90
2023-02-15T05:50:12.234Z,47.30
2023-02-15T05:52:44.618Z,47.50
2023-02-15T05:55:15.624Z,47.10
2023-02-15T05:57:46.321Z,46.70
2023-02-15T06:00:17.946Z,46.90
2023-02-15T06:02:48.660Z,46.90
2023-02-15T06:05:19.670Z,45.10
2023-02-15T06:07:50.911Z,46.30
2023-02-15T06:10:21.938Z,46.00
2023-02-15T06:12:52.716Z,45.80
2023-02-15T06:15:23.443Z,46.70
2023-02-15T06:17:55.897Z,45.20
2023-02-15T06:20:27.580Z,46.00
2023-02-15T06:22:57.854Z,46.20
2023-02-15T06:25:28.810Z,46.40
2023-02-15T06:27:59.020Z,46.00
2023-02-15T06:30:29.677Z,45.90
2023-02-15T06:33:00.943Z,46.20
2023-02-15T06:35:31.746Z,46.60
2023-02-15T06:38:03.579Z,46.30
2023-02-15T06:40:34.197Z,46.90
2023-02-15T06:43:05.175Z,46.30
2023-02-15T06:45:36.104Z,44.60
2023-02-15T06:48:07.589Z,45.40
2023-02-15T06:50:38.572Z,46.10
2023-02-15T06:53:09.290Z,45.90
2023-02-15T06:55:39.958Z,47.10
2023-02-15T06:58:12.445Z,48.50
2023-02-15T07:00:43.092Z,47.20
2023-02-15T07:03:16.613Z,47.00
2023-02-15T07:05:48.760Z,46.60
2023-02-15T07:08:22.865Z,46.90
2023-02-15T07:11:18.353Z,48.10
2023-02-15T07:13:50.992Z,47.40
2023-02-15T07:16:22.442Z,47.50
2023-02-15T07:18:54.033Z,46.10
2023-02-15T07:21:24.808Z,47.20
2023-02-15T07:23:57.317Z,47.40
2023-02-15T07:26:29.392Z,47.50
2023-02-15T07:29:00.168Z,48.60
2023-02-15T07:31:30.940Z,49.00
2023-02-15T07:34:13.056Z,47.90
2023-02-15T07:36:43.825Z,47.90
2023-02-15T07:39:14.958Z,47.60
2023-02-15T07:41:45.666Z,47.80
2023-02-15T07:44:17.942Z,47.00
2023-02-15T07:46:48.610Z,47.10
2023-02-15T07:49:19.785Z,47.20
2023-02-15T07:51:50.479Z,46.90
2023-02-15T07:54:21.469Z,46.90
2023-02-15T07:56:54.427Z,47.20
2023-02-15T07:59:25.216Z,47.40
2023-02-15T08:01:57.145Z,46.50
2023-02-15T08:04:28.293Z,46.40
2023-02-15T08:06:59.132Z,46.30
2023-02-15T08:09:29.785Z,47.10
2023-02-15T08:12:00.753Z,47.80
2023-02-15T08:14:31.897Z,48.10
2023-02-15T08:17:08.059Z,48.00
2023-02-15T08:19:39.442Z,48.50
2023-02-15T08:22:14.006Z,48.80
2023-02-15T08:24:45.250Z,48.50
2023-02-15T08:27:15.937Z,49.90
2023-02-15T08:29:46.700Z,50.70
2023-02-15T08:32:17.653Z,50.30
2023-02-15T08:34:49.865Z,52.00
2023-02-15T08:37:20.819Z,52.30
2023-02-15T08:39:53.773Z,51.50
2023-02-15T08:42:26.741Z,51.10
2023-02-15T08:44:57.569Z,50.50
2023-02-15T08:47:27.792Z,51.00
2023-02-15T08:49:59.022Z,51.20
2023-02-15T08:52:29.321Z,51.30
2023-02-15T08:54:59.919Z,51.10
2023-02-15T08:57:32.302Z,51.60
2023-02-15T09:00:04.788Z,51.40
2023-02-15T09:02:35.465Z,51.80
2023-02-15T09:05:06.838Z,50.60
2023-02-15T09:07:37.490Z,50.50
2023-02-15T09:10:09.208Z,50.60
2023-02-15T09:12:41.559Z,51.60
2023-02-15T09:15:12.418Z,54.60
2023-02-15T09:17:43.132Z,58.40
2023-02-15T09:20:14.062Z,60.80
2023-02-15T09:22:44.740Z,63.30
2023-02-15T09:25:16.688Z,65.40
2023-02-15T09:27:48.240Z,66.00
2023-02-15T09:30:19.102Z,66.70
2023-02-15T09:32:50.783Z,67.20
2023-02-15T09:35:21.522Z,67.80
2023-02-15T09:37:52.858Z,68.20
2023-02-15T09:40:23.756Z,68.50
2023-02-15T09:43:39.178Z,68.80
2023-02-15T09:46:25.059Z,69.10
2023-02-15T09:49:08.285Z,69.80
2023-02-15T09:51:44.964Z,70.10
2023-02-15T09:54:44.764Z,70.20
2023-02-15T09:57:31.420Z,70.90
2023-02-15T10:00:18.423Z,70.90
2023-02-15T10:02:48.132Z,71.00
2023-02-15T10:05:26.872Z,70.90
2023-02-15T10:08:11.073Z,71.00
2023-02-15T10:11:43.798Z,71.10
2023-02-15T10:14:24.456Z,71.10
2023-02-15T10:17:13.755Z,71.50
2023-02-15T10:20:02.763Z,71.70
2023-02-15T10:22:46.729Z,71.80
2023-02-15T10:25:36.449Z,72.10
2023-02-15T10:28:23.423Z,72.40
2023-02-15T10:30:58.609Z,73.00
2023-02-15T10:33:45.583Z,72.90
2023-02-15T10:36:38.024Z,73.40
2023-02-15T10:39:33.338Z,73.20
2023-02-15T10:42:24.791Z,73.00
2023-02-15T10:45:30.358Z,73.40
2023-02-15T10:48:04.269Z,73.50
2023-02-15T10:50:51.887Z,73.50
2023-02-15T10:53:58.287Z,73.50
2023-02-15T10:57:08.721Z,73.40
2023-02-15T10:59:49.990Z,73.70
2023-02-15T11:02:26.890Z,72.80
2023-02-15T11:05:24.699Z,72.50
2023-02-15T11:08:00.175Z,72.90
2023-02-15T11:10:55.265Z,72.40
2023-02-15T11:13:31.665Z,73.00
2023-02-15T11:16:04.823Z,73.20
2023-02-15T11:18:36.300Z,73.00
2023-02-15T11:21:19.412Z,73.30
2023-02-15T11:23:51.618Z,74.40
2023-02-15T11:26:31.508Z,74.00
2023-02-15T11:29:19.609Z,74.30
2023-02-15T11:32:21.651Z,74.50
2023-02-15T11:35:00.697Z,74.30
2023-02-15T11:37:54.586Z,74.30
2023-02-15T11:40:56.725Z,74.70
2023-02-15T11:44:01.385Z,74.90
2023-02-15T11:46:32.818Z,75.10
2023-02-15T11:49:03.894Z,75.60
2023-02-15T11:51:39.362Z,75.70
2023-02-15T11:54:11.840Z,76.50
2023-02-15T11:56:42.560Z,76.00
2023-02-15T11:59:32.184Z,76.40
2023-02-15T12:02:03.070Z,76.30
2023-02-15T12:04:47.259Z,76.40
2023-02-15T12:07:25.746Z,76.60
2023-02-15T12:10:20.480Z,77.10
2023-02-15T12:12:51.197Z,77.10
2023-02-15T12:15:36.041Z,77.30
2023-02-15T12:18:07.084Z,77.40
2023-02-15T12:20:39.919Z,77.40
2023-02-15T12:23:19.781Z,77.90
2023-02-15T12:25:55.660Z,77.90
2023-02-15T12:28:41.040Z,78.00
2023-02-15T12:31:33.613Z,78.40
2023-02-15T12:34:09.884Z,78.40
2023-02-15T12:36:57.667Z,78.30
2023-02-15T12:39:34.162Z,78.80
2023-02-15T12:42:08.171Z,78.30
2023-02-15T12:44:40.212Z,78.30
2023-02-15T12:47:29.014Z,79.10
2023-02-15T12:50:34.620Z,78.90
2023-02-15T12:53:23.918Z,79.30
2023-02-15T12:56:09.133Z,79.40
2023-02-15T12:58:48.885Z,79.80
2023-02-15T13:01:27.329Z,79.90
2023-02-15T13:04:17.032Z,80.20
2023-02-15T13:06:54.801Z,80.00
2023-02-15T13:09:41.164Z,80.30
2023-02-15T13:12:34.849Z,80.10
2023-02-15T13:15:25.194Z,80.20
2023-02-15T13:17:56.721Z,80.30
2023-02-15T13:20:31.058Z,80.60
2023-02-15T13:23:10.470Z,80.90
2023-02-15T13:25:53.737Z,81.50
2023-02-15T13:28:30.306Z,81.20
2023-02-15T13:31:01.447Z,81.40
2023-02-15T13:33:43.149Z,81.60
2023-02-15T13:36:30.628Z,81.70
2023-02-15T13:39:25.993Z,82.30
2023-02-15T13:42:01.242Z,82.20
2023-02-15T13:44:55.849Z,82.50
2023-02-15T13:47:36.820Z,82.80
2023-02-15T13:50:32.218Z,83.40
2023-02-15T13:53:18.106Z,82.90
2023-02-15T13:55:56.465Z,83.50
2023-02-15T13:58:55.985Z,83.30
2023-02-15T14:01:36.126Z,83.70
2023-02-15T14:04:23.940Z,84.20
2023-02-15T14:07:24.372Z,83.90
2023-02-15T14:10:23.384Z,84.00
2023-02-15T14:13:06.024Z,83.80
2023-02-15T14:16:03.946Z,84.10
2023-02-15T14:18:34.603Z,84.30
2023-02-15T14:21:12.105Z,84.10
2023-02-15T14:24:04.158Z,84.80
2023-02-15T14:26:52.901Z,85.20
2023-02-15T14:29:42.471Z,84.80
2023-02-15T14:32:32.161Z,84.80
2023-02-15T14:35:05.062Z,85.30
2023-02-15T14:37:54.064Z,86.00
2023-02-15T14:40:56.342Z,86.00
2023-02-15T14:43:35.842Z,86.10
2023-02-15T14:46:39.418Z,85.60
2023-02-15T14:49:36.529Z,86.60
2023-02-15T14:52:10.349Z,86.00
2023-02-15T14:54:41.287Z,86.10
2023-02-15T14:57:13.261Z,86.00
2023-02-15T15:00:09.862Z,87.10
2023-02-15T15:02:55.547Z,86.70
2023-02-15T15:05:54.616Z,86.80
2023-02-15T15:08:58.740Z,86.40
2023-02-15T15:11:42.944Z,87.30
2023-02-15T15:14:35.425Z,87.90
2023-02-15T15:17:08.542Z,88.20
2023-02-15T15:19:52.722Z,87.30
2023-02-15T15:22:29.014Z,87.70
2023-02-15T15:25:40.902Z,88.50
2023-02-15T15:28:11.713Z,88.20
2023-02-15T15:30:45.682Z,88.50
2023-02-15T15:33:43.502Z,89.10
2023-02-15T15:36:36.303Z,89.70
2023-02-15T15:39:23.199Z,89.10
2023-02-15T15:42:02.673Z,88.70
2023-02-15T15:45:32.789Z,88.90
2023-02-15T15:48:11.634Z,89.40
2023-02-15T15:50:46.366Z,90.00
2023-02-15T15:53:27.616Z,90.10
2023-02-15T15:56:08.612Z,90.00
2023-02-15T15:58:40.291Z,90.10
2023-02-15T16:01:18.200Z,90.00
2023-02-15T16:03:57.786Z,90.10
2023-02-15T16:06:39.851Z,90.20
2023-02-15T16:09:20.636Z,90.30
2023-02-15T16:11:55.157Z,90.60
2023-02-15T16:14:41.768Z,90.60
2023-02-15T16:17:26.136Z,90.50
2023-02-15T16:20:05.554Z,90.10
2023-02-15T16:22:37.373Z,90.20
2023-02-15T16:25:49.326Z,90.10
2023-02-15T16:28:21.438Z,90.40
2023-02-15T16:31:12.879Z,90.60
2023-02-15T16:33:48.417Z,90.50
2023-02-15T16:36:30.708Z,90.50
2023-02-15T16:39:01.348Z,90.90
2023-02-15T16:41:35.400Z,91.30
2023-02-15T16:44:22.019Z,90.50
2023-02-15T16:46:55.850Z,90.60
2023-02-15T16:49:32.082Z,90.70
2023-02-15T16:52:13.955Z,90.40
2023-02-15T16:54:46.599Z,90.10
2023-02-15T16:57:26.923Z,90.30
2023-02-15T17:00:01.732Z,90.50
2023-02-15T17:02:55.101Z,90.50
2023-02-15T17:05:27.498Z,90.40
2023-02-15T17:08:10.442Z,90.50
2023-02-15T17:10:48.041Z,90.40
2023-02-15T17:13:22.821Z,90.60
2023-02-15T17:16:05.566Z,90.60
2023-02-15T17:18:48.150Z,90.60
2023-02-15T17:21:24.661Z,90.70
2023-02-15T17:24:02.000Z,90.50
2023-02-15T17:26:36.399Z,90.60
2023-02-15T17:29:27.680Z,91.00
2023-02-15T17:32:03.753Z,90.80
2023-02-15T17:35:03.349Z,91.10
2023-02-15T17:37:40.726Z,90.80
2023-02-15T17:40:32.817Z,90.80
2023-02-15T17:43:03.786Z,90.80
2023-02-15T17:45:50.494Z,91.10
2023-02-15T17:48:25.835Z,90.80
2023-02-15T17:50:56.746Z,90.60
2023-02-15T17:53:29.920Z,90.60
2023-02-15T17:56:01.125Z,90.80
2023-02-15T17:58:32.689Z,90.70
2023-02-15T18:01:25.207Z,90.80
2023-02-15T18:04:14.494Z,91.10
2023-02-15T18:07:05.510Z,91.00
2023-02-15T18:09:54.136Z,90.90
2023-02-15T18:12:36.569Z,91.30
2023-02-15T18:15:09.863Z,91.40
2023-02-15T18:17:47.715Z,91.40
2023-02-15T18:20:30.492Z,91.10
2023-02-15T18:23:01.143Z,91.00
2023-02-15T18:25:32.087Z,91.20
2023-02-15T18:28:03.563Z,91.00
2023-02-15T18:30:35.663Z,90.90
2023-02-15T18:33:06.570Z,91.20
2023-02-15T18:35:37.322Z,91.20
2023-02-15T18:38:08.072Z,91.30
2023-02-15T18:40:38.960Z,91.00
2023-02-15T18:43:12.090Z,91.20
2023-02-15T18:45:43.611Z,91.40
2023-02-15T18:48:15.450Z,91.50
2023-02-15T18:50:46.238Z,91.30
2023-02-15T18:53:24.219Z,91.60
2023-02-15T18:55:55.965Z,91.60
2023-02-15T18:58:27.275Z,91.60
2023-02-15T19:00:58.715Z,91.60
2023-02-15T19:03:29.617Z,91.40
2023-02-15T19:06:00.560Z,91.30
2023-02-15T19:08:31.208Z,91.30
2023-02-15T19:11:02.782Z,91.10
2023-02-15T19:13:35.840Z,91.10
2023-02-15T19:16:08.950Z,91.20
2023-02-15T19:18:41.835Z,90.70
2023-02-15T19:21:27.924Z,90.70
2023-02-15T19:24:07.051Z,91.30
2023-02-15T19:26:45.852Z,90.90
2023-02-15T19:29:21.008Z,91.00
2023-02-15T19:31:51.739Z,91.30
2023-02-15T19:34:22.802Z,90.80
2023-02-15T19:36:57.117Z,90.90
2023-02-15T19:39:42.324Z,90.90
2023-02-15T19:42:18.209Z,91.10
2023-02-15T19:44:49.325Z,91.10
2023-02-15T19:47:20.753Z,91.00
2023-02-15T19:49:53.645Z,91.10
2023-02-15T19:52:29.105Z,91.00
2023-02-15T19:55:01.056Z,91.10
2023-02-15T19:57:33.946Z,91.00
2023-02-15T20:00:20.921Z,91.10
2023-02-15T20:02:52.650Z,91.40
2023-02-15T20:05:24.083Z,91.60
2023-02-15T20:07:56.625Z,91.50
2023-02-15T20:10:31.573Z,91.50
2023-02-15T20:13:03.383Z,91.80
2023-02-15T20:15:37.935Z,91.60
2023-02-15T20:18:10.291Z,91.70
2023-02-15T20:20:47.084Z,92.10
2023-02-15T20:23:37.614Z,91.90
2023-02-15T20:26:20.421Z,92.00
2023-02-15T20:28:51.285Z,92.20
2023-02-15T20:31:23.832Z,92.30
2023-02-15T20:33:54.937Z,92.10
2023-02-15T20:36:26.811Z,92.10
2023-02-15T20:38:59.368Z,92.00
2023-02-15T20:41:39.536Z,91.90
2023-02-15T20:44:28.304Z,91.90
2023-02-15T20:47:01.077Z,91.90
2023-02-15T20:49:32.456Z,91.80
2023-02-15T20:52:05.468Z,91.60
2023-02-15T20:54:38.677Z,91.50
2023-02-15T20:57:11.874Z,91.60
2023-02-15T20:59:43.442Z,91.50
2023-02-15T21:02:28.601Z,91.60
2023-02-15T21:04:59.589Z,91.60
2023-02-15T21:07:30.485Z,91.10
2023-02-15T21:10:03.470Z,91.30
2023-02-15T21:12:34.235Z,91.30
2023-02-15T21:15:08.904Z,91.20
2023-02-15T21:17:39.539Z,91.20
2023-02-15T21:20:17.513Z,90.90
2023-02-15T21:22:50.308Z,90.60
2023-02-15T21:25:34.842Z,89.80
2023-02-15T21:28:06.800Z,90.00
2023-02-15T21:30:38.089Z,89.80
2023-02-15T21:33:08.945Z,89.70
2023-02-15T21:35:39.893Z,90.00
2023-02-15T21:38:28.783Z,89.30
2023-02-15T21:41:19.222Z,89.10
2023-02-15T21:44:07.910Z,88.90
2023-02-15T21:46:58.335Z,87.60
2023-02-15T21:49:29.505Z,87.40
2023-02-15T21:52:16.320Z,86.20
2023-02-15T21:54:48.560Z,85.30
2023-02-15T21:57:22.209Z,85.00
2023-02-15T21:59:53.138Z,84.20
2023-02-15T22:02:34.241Z,83.30
2023-02-15T22:05:05.142Z,82.00
2023-02-15T22:07:38.045Z,82.40
2023-02-15T22:10:10.314Z,82.00
2023-02-15T22:12:43.279Z,80.10
2023-02-15T22:15:23.871Z,79.00
2023-02-15T22:17:55.591Z,78.60
2023-02-15T22:20:27.643Z,78.00
2023-02-15T22:22:58.280Z,77.30
2023-02-15T22:25:30.016Z,76.60
2023-02-15T22:28:00.695Z,75.70
2023-02-15T22:30:34.384Z,75.10
2023-02-15T22:33:05.439Z,75.10
2023-02-15T22:35:39.393Z,74.80
2023-02-15T22:38:10.937Z,74.40
2023-02-15T22:40:42.305Z,73.10
2023-02-15T22:43:41.399Z,72.40
2023-02-15T22:46:33.311Z,71.70
2023-02-15T22:49:04.632Z,70.20
2023-02-15T22:51:35.433Z,69.90
2023-02-15T22:54:06.314Z,69.30
2023-02-15T22:56:55.812Z,68.40
2023-02-15T22:59:34.148Z,66.40
2023-02-15T23:02:08.553Z,65.80
2023-02-15T23:04:39.675Z,65.20
2023-02-15T23:07:21.416Z,65.00
2023-02-15T23:09:53.461Z,64.70
2023-02-15T23:12:51.791Z,62.90
2023-02-15T23:15:23.681Z,61.60
2023-02-15T23:17:54.400Z,63.00
2023-02-15T23:20:25.478Z,61.70
2023-02-15T23:22:56.492Z,62.50
2023-02-15T23:25:32.129Z,62.90
2023-02-15T23:28:03.670Z,62.50
2023-02-15T23:30:35.855Z,63.00
2023-02-15T23:33:07.443Z,62.40
2023-02-15T23:35:39.416Z,62.80
2023-02-15T23:38:30.714Z,63.40
2023-02-15T23:41:24.695Z,63.40
2023-02-15T23:44:06.699Z,62.50
2023-02-15T23:46:47.030Z,61.50
2023-02-15T23:49:20.778Z,60.50
2023-02-15T23:51:54.468Z,60.00
2023-02-15T23:54:28.068Z,59.90
2023-02-15T23:57:03.101Z,60.20
2023-02-15T23:59:35.278Z,58.80
