createdAt,value
2018-07-30T00:00:12.285Z,6.33
2018-07-30T00:02:44.557Z,6.97
2018-07-30T00:05:13.661Z,6.07
2018-07-30T00:07:43.020Z,5.07
2018-07-30T00:10:12.034Z,9.13
2018-07-30T00:12:40.761Z,5.63
2018-07-30T00:15:09.190Z,5.17
2018-07-30T00:17:37.829Z,5.03
2018-07-30T00:20:06.458Z,6.97
2018-07-30T00:22:35.188Z,6.10
2018-07-30T00:25:04.976Z,6.83
2018-07-30T00:27:33.618Z,5.53
2018-07-30T00:30:03.100Z,4.97
2018-07-30T00:32:32.231Z,3.87
2018-07-30T00:35:01.369Z,5.60
2018-07-30T00:37:30.868Z,5.30
2018-07-30T00:39:59.099Z,10.60
2018-07-30T00:42:27.736Z,7.63
2018-07-30T00:44:56.366Z,6.33
2018-07-30T00:47:25.260Z,4.93
2018-07-30T00:49:53.934Z,5.73
2018-07-30T00:52:22.544Z,5.83
2018-07-30T00:54:51.512Z,5.97
2018-07-30T00:57:20.652Z,4.30
2018-07-30T00:59:49.130Z,6.33
2018-07-30T01:02:17.552Z,6.80
2018-07-30T01:04:46.205Z,5.50
2018-07-30T01:07:15.237Z,5.10
2018-07-30T01:09:43.870Z,4.30
2018-07-30T01:12:12.426Z,4.43
2018-07-30T01:14:41.007Z,6.30
2018-07-30T01:17:09.678Z,5.87
2018-07-30T01:19:38.433Z,8.23
2018-07-30T01:22:07.026Z,7.37
2018-07-30T01:24:35.724Z,6.13
2018-07-30T01:27:04.463Z,5.77
2018-07-30T01:29:33.033Z,5.77
2018-07-30T01:32:01.812Z,4.80
2018-07-30T01:34:31.020Z,4.63
2018-07-30T01:37:00.425Z,5.87
2018-07-30T01:39:29.097Z,5.80
2018-07-30T01:41:57.834Z,5.60
2018-07-30T01:44:26.383Z,6.53
2018-07-30T01:46:55.235Z,7.80
2018-07-30T01:49:24.037Z,6.90
2018-07-30T01:51:53.701Z,6.00
2018-07-30T01:54:23.136Z,4.90
2018-07-30T01:56:51.820Z,5.97
2018-07-30T01:59:20.218Z,4.97
2018-07-30T02:01:48.918Z,8.47
2018-07-30T02:04:17.673Z,5.67
2018-07-30T02:06:46.277Z,7.07
2018-07-30T02:09:14.956Z,6.10
2018-07-30T02:11:43.553Z,5.87
2018-07-30T02:14:12.176Z,4.90
2018-07-30T02:16:40.756Z,4.33
2018-07-30T02:19:09.272Z,9.10
2018-07-30T02:21:38.126Z,6.33
2018-07-30T02:24:06.750Z,7.40
2018-07-30T02:26:36.101Z,5.97
2018-07-30T02:29:05.300Z,6.10
2018-07-30T02:31:33.850Z,6.57
2018-07-30T02:34:02.550Z,5.83
2018-07-30T02:36:31.210Z,5.43
2018-07-30T02:38:59.986Z,4.80
2018-07-30T02:41:29.327Z,5.17
2018-07-30T02:43:57.844Z,4.20
2018-07-30T02:46:26.913Z,4.20
2018-07-30T02:48:55.645Z,5.80
2018-07-30T02:51:24.166Z,4.80
2018-07-30T02:53:53.029Z,5.77
2018-07-30T02:56:21.589Z,6.23
2018-07-30T02:58:50.948Z,10.17
2018-07-30T03:01:20.361Z,9.67
2018-07-30T03:03:49.189Z,8.77
2018-07-30T03:06:17.729Z,5.93
2018-07-30T03:08:46.280Z,7.23
2018-07-30T03:11:14.779Z,5.93
2018-07-30T03:13:43.362Z,4.83
2018-07-30T03:16:11.901Z,9.93
2018-07-30T03:18:40.508Z,6.43
2018-07-30T03:21:09.109Z,6.30
2018-07-30T03:23:37.589Z,4.83
2018-07-30T03:26:06.158Z,7.43
2018-07-30T03:28:35.818Z,5.47
2018-07-30T03:31:04.401Z,8.37
2018-07-30T03:33:33.165Z,6.23
2018-07-30T03:36:02.580Z,8.70
2018-07-30T03:38:31.176Z,7.37
2018-07-30T03:40:59.820Z,5.40
2018-07-30T03:43:29.346Z,11.17
2018-07-30T03:45:58.580Z,6.57
2018-07-30T03:48:28.562Z,6.63
2018-07-30T03:59:42.230Z,7.10
2018-07-30T04:02:11.478Z,11.43
2018-07-30T04:04:39.914Z,7.73
2018-07-30T04:07:08.444Z,11.20
2018-07-30T04:09:36.922Z,12.23
2018-07-30T04:12:05.085Z,13.77
2018-07-30T04:14:33.585Z,12.37
2018-07-30T04:17:02.721Z,12.60
2018-07-30T04:19:31.214Z,10.30
2018-07-30T04:21:59.702Z,12.90
2018-07-30T04:24:35.433Z,11.70
2018-07-30T04:27:03.929Z,10.80
2018-07-30T04:29:32.550Z,7.87
2018-07-30T04:32:01.051Z,10.53
2018-07-30T04:34:29.564Z,12.30
2018-07-30T04:36:57.998Z,12.60
2018-07-30T04:39:26.537Z,11.53
2018-07-30T04:41:55.189Z,11.97
2018-07-30T04:44:23.626Z,11.70
2018-07-30T04:46:52.259Z,10.93
2018-07-30T04:49:20.796Z,6.93
2018-07-30T04:51:49.203Z,11.27
2018-07-30T04:54:17.688Z,9.87
2018-07-30T04:56:46.167Z,9.27
2018-07-30T04:59:14.648Z,11.30
2018-07-30T05:01:43.217Z,10.97
2018-07-30T05:04:11.654Z,12.73
2018-07-30T05:06:40.183Z,11.83
2018-07-30T05:09:09.237Z,11.53
2018-07-30T05:11:37.753Z,7.70
2018-07-30T05:14:06.198Z,10.33
2018-07-30T05:16:35.505Z,9.60
2018-07-30T05:19:03.965Z,7.73
2018-07-30T05:21:32.489Z,7.30
2018-07-30T05:24:01.579Z,11.03
2018-07-30T05:26:30.054Z,8.10
2018-07-30T05:28:58.505Z,5.93
2018-07-30T05:31:27.107Z,11.10
2018-07-30T05:33:55.561Z,11.83
2018-07-30T05:36:24.036Z,12.43
2018-07-30T05:38:52.493Z,14.40
2018-07-30T05:41:21.701Z,8.67
2018-07-30T05:43:49.891Z,10.63
2018-07-30T05:46:18.340Z,7.47
2018-07-30T05:48:47.513Z,16.13
2018-07-30T05:51:15.996Z,10.17
2018-07-30T05:53:44.677Z,9.53
2018-07-30T05:56:13.128Z,13.50
2018-07-30T05:58:41.628Z,8.00
2018-07-30T06:01:10.535Z,9.17
2018-07-30T06:03:39.101Z,12.97
2018-07-30T06:06:07.558Z,9.40
2018-07-30T06:08:36.141Z,8.80
2018-07-30T06:11:04.673Z,9.83
2018-07-30T06:13:33.320Z,11.43
2018-07-30T06:16:01.844Z,11.23
2018-07-30T06:18:30.273Z,8.13
2018-07-30T06:20:58.777Z,7.57
2018-07-30T06:23:27.329Z,10.67
2018-07-30T06:25:55.797Z,6.80
2018-07-30T06:28:24.295Z,6.70
2018-07-30T06:30:53.009Z,7.20
2018-07-30T06:33:21.610Z,12.23
2018-07-30T06:35:50.113Z,9.20
2018-07-30T06:38:18.571Z,10.27
2018-07-30T06:40:47.503Z,12.60
2018-07-30T06:43:15.972Z,9.87
2018-07-30T06:45:44.555Z,13.27
2018-07-30T06:48:12.982Z,8.00
2018-07-30T06:50:41.819Z,11.80
2018-07-30T06:53:10.354Z,10.70
2018-07-30T06:55:39.599Z,8.67
2018-07-30T06:58:08.085Z,12.77
2018-07-30T07:00:37.257Z,9.60
2018-07-30T07:03:06.309Z,11.17
2018-07-30T07:05:34.816Z,12.77
2018-07-30T07:08:04.420Z,7.47
2018-07-30T07:10:33.909Z,9.13
2018-07-30T07:13:02.428Z,12.50
2018-07-30T07:15:37.801Z,9.57
2018-07-30T07:18:06.449Z,8.30
2018-07-30T07:20:35.050Z,14.00
2018-07-30T07:23:03.809Z,13.87
2018-07-30T07:25:32.298Z,10.67
2018-07-30T07:28:01.057Z,10.73
2018-07-30T07:30:29.801Z,6.10
2018-07-30T07:32:58.329Z,5.20
2018-07-30T07:35:26.870Z,7.55
2018-07-30T07:37:55.512Z,12.03
2018-07-30T07:40:24.062Z,11.93
2018-07-30T07:42:53.089Z,13.35
2018-07-30T07:45:22.473Z,9.30
2018-07-30T07:47:51.679Z,8.00
2018-07-30T07:50:20.414Z,12.58
2018-07-30T07:52:48.733Z,14.35
2018-07-30T07:55:18.097Z,9.00
2018-07-30T07:57:46.613Z,7.62
2018-07-30T08:00:15.238Z,7.28
2018-07-30T08:02:43.796Z,16.93
2018-07-30T08:05:12.303Z,10.08
2018-07-30T08:07:40.869Z,8.75
2018-07-30T08:10:09.532Z,6.72
2018-07-30T08:12:38.021Z,9.08
2018-07-30T08:15:08.020Z,7.62
2018-07-30T08:17:36.492Z,11.83
2018-07-30T08:20:06.619Z,7.10
2018-07-30T08:22:35.830Z,7.90
2018-07-30T08:25:09.254Z,6.12
2018-07-30T08:27:38.308Z,12.73
2018-07-30T08:30:07.874Z,6.83
2018-07-30T08:32:44.540Z,8.08
2018-07-30T08:35:13.089Z,7.85
2018-07-30T08:37:41.698Z,9.30
2018-07-30T08:42:59.567Z,10.00
2018-07-30T08:45:28.186Z,6.10
2018-07-30T08:47:57.024Z,6.40
2018-07-30T08:50:25.649Z,10.13
2018-07-30T08:52:53.873Z,7.85
2018-07-30T08:55:22.871Z,6.70
2018-07-30T09:00:25.273Z,7.25
2018-07-30T09:02:53.816Z,5.65
2018-07-30T09:05:22.405Z,4.47
2018-07-30T09:07:51.541Z,5.70
2018-07-30T09:10:20.200Z,7.85
2018-07-30T09:12:49.041Z,5.65
2018-07-30T09:15:18.082Z,6.78
2018-07-30T09:17:52.609Z,5.33
2018-07-30T09:20:21.131Z,4.10
2018-07-30T09:23:37.521Z,5.40
2018-07-30T09:26:06.432Z,4.85
2018-07-30T09:28:34.964Z,5.90
2018-07-30T09:31:07.885Z,6.05
2018-07-30T09:33:36.406Z,4.72
2018-07-30T09:36:04.942Z,7.55
2018-07-30T09:38:33.460Z,7.35
2018-07-30T09:41:02.004Z,6.58
2018-07-30T09:43:30.524Z,9.55
2018-07-30T09:45:59.089Z,8.48
2018-07-30T09:48:28.337Z,7.90
2018-07-30T09:50:56.840Z,6.97
2018-07-30T09:53:25.337Z,5.42
2018-07-30T09:55:53.913Z,7.58
2018-07-30T09:58:22.447Z,5.60
2018-07-30T10:00:56.266Z,5.33
2018-07-30T10:03:24.746Z,5.10
2018-07-30T10:05:53.733Z,5.62
2018-07-30T10:08:23.003Z,4.30
2018-07-30T10:10:51.944Z,5.40
2018-07-30T10:13:20.504Z,6.15
2018-07-30T10:15:49.230Z,5.70
2018-07-30T10:18:17.779Z,5.55
2018-07-30T10:20:46.418Z,5.28
2018-07-30T10:23:15.329Z,5.40
2018-07-30T10:25:43.937Z,6.15
2018-07-30T10:28:12.660Z,5.62
2018-07-30T10:30:53.285Z,5.75
2018-07-30T10:33:23.201Z,5.10
2018-07-30T10:35:55.223Z,5.17
2018-07-30T10:38:27.250Z,4.70
2018-07-30T10:40:55.804Z,4.45
2018-07-30T10:43:24.370Z,5.30
2018-07-30T10:45:59.390Z,4.65
2018-07-30T10:48:45.141Z,5.58
2018-07-30T10:51:28.506Z,5.45
2018-07-30T10:57:16.644Z,5.20
2018-07-30T11:02:38.226Z,6.22
2018-07-30T11:05:16.581Z,6.87
2018-07-30T11:20:25.251Z,6.85
2018-07-30T11:28:45.064Z,7.35
2018-07-30T11:37:27.914Z,7.22
2018-07-30T11:39:57.405Z,7.33
2018-07-30T11:42:31.274Z,5.85
2018-07-30T11:44:59.830Z,5.37
2018-07-30T11:47:28.549Z,6.15
2018-07-30T11:49:57.797Z,5.80
2018-07-30T11:52:26.483Z,6.58
2018-07-30T11:54:55.046Z,6.58
2018-07-30T11:57:23.680Z,7.05
2018-07-30T11:59:52.440Z,6.85
2018-07-30T12:02:21.081Z,6.40
2018-07-30T12:04:49.932Z,6.70
2018-07-30T12:07:25.915Z,5.55
2018-07-30T12:09:54.682Z,5.97
2018-07-30T12:12:23.468Z,6.40
2018-07-30T12:14:52.019Z,4.20
2018-07-30T12:17:20.942Z,6.87
2018-07-30T12:19:49.564Z,5.97
2018-07-30T12:22:19.052Z,6.45
2018-07-30T12:24:47.631Z,6.03
2018-07-30T12:27:16.306Z,6.28
2018-07-30T12:29:45.012Z,5.17
2018-07-30T12:32:14.737Z,6.20
2018-07-30T12:34:43.569Z,5.53
2018-07-30T12:37:12.063Z,6.28
2018-07-30T12:39:40.315Z,6.00
2018-07-30T12:42:08.878Z,5.67
2018-07-30T12:44:37.403Z,6.87
2018-07-30T12:47:06.003Z,5.87
2018-07-30T12:49:34.718Z,5.62
2018-07-30T12:52:03.210Z,5.70
2018-07-30T12:54:32.808Z,5.12
2018-07-30T12:57:01.306Z,6.17
2018-07-30T12:59:30.436Z,6.55
2018-07-30T13:01:58.979Z,5.65
2018-07-30T13:04:28.326Z,5.15
2018-07-30T13:06:57.099Z,3.70
2018-07-30T13:09:25.631Z,5.00
2018-07-30T13:11:54.185Z,6.67
2018-07-30T13:14:22.785Z,6.30
2018-07-30T13:16:51.481Z,6.08
2018-07-30T13:19:20.741Z,8.13
2018-07-30T13:30:32.856Z,7.15
