createdAt,value
2023-05-14T00:00:02.455Z,92650.00
2023-05-14T00:01:02.481Z,92650.00
2023-05-14T00:02:02.532Z,92652.00
2023-05-14T00:03:02.661Z,92652.00
2023-05-14T00:04:02.705Z,92652.00
2023-05-14T00:05:02.674Z,92650.00
2023-05-14T00:06:02.666Z,92652.00
2023-05-14T00:07:02.704Z,92650.00
2023-05-14T00:08:02.739Z,92648.00
2023-05-14T00:09:02.775Z,92648.00
2023-05-14T00:10:02.841Z,92646.00
2023-05-14T00:11:02.876Z,92646.00
2023-05-14T00:12:02.880Z,92644.00
2023-05-14T00:13:02.916Z,92642.00
2023-05-14T00:14:02.947Z,92642.00
2023-05-14T00:15:03.037Z,92644.00
2023-05-14T00:16:03.087Z,92644.00
2023-05-14T00:17:03.069Z,92644.00
2023-05-14T00:18:03.116Z,92644.00
2023-05-14T00:19:03.174Z,92644.00
2023-05-14T00:20:03.163Z,92642.00
2023-05-14T00:21:03.200Z,92642.00
2023-05-14T00:22:03.242Z,92638.00
2023-05-14T00:23:03.292Z,92638.00
2023-05-14T00:24:03.330Z,92640.00
2023-05-14T00:25:03.361Z,92636.00
2023-05-14T00:26:03.406Z,92640.00
2023-05-14T00:27:03.444Z,92638.00
2023-05-14T00:28:03.482Z,92636.00
2023-05-14T00:29:03.521Z,92636.00
2023-05-14T00:30:03.581Z,92638.00
2023-05-14T00:31:03.653Z,92632.00
2023-05-14T00:32:03.661Z,92634.00
2023-05-14T00:33:03.755Z,92632.00
2023-05-14T00:34:03.722Z,92632.00
2023-05-14T00:35:03.752Z,92632.00
2023-05-14T00:36:03.804Z,92632.00
2023-05-14T00:37:03.834Z,92632.00
2023-05-14T00:38:03.891Z,92632.00
2023-05-14T00:39:03.924Z,92632.00
2023-05-14T00:40:03.976Z,92634.00
2023-05-14T00:41:04.012Z,92636.00
2023-05-14T00:42:04.049Z,92640.00
2023-05-14T00:43:04.080Z,92640.00
2023-05-14T00:44:04.123Z,92640.00
2023-05-14T00:45:04.169Z,92636.00
2023-05-14T00:46:04.209Z,92638.00
2023-05-14T00:47:04.324Z,92638.00
2023-05-14T00:48:04.319Z,92638.00
2023-05-14T00:49:04.338Z,92636.00
2023-05-14T00:50:04.369Z,92636.00
2023-05-14T00:51:04.415Z,92636.00
2023-05-14T00:52:04.454Z,92636.00
2023-05-14T00:53:04.520Z,92638.00
2023-05-14T00:54:04.551Z,92638.00
2023-05-14T00:55:04.602Z,92640.00
2023-05-14T00:56:04.625Z,92638.00
2023-05-14T00:57:04.657Z,92642.00
2023-05-14T00:58:04.691Z,92640.00
2023-05-14T00:59:04.742Z,92642.00
2023-05-14T01:00:04.801Z,92636.00
2023-05-14T01:01:04.882Z,92638.00
2023-05-14T01:02:04.864Z,92636.00
2023-05-14T01:03:04.952Z,92638.00
2023-05-14T01:04:04.993Z,92636.00
2023-05-14T01:05:05.004Z,92634.00
2023-05-14T01:06:05.033Z,92634.00
2023-05-14T01:07:05.094Z,92632.00
2023-05-14T01:08:05.136Z,92632.00
2023-05-14T01:09:05.184Z,92632.00
2023-05-14T01:10:05.231Z,92630.00
2023-05-14T01:11:05.316Z,92630.00
2023-05-14T01:12:05.327Z,92626.00
2023-05-14T01:13:05.374Z,92626.00
2023-05-14T01:14:05.426Z,92626.00
2023-05-14T01:15:05.472Z,92626.00
2023-05-14T01:16:05.517Z,92624.00
2023-05-14T01:17:05.556Z,92622.00
2023-05-14T01:18:05.682Z,92622.00
2023-05-14T01:19:05.691Z,92620.00
2023-05-14T01:20:05.692Z,92618.00
2023-05-14T01:21:05.719Z,92616.00
2023-05-14T01:22:05.763Z,92618.00
2023-05-14T01:23:05.801Z,92616.00
2023-05-14T01:24:05.931Z,92618.00
2023-05-14T01:25:05.902Z,92616.00
2023-05-14T01:26:05.937Z,92614.00
2023-05-14T01:27:05.982Z,92614.00
2023-05-14T01:28:06.029Z,92616.00
2023-05-14T01:29:06.080Z,92616.00
2023-05-14T01:30:06.133Z,92616.00
2023-05-14T01:31:06.162Z,92616.00
2023-05-14T01:32:06.293Z,92614.00
2023-05-14T01:33:06.322Z,92614.00
2023-05-14T01:34:06.297Z,92614.00
2023-05-14T01:35:06.341Z,92618.00
2023-05-14T01:36:06.374Z,92616.00
2023-05-14T01:37:06.423Z,92618.00
2023-05-14T01:38:06.467Z,92618.00
2023-05-14T01:39:06.499Z,92618.00
2023-05-14T01:40:06.545Z,92614.00
2023-05-14T01:41:06.609Z,92618.00
2023-05-14T01:42:06.641Z,92614.00
2023-05-14T01:43:06.741Z,92612.00
2023-05-14T01:44:06.731Z,92616.00
2023-05-14T01:45:06.772Z,92614.00
2023-05-14T01:46:06.853Z,92614.00
2023-05-14T01:47:06.842Z,92614.00
2023-05-14T01:48:06.948Z,92612.00
2023-05-14T01:49:06.921Z,92612.00
2023-05-14T01:50:06.970Z,92612.00
2023-05-14T01:51:07.014Z,92610.00
2023-05-14T01:52:07.056Z,92614.00
2023-05-14T01:53:07.102Z,92610.00
2023-05-14T01:54:07.147Z,92612.00
2023-05-14T01:55:07.176Z,92610.00
2023-05-14T01:56:07.214Z,92612.00
2023-05-14T01:57:07.237Z,92612.00
2023-05-14T01:58:07.275Z,92610.00
2023-05-14T01:59:07.310Z,92608.00
2023-05-14T02:00:07.365Z,92612.00
2023-05-14T02:01:07.424Z,92610.00
2023-05-14T02:02:07.424Z,92610.00
2023-05-14T02:03:07.494Z,92612.00
2023-05-14T02:04:07.542Z,92610.00
2023-05-14T02:05:07.543Z,92610.00
2023-05-14T02:06:07.585Z,92610.00
2023-05-14T02:07:07.629Z,92610.00
2023-05-14T02:08:07.679Z,92610.00
2023-05-14T02:09:07.710Z,92610.00
2023-05-14T02:10:07.768Z,92608.00
2023-05-14T02:11:07.799Z,92608.00
2023-05-14T02:12:07.836Z,92606.00
2023-05-14T02:13:07.873Z,92603.00
2023-05-14T02:14:07.915Z,92601.00
2023-05-14T02:15:07.962Z,92603.00
2023-05-14T02:16:08.080Z,92601.00
2023-05-14T02:17:08.053Z,92601.00
2023-05-14T02:18:08.132Z,92603.00
2023-05-14T02:19:08.207Z,92603.00
2023-05-14T02:20:08.168Z,92603.00
2023-05-14T02:21:08.212Z,92605.00
2023-05-14T02:22:08.252Z,92603.00
2023-05-14T02:23:08.298Z,92603.00
2023-05-14T02:24:08.338Z,92601.00
2023-05-14T02:25:08.372Z,92601.00
2023-05-14T02:26:08.420Z,92603.00
2023-05-14T02:27:08.457Z,92599.00
2023-05-14T02:28:08.498Z,92599.00
2023-05-14T02:29:08.540Z,92599.00
2023-05-14T02:30:08.632Z,92599.00
2023-05-14T02:31:08.634Z,92599.00
2023-05-14T02:32:08.708Z,92597.00
2023-05-14T02:33:08.824Z,92597.00
2023-05-14T02:34:08.745Z,92591.00
2023-05-14T02:35:08.789Z,92595.00
2023-05-14T02:36:08.822Z,92593.00
2023-05-14T02:37:08.868Z,92581.00
2023-05-14T02:38:08.901Z,92581.00
2023-05-14T02:39:08.944Z,92581.00
2023-05-14T02:40:08.979Z,92581.00
2023-05-14T02:41:09.690Z,92581.00
2023-05-14T02:42:09.073Z,92581.00
2023-05-14T02:43:09.098Z,92579.00
2023-05-14T02:44:09.149Z,92579.00
2023-05-14T02:45:09.184Z,92579.00
2023-05-14T02:46:09.261Z,92577.00
2023-05-14T02:47:09.465Z,92579.00
2023-05-14T02:48:09.377Z,92576.00
2023-05-14T02:49:09.355Z,92574.00
2023-05-14T02:50:09.403Z,92572.00
2023-05-14T02:51:09.446Z,92570.00
2023-05-14T02:52:09.487Z,92570.00
2023-05-14T02:53:09.523Z,92568.00
2023-05-14T02:54:09.575Z,92566.00
2023-05-14T02:55:09.618Z,92568.00
2023-05-14T02:56:09.648Z,92562.00
2023-05-14T02:57:09.693Z,92564.00
2023-05-14T02:58:09.728Z,92560.00
2023-05-14T02:59:09.787Z,92560.00
2023-05-14T03:00:09.838Z,92560.00
2023-05-14T03:01:09.887Z,92556.00
2023-05-14T03:02:09.979Z,92558.00
2023-05-14T03:03:09.982Z,92560.00
2023-05-14T03:04:10.012Z,92556.00
2023-05-14T03:05:10.053Z,92558.00
2023-05-14T03:06:10.102Z,92554.00
2023-05-14T03:07:10.157Z,92554.00
2023-05-14T03:08:10.215Z,92554.00
2023-05-14T03:09:10.250Z,92554.00
2023-05-14T03:10:10.282Z,92554.00
2023-05-14T03:11:10.325Z,92556.00
2023-05-14T03:12:10.370Z,92556.00
2023-05-14T03:13:10.417Z,92556.00
2023-05-14T03:14:10.466Z,92554.00
2023-05-14T03:15:10.492Z,92552.00
2023-05-14T03:16:10.602Z,92550.00
2023-05-14T03:17:10.604Z,92554.00
2023-05-14T03:18:10.631Z,92554.00
2023-05-14T03:19:10.832Z,92554.00
2023-05-14T03:20:10.732Z,92554.00
2023-05-14T03:21:10.766Z,92556.00
2023-05-14T03:22:10.799Z,92556.00
2023-05-14T03:23:10.841Z,92558.00
2023-05-14T03:24:10.896Z,92554.00
2023-05-14T03:25:10.942Z,92552.00
2023-05-14T03:26:10.976Z,92550.00
2023-05-14T03:27:11.028Z,92550.00
2023-05-14T03:28:11.066Z,92550.00
2023-05-14T03:29:11.113Z,92550.00
2023-05-14T03:30:11.157Z,92552.00
2023-05-14T03:31:11.211Z,92552.00
2023-05-14T03:32:11.243Z,92552.00
2023-05-14T03:33:11.289Z,92552.00
2023-05-14T03:34:11.318Z,92548.00
2023-05-14T03:35:11.359Z,92548.00
2023-05-14T03:36:11.407Z,92548.00
2023-05-14T03:37:11.445Z,92548.00
2023-05-14T03:38:11.492Z,92550.00
2023-05-14T03:39:11.543Z,92550.00
2023-05-14T03:40:11.594Z,92550.00
2023-05-14T03:41:11.693Z,92552.00
2023-05-14T03:42:11.672Z,92548.00
2023-05-14T03:43:11.716Z,92548.00
2023-05-14T03:44:11.766Z,92548.00
2023-05-14T03:45:11.814Z,92550.00
2023-05-14T03:46:11.853Z,92550.00
2023-05-14T03:47:12.224Z,92550.00
2023-05-14T03:48:11.928Z,92548.00
2023-05-14T03:49:11.843Z,92552.00
2023-05-14T03:50:12.386Z,92548.00
2023-05-14T03:51:11.793Z,92548.00
2023-05-14T03:52:11.811Z,92550.00
2023-05-14T03:53:11.796Z,92550.00
2023-05-14T03:54:11.796Z,92548.00
2023-05-14T03:55:11.772Z,92548.00
2023-05-14T03:56:11.788Z,92548.00
2023-05-14T03:57:11.814Z,92548.00
2023-05-14T03:58:11.858Z,92546.00
2023-05-14T03:59:11.900Z,92546.00
2023-05-14T04:00:11.936Z,92546.00
2023-05-14T04:01:11.987Z,92546.00
2023-05-14T04:02:12.064Z,92546.00
2023-05-14T04:03:12.206Z,92548.00
2023-05-14T04:04:12.290Z,92548.00
2023-05-14T04:05:12.176Z,92548.00
2023-05-14T04:06:12.235Z,92550.00
2023-05-14T04:07:12.271Z,92546.00
2023-05-14T04:08:12.299Z,92546.00
2023-05-14T04:09:12.352Z,92544.00
2023-05-14T04:10:12.402Z,92546.00
2023-05-14T04:11:12.461Z,92544.00
2023-05-14T04:12:12.516Z,92546.00
2023-05-14T04:13:12.567Z,92546.00
2023-05-14T04:14:12.607Z,92546.00
2023-05-14T04:15:12.667Z,92540.00
2023-05-14T04:16:12.725Z,92540.00
2023-05-14T04:17:12.768Z,92540.00
2023-05-14T04:18:12.840Z,92544.00
2023-05-14T04:19:12.949Z,92544.00
2023-05-14T04:20:12.907Z,92544.00
2023-05-14T04:21:12.959Z,92544.00
2023-05-14T04:22:13.006Z,92544.00
2023-05-14T04:23:13.051Z,92546.00
2023-05-14T04:24:13.081Z,92546.00
2023-05-14T04:25:13.132Z,92544.00
2023-05-14T04:26:13.179Z,92544.00
2023-05-14T04:27:13.231Z,92546.00
2023-05-14T04:28:13.289Z,92544.00
2023-05-14T04:29:13.342Z,92544.00
2023-05-14T04:30:13.392Z,92544.00
2023-05-14T04:31:13.497Z,92546.00
2023-05-14T04:32:13.496Z,92540.00
2023-05-14T04:33:13.556Z,92540.00
2023-05-14T04:34:13.594Z,92538.00
2023-05-14T04:35:13.649Z,92536.00
2023-05-14T04:36:13.696Z,92538.00
2023-05-14T04:37:13.737Z,92536.00
2023-05-14T04:38:13.776Z,92536.00
2023-05-14T04:39:13.825Z,92534.00
2023-05-14T04:40:13.893Z,92534.00
2023-05-14T04:41:13.929Z,92534.00
2023-05-14T04:42:13.987Z,92534.00
2023-05-14T04:43:14.020Z,92534.00
2023-05-14T04:44:14.069Z,92530.00
2023-05-14T04:45:14.114Z,92530.00
2023-05-14T04:46:14.206Z,92530.00
2023-05-14T04:47:14.229Z,92532.00
2023-05-14T04:48:14.277Z,92532.00
2023-05-14T04:49:14.310Z,92530.00
2023-05-14T04:50:14.383Z,92530.00
2023-05-14T04:51:14.422Z,92530.00
2023-05-14T04:52:14.472Z,92532.00
2023-05-14T04:53:14.510Z,92532.00
2023-05-14T04:54:14.626Z,92532.00
2023-05-14T04:55:14.616Z,92532.00
2023-05-14T04:56:14.675Z,92530.00
2023-05-14T04:57:14.711Z,92530.00
2023-05-14T04:58:14.783Z,92532.00
2023-05-14T04:59:14.825Z,92532.00
2023-05-14T05:00:14.865Z,92534.00
2023-05-14T05:01:14.999Z,92534.00
2023-05-14T05:02:14.971Z,92538.00
2023-05-14T05:03:15.167Z,92542.00
2023-05-14T05:04:15.180Z,92540.00
2023-05-14T05:05:15.139Z,92540.00
2023-05-14T05:06:15.180Z,92542.00
2023-05-14T05:07:15.216Z,92544.00
2023-05-14T05:08:16.254Z,92544.00
2023-05-14T05:09:15.326Z,92544.00
2023-05-14T05:10:15.393Z,92540.00
2023-05-14T05:11:15.440Z,92540.00
2023-05-14T05:12:15.485Z,92542.00
2023-05-14T05:13:15.533Z,92542.00
2023-05-14T05:14:15.594Z,92540.00
2023-05-14T05:15:15.634Z,92542.00
2023-05-14T05:16:15.776Z,92542.00
2023-05-14T05:17:15.817Z,92542.00
2023-05-14T05:18:15.788Z,92544.00
2023-05-14T05:19:15.907Z,92542.00
2023-05-14T05:20:15.915Z,92540.00
2023-05-14T05:21:15.953Z,92540.00
2023-05-14T05:22:15.995Z,92542.00
2023-05-14T05:23:16.024Z,92540.00
2023-05-14T05:24:16.079Z,92542.00
2023-05-14T05:25:16.139Z,92540.00
2023-05-14T05:26:16.187Z,92540.00
2023-05-14T05:27:16.231Z,92542.00
2023-05-14T05:28:16.275Z,92542.00
2023-05-14T05:29:16.317Z,92542.00
2023-05-14T05:30:16.381Z,92540.00
2023-05-14T05:31:18.333Z,92540.00
2023-05-14T05:32:16.417Z,92540.00
2023-05-14T05:33:16.432Z,92538.00
2023-05-14T05:34:16.436Z,92538.00
2023-05-14T05:35:16.419Z,92536.00
2023-05-14T05:36:16.429Z,92538.00
2023-05-14T05:37:16.418Z,92536.00
2023-05-14T05:38:16.412Z,92538.00
2023-05-14T05:39:16.416Z,92536.00
2023-05-14T05:40:16.413Z,92538.00
2023-05-14T05:41:16.414Z,92536.00
2023-05-14T05:42:16.517Z,92534.00
2023-05-14T05:43:16.407Z,92536.00
2023-05-14T05:44:16.420Z,92534.00
2023-05-14T05:45:16.402Z,92534.00
2023-05-14T05:46:16.454Z,92534.00
2023-05-14T05:47:16.409Z,92534.00
2023-05-14T05:48:16.411Z,92534.00
2023-05-14T05:49:16.413Z,92534.00
2023-05-14T05:50:17.241Z,92530.00
2023-05-14T05:51:16.413Z,92530.00
2023-05-14T05:52:16.403Z,92530.00
2023-05-14T05:53:16.392Z,92530.00
2023-05-14T05:54:16.420Z,92530.00
2023-05-14T05:55:16.379Z,92532.00
2023-05-14T05:56:16.385Z,92534.00
2023-05-14T05:57:16.379Z,92534.00
2023-05-14T05:58:16.388Z,92536.00
2023-05-14T05:59:16.372Z,92538.00
2023-05-14T06:00:16.366Z,92538.00
2023-05-14T06:01:16.380Z,92538.00
2023-05-14T06:02:16.386Z,92538.00
2023-05-14T06:03:16.411Z,92538.00
2023-05-14T06:04:16.369Z,92540.00
2023-05-14T06:05:16.408Z,92538.00
2023-05-14T06:06:16.371Z,92540.00
2023-05-14T06:07:16.365Z,92542.00
2023-05-14T06:08:16.405Z,92544.00
2023-05-14T06:09:16.454Z,92544.00
2023-05-14T06:10:16.510Z,92544.00
2023-05-14T06:11:16.562Z,92540.00
2023-05-14T06:12:16.610Z,92540.00
2023-05-14T06:13:16.651Z,92540.00
2023-05-14T06:14:16.704Z,92540.00
2023-05-14T06:15:16.776Z,92542.00
2023-05-14T06:16:16.830Z,92540.00
2023-05-14T06:17:16.859Z,92540.00
2023-05-14T06:18:16.936Z,92542.00
2023-05-14T06:19:17.165Z,92540.00
2023-05-14T06:20:17.008Z,92540.00
2023-05-14T06:21:17.057Z,92540.00
2023-05-14T06:22:17.104Z,92540.00
2023-05-14T06:23:17.155Z,92538.00
2023-05-14T06:24:17.205Z,92538.00
2023-05-14T06:25:17.262Z,92538.00
2023-05-14T06:26:17.310Z,92538.00
2023-05-14T06:27:17.361Z,92538.00
2023-05-14T06:28:17.411Z,92538.00
2023-05-14T06:29:17.464Z,92536.00
2023-05-14T06:30:17.519Z,92540.00
2023-05-14T06:31:17.605Z,92536.00
2023-05-14T06:32:17.676Z,92536.00
2023-05-14T06:33:19.323Z,92536.00
2023-05-14T06:34:17.626Z,92538.00
2023-05-14T06:35:17.626Z,92536.00
2023-05-14T06:36:17.630Z,92536.00
2023-05-14T06:37:17.626Z,92538.00
2023-05-14T06:38:17.610Z,92536.00
2023-05-14T06:39:17.608Z,92538.00
2023-05-14T06:40:17.603Z,92538.00
2023-05-14T06:41:17.603Z,92536.00
2023-05-14T06:42:17.595Z,92538.00
2023-05-14T06:43:17.596Z,92536.00
2023-05-14T06:44:17.593Z,92538.00
2023-05-14T06:45:17.591Z,92538.00
2023-05-14T06:46:17.581Z,92536.00
2023-05-14T06:47:17.580Z,92536.00
2023-05-14T06:48:17.631Z,92536.00
2023-05-14T06:49:17.617Z,92534.00
2023-05-14T06:50:17.571Z,92534.00
2023-05-14T06:51:17.568Z,92536.00
2023-05-14T06:52:17.556Z,92534.00
2023-05-14T06:53:17.551Z,92532.00
2023-05-14T06:54:17.558Z,92534.00
2023-05-14T06:55:17.562Z,92532.00
2023-05-14T06:56:17.561Z,92532.00
2023-05-14T06:57:17.564Z,92530.00
2023-05-14T06:58:17.556Z,92528.00
2023-05-14T06:59:17.542Z,92526.00
2023-05-14T07:00:17.551Z,92524.00
2023-05-14T07:01:17.601Z,92524.00
2023-05-14T07:02:17.543Z,92524.00
2023-05-14T07:03:17.553Z,92521.00
2023-05-14T07:04:17.582Z,92519.00
2023-05-14T07:05:17.544Z,92517.00
2023-05-14T07:06:17.566Z,92517.00
2023-05-14T07:07:17.543Z,92515.00
2023-05-14T07:08:17.537Z,92513.00
2023-05-14T07:09:17.592Z,92515.00
2023-05-14T07:10:17.531Z,92513.00
2023-05-14T07:11:17.550Z,92511.00
2023-05-14T07:12:17.516Z,92513.00
2023-05-14T07:13:17.528Z,92511.00
2023-05-14T07:14:17.517Z,92513.00
2023-05-14T07:15:17.498Z,92511.00
2023-05-14T07:16:17.489Z,92511.00
2023-05-14T07:17:17.601Z,92511.00
2023-05-14T07:18:17.533Z,92509.00
2023-05-14T07:19:17.537Z,92509.00
2023-05-14T07:20:17.472Z,92509.00
2023-05-14T07:21:17.475Z,92511.00
2023-05-14T07:22:17.532Z,92509.00
2023-05-14T07:23:19.767Z,92509.00
2023-05-14T07:24:17.617Z,92507.00
2023-05-14T07:25:17.662Z,92503.00
2023-05-14T07:26:17.711Z,92503.00
2023-05-14T07:27:17.772Z,92499.00
2023-05-14T07:28:17.803Z,92499.00
2023-05-14T07:29:17.842Z,92495.00
2023-05-14T07:30:17.889Z,92495.00
2023-05-14T07:31:18.010Z,92491.00
2023-05-14T07:32:18.009Z,92495.00
2023-05-14T07:33:18.019Z,92495.00
2023-05-14T07:34:18.165Z,92493.00
2023-05-14T07:35:18.096Z,92493.00
2023-05-14T07:36:18.137Z,92491.00
2023-05-14T07:37:18.175Z,92485.00
2023-05-14T07:38:18.219Z,92485.00
2023-05-14T07:39:18.267Z,92481.00
2023-05-14T07:40:18.303Z,92481.00
2023-05-14T07:41:18.350Z,92477.00
2023-05-14T07:42:27.979Z,92477.00
2023-05-14T07:43:19.371Z,92474.00
2023-05-14T07:44:18.362Z,92475.00
2023-05-14T07:45:18.358Z,92472.00
2023-05-14T07:46:18.352Z,92472.00
2023-05-14T07:47:18.425Z,92468.00
2023-05-14T07:48:18.346Z,92466.00
2023-05-14T07:49:18.314Z,92464.00
2023-05-14T07:50:18.300Z,92464.00
2023-05-14T07:51:18.293Z,92464.00
2023-05-14T07:52:18.308Z,92464.00
2023-05-14T07:53:18.286Z,92462.00
2023-05-14T07:54:18.285Z,92462.00
2023-05-14T07:55:18.317Z,92464.00
2023-05-14T07:56:18.345Z,92458.00
2023-05-14T07:57:18.383Z,92458.00
2023-05-14T07:58:18.413Z,92458.00
2023-05-14T07:59:18.458Z,92456.00
2023-05-14T08:00:18.507Z,92452.00
2023-05-14T08:01:18.543Z,92454.00
2023-05-14T08:02:18.659Z,92454.00
2023-05-14T08:03:18.730Z,92450.00
2023-05-14T08:04:18.716Z,92448.00
2023-05-14T08:05:18.696Z,92448.00
2023-05-14T08:06:18.742Z,92444.00
2023-05-14T08:07:18.779Z,92442.00
2023-05-14T08:08:18.805Z,92442.00
2023-05-14T08:09:19.790Z,92436.00
2023-05-14T08:10:18.882Z,92436.00
2023-05-14T08:11:18.915Z,92438.00
2023-05-14T08:12:18.957Z,92436.00
2023-05-14T08:13:18.991Z,92432.00
2023-05-14T08:14:19.035Z,92432.00
2023-05-14T08:15:19.021Z,92430.00
2023-05-14T08:16:19.014Z,92426.00
2023-05-14T08:17:19.041Z,92424.00
2023-05-14T08:18:18.965Z,92424.00
2023-05-14T08:19:19.069Z,92424.00
2023-05-14T08:20:18.950Z,92422.00
2023-05-14T08:21:18.934Z,92420.00
2023-05-14T08:22:18.921Z,92420.00
2023-05-14T08:23:18.917Z,92420.00
2023-05-14T08:24:18.901Z,92417.00
2023-05-14T08:25:18.892Z,92417.00
2023-05-14T08:26:18.877Z,92413.00
2023-05-14T08:27:18.869Z,92411.00
2023-05-14T08:28:18.901Z,92411.00
2023-05-14T08:29:18.938Z,92409.00
2023-05-14T08:30:18.969Z,92405.00
2023-05-14T08:31:19.055Z,92407.00
2023-05-14T08:32:23.395Z,92405.00
2023-05-14T08:33:20.012Z,92407.00
2023-05-14T08:34:18.998Z,92409.00
2023-05-14T08:35:18.986Z,92405.00
2023-05-14T08:36:18.984Z,92403.00
2023-05-14T08:37:18.968Z,92405.00
2023-05-14T08:38:18.962Z,92403.00
2023-05-14T08:39:19.225Z,92401.00
2023-05-14T08:40:18.939Z,92399.00
2023-05-14T08:41:18.931Z,92399.00
2023-05-14T08:42:18.922Z,92399.00
2023-05-14T08:43:18.915Z,92399.00
2023-05-14T08:44:18.900Z,92399.00
2023-05-14T08:45:18.894Z,92395.00
2023-05-14T08:46:18.884Z,92393.00
2023-05-14T08:47:18.894Z,92397.00
2023-05-14T08:48:18.975Z,92393.00
2023-05-14T08:49:18.943Z,92391.00
2023-05-14T08:50:19.917Z,92389.00
2023-05-14T08:51:18.966Z,92389.00
2023-05-14T08:52:18.966Z,92387.00
2023-05-14T08:53:18.959Z,92387.00
2023-05-14T08:54:18.964Z,92387.00
2023-05-14T08:55:18.954Z,92387.00
2023-05-14T08:56:18.927Z,92385.00
2023-05-14T08:57:18.935Z,92387.00
2023-05-14T08:58:18.922Z,92385.00
2023-05-14T08:59:18.915Z,92387.00
2023-05-14T09:00:18.944Z,92387.00
2023-05-14T09:01:18.921Z,92385.00
2023-05-14T09:02:18.903Z,92385.00
2023-05-14T09:03:18.963Z,92385.00
2023-05-14T09:04:18.920Z,92381.00
2023-05-14T09:05:18.889Z,92379.00
2023-05-14T09:06:18.879Z,92379.00
2023-05-14T09:07:18.877Z,92381.00
2023-05-14T09:08:18.857Z,92381.00
2023-05-14T09:09:18.858Z,92381.00
2023-05-14T09:10:18.837Z,92381.00
2023-05-14T09:11:19.001Z,92383.00
2023-05-14T09:12:18.853Z,92383.00
2023-05-14T09:13:18.824Z,92383.00
2023-05-14T09:14:18.832Z,92383.00
2023-05-14T09:15:18.814Z,92377.00
2023-05-14T09:16:18.853Z,92379.00
2023-05-14T09:17:18.830Z,92379.00
2023-05-14T09:18:18.833Z,92379.00
2023-05-14T09:19:18.854Z,92379.00
2023-05-14T09:20:18.791Z,92377.00
2023-05-14T09:21:18.788Z,92377.00
2023-05-14T09:22:18.792Z,92375.00
2023-05-14T09:23:18.778Z,92373.00
2023-05-14T09:24:18.766Z,92375.00
2023-05-14T09:25:18.761Z,92373.00
2023-05-14T09:26:18.774Z,92373.00
2023-05-14T09:27:18.759Z,92373.00
2023-05-14T09:28:18.749Z,92377.00
2023-05-14T09:29:18.745Z,92377.00
2023-05-14T09:30:18.743Z,92373.00
2023-05-14T09:31:18.763Z,92372.00
2023-05-14T09:32:18.732Z,92373.00
2023-05-14T09:33:18.729Z,92372.00
2023-05-14T09:34:18.718Z,92372.00
2023-05-14T09:35:18.726Z,92366.00
2023-05-14T09:36:18.700Z,92370.00
2023-05-14T09:37:18.710Z,92370.00
2023-05-14T09:38:18.708Z,92368.00
2023-05-14T09:39:18.694Z,92368.00
2023-05-14T09:40:18.728Z,92370.00
2023-05-14T09:41:18.694Z,92368.00
2023-05-14T09:42:18.693Z,92364.00
2023-05-14T09:43:18.688Z,92368.00
2023-05-14T09:44:18.693Z,92368.00
2023-05-14T09:45:18.690Z,92364.00
2023-05-14T09:46:18.693Z,92362.00
2023-05-14T09:47:18.754Z,92360.00
2023-05-14T09:48:18.732Z,92360.00
2023-05-14T09:49:18.673Z,92362.00
2023-05-14T09:50:18.698Z,92356.00
2023-05-14T09:51:18.682Z,92358.00
2023-05-14T09:52:18.696Z,92356.00
2023-05-14T09:53:18.738Z,92354.00
2023-05-14T09:54:18.722Z,92356.00
2023-05-14T09:55:18.705Z,92354.00
2023-05-14T09:56:18.721Z,92354.00
2023-05-14T09:57:18.708Z,92350.00
2023-05-14T09:58:18.715Z,92348.00
2023-05-14T09:59:18.686Z,92348.00
2023-05-14T10:00:18.749Z,92348.00
2023-05-14T10:01:18.762Z,92348.00
2023-05-14T10:02:18.674Z,92348.00
2023-05-14T10:03:20.074Z,92350.00
2023-05-14T10:04:18.685Z,92350.00
2023-05-14T10:05:18.682Z,92346.00
2023-05-14T10:06:18.667Z,92346.00
2023-05-14T10:07:18.672Z,92348.00
2023-05-14T10:08:18.665Z,92346.00
2023-05-14T10:09:19.700Z,92344.00
2023-05-14T10:10:18.665Z,92342.00
2023-05-14T10:11:18.686Z,92342.00
2023-05-14T10:12:18.684Z,92340.00
2023-05-14T10:13:18.670Z,92340.00
2023-05-14T10:14:18.755Z,92338.00
2023-05-14T10:15:18.670Z,92334.00
2023-05-14T10:16:18.696Z,92336.00
2023-05-14T10:17:18.783Z,92340.00
2023-05-14T10:18:18.740Z,92334.00
2023-05-14T10:19:18.726Z,92338.00
2023-05-14T10:20:18.695Z,92334.00
2023-05-14T10:21:18.697Z,92338.00
2023-05-14T10:22:18.695Z,92338.00
2023-05-14T10:23:18.688Z,92336.00
2023-05-14T10:24:18.686Z,92334.00
2023-05-14T10:25:18.685Z,92325.00
2023-05-14T10:26:18.679Z,92323.00
2023-05-14T10:27:18.678Z,92323.00
2023-05-14T10:28:18.677Z,92321.00
2023-05-14T10:29:18.684Z,92317.00
2023-05-14T10:30:18.670Z,92319.00
2023-05-14T10:31:18.741Z,92313.00
2023-05-14T10:32:18.736Z,92313.00
2023-05-14T10:33:18.895Z,92309.00
2023-05-14T10:34:18.804Z,92307.00
2023-05-14T10:35:18.840Z,92303.00
2023-05-14T10:36:18.921Z,92301.00
2023-05-14T10:37:18.911Z,92301.00
2023-05-14T10:38:18.929Z,92297.00
2023-05-14T10:39:18.962Z,92297.00
2023-05-14T10:40:19.054Z,92293.00
2023-05-14T10:41:19.032Z,92289.00
2023-05-14T10:42:19.118Z,92288.00
2023-05-14T10:43:19.104Z,92284.00
2023-05-14T10:44:19.121Z,92282.00
2023-05-14T10:45:19.157Z,92280.00
2023-05-14T10:46:19.225Z,92276.00
2023-05-14T10:47:19.212Z,92274.00
2023-05-14T10:48:19.275Z,92272.00
2023-05-14T10:49:28.887Z,92268.00
2023-05-14T10:50:20.274Z,92268.00
2023-05-14T10:51:19.284Z,92262.00
2023-05-14T10:52:19.269Z,92258.00
2023-05-14T10:53:19.282Z,92258.00
2023-05-14T10:54:19.276Z,92256.00
2023-05-14T10:55:19.285Z,92252.00
2023-05-14T10:56:19.269Z,92250.00
2023-05-14T10:57:19.265Z,92246.00
2023-05-14T10:58:19.263Z,92244.00
2023-05-14T10:59:19.253Z,92242.00
2023-05-14T11:00:19.293Z,92241.00
2023-05-14T11:01:19.324Z,92237.00
2023-05-14T11:02:19.257Z,92237.00
2023-05-14T11:03:19.262Z,92239.00
2023-05-14T11:04:19.330Z,92235.00
2023-05-14T11:05:19.255Z,92233.00
2023-05-14T11:06:19.253Z,92233.00
2023-05-14T11:07:19.249Z,92231.00
2023-05-14T11:08:19.292Z,92229.00
2023-05-14T11:09:19.324Z,92227.00
2023-05-14T11:10:19.379Z,92227.00
2023-05-14T11:11:19.409Z,92225.00
2023-05-14T11:12:19.435Z,92223.00
2023-05-14T11:13:19.476Z,92221.00
2023-05-14T11:14:19.501Z,92221.00
2023-05-14T11:15:19.543Z,92221.00
2023-05-14T11:16:23.143Z,92219.00
2023-05-14T11:17:19.626Z,92217.00
2023-05-14T11:18:19.572Z,92217.00
2023-05-14T11:19:19.599Z,92215.00
2023-05-14T11:20:19.566Z,92215.00
2023-05-14T11:21:19.565Z,92213.00
2023-05-14T11:22:19.548Z,92211.00
2023-05-14T11:23:20.545Z,92209.00
2023-05-14T11:24:19.545Z,92207.00
2023-05-14T11:25:19.547Z,92203.00
2023-05-14T11:26:21.556Z,92203.00
2023-05-14T11:27:19.548Z,92203.00
2023-05-14T11:28:19.550Z,92201.00
2023-05-14T11:29:19.548Z,92195.00
2023-05-14T11:30:19.550Z,92195.00
2023-05-14T11:31:19.572Z,92194.00
2023-05-14T11:32:19.556Z,92201.00
2023-05-14T11:33:19.664Z,92190.00
2023-05-14T11:34:19.609Z,92192.00
2023-05-14T11:35:19.650Z,92190.00
2023-05-14T11:36:19.681Z,92190.00
2023-05-14T11:37:19.715Z,92194.00
2023-05-14T11:38:19.726Z,92194.00
2023-05-14T11:39:19.768Z,92190.00
2023-05-14T11:40:19.807Z,92192.00
2023-05-14T11:41:19.839Z,92190.00
2023-05-14T11:42:19.872Z,92190.00
2023-05-14T11:43:19.927Z,92188.00
2023-05-14T11:44:19.943Z,92190.00