createdAt,value
2018-05-14T05:48:00.173Z,2.80
2018-05-14T05:50:30.103Z,5.83
2018-05-14T05:52:58.823Z,3.93
2018-05-14T05:55:27.473Z,7.03
2018-05-14T05:57:56.352Z,4.87
2018-05-14T06:00:24.527Z,4.10
2018-05-14T06:02:52.684Z,4.50
2018-05-14T06:05:20.881Z,4.70
2018-05-14T06:07:48.823Z,6.23
2018-05-14T06:10:16.803Z,7.40
2018-05-14T06:12:45.153Z,5.73
2018-05-14T06:15:13.231Z,6.10
2018-05-14T06:20:01.547Z,16.13
2018-05-14T06:22:31.010Z,15.83
2018-05-14T06:24:59.708Z,18.43
2018-05-14T06:27:28.133Z,18.60
2018-05-14T06:29:56.659Z,16.23
2018-05-14T06:32:25.619Z,16.63
2018-05-14T06:34:54.371Z,15.87
2018-05-14T06:37:22.522Z,11.70
2018-05-14T06:39:50.907Z,8.60
2018-05-14T06:42:19.819Z,10.43
2018-05-14T06:44:48.458Z,12.03
2018-05-14T06:47:16.770Z,12.13
2018-05-14T06:49:45.860Z,8.00
2018-05-14T06:52:14.594Z,9.90
2018-05-14T06:54:43.123Z,6.70
2018-05-14T06:57:11.418Z,8.10
2018-05-14T06:59:40.307Z,7.70
2018-05-14T07:02:08.786Z,11.63
2018-05-14T07:04:37.689Z,8.80
2018-05-14T07:07:06.213Z,9.07
2018-05-14T07:09:34.639Z,7.67
2018-05-14T07:12:03.056Z,8.03
2018-05-14T07:14:31.622Z,9.10
2018-05-14T07:17:00.444Z,5.67
2018-05-14T07:19:28.454Z,7.97
2018-05-14T07:21:57.232Z,7.23
2018-05-14T07:24:25.706Z,6.37
2018-05-14T07:26:54.072Z,7.37
2018-05-14T07:29:23.082Z,9.70
2018-05-14T07:31:51.365Z,7.20
2018-05-14T07:34:19.632Z,7.57
2018-05-14T07:36:48.722Z,10.53
2018-05-14T07:39:16.844Z,7.30
2018-05-14T07:41:44.996Z,6.80
2018-05-14T07:44:13.415Z,5.33
2018-05-14T07:46:41.829Z,9.73
2018-05-14T07:49:10.928Z,5.93
2018-05-14T07:51:39.390Z,9.93
2018-05-14T07:54:07.497Z,9.33
2018-05-14T07:56:36.161Z,8.17
2018-05-14T07:59:04.780Z,5.97
2018-05-14T08:01:33.730Z,5.27
2018-05-14T08:04:01.818Z,7.93
2018-05-14T08:06:30.449Z,5.33
2018-05-14T08:08:58.531Z,6.63
2018-05-14T08:11:26.829Z,6.37
2018-05-14T08:13:55.826Z,5.60
2018-05-14T08:16:24.074Z,7.93
2018-05-14T08:18:52.563Z,7.93
2018-05-14T08:21:20.550Z,8.57
2018-05-14T08:23:48.811Z,8.90
2018-05-14T08:26:17.941Z,6.33
2018-05-14T08:28:46.000Z,5.47
2018-05-14T08:31:14.401Z,8.60
2018-05-14T08:33:42.709Z,9.90
2018-05-14T08:36:11.166Z,8.20
2018-05-14T08:38:39.342Z,5.80
2018-05-14T08:41:07.363Z,7.67
2018-05-14T08:43:35.625Z,9.30
2018-05-14T08:46:04.915Z,9.87
2018-05-14T08:48:33.605Z,6.97
2018-05-14T08:51:02.538Z,6.53
2018-05-14T08:53:30.899Z,9.80
2018-05-14T08:55:59.054Z,5.47
2018-05-14T08:58:27.207Z,5.77
2018-05-14T09:00:55.183Z,8.73
2018-05-14T09:03:24.486Z,6.83
2018-05-14T09:05:53.676Z,5.77
2018-05-14T09:08:22.520Z,7.70
2018-05-14T09:10:50.783Z,4.83
2018-05-14T09:13:18.880Z,7.83
2018-05-14T09:15:46.883Z,9.37
2018-05-14T09:18:15.749Z,5.43
2018-05-14T09:20:43.835Z,8.80
2018-05-14T09:23:13.174Z,5.83
2018-05-14T09:25:41.396Z,8.70
2018-05-14T09:28:09.802Z,6.80
2018-05-14T09:30:37.900Z,6.77
2018-05-14T09:33:06.236Z,6.33
2018-05-14T09:35:34.884Z,7.03
2018-05-14T09:38:03.314Z,5.27
2018-05-14T09:40:31.624Z,5.50
2018-05-14T09:42:59.875Z,5.73
2018-05-14T09:45:27.980Z,9.27
2018-05-14T09:47:56.326Z,5.27
2018-05-14T09:50:24.497Z,8.10
2018-05-14T09:52:52.675Z,6.63
2018-05-14T09:55:21.127Z,5.07
2018-05-14T09:57:49.166Z,4.50
2018-05-14T10:00:17.476Z,6.50
2018-05-14T10:02:45.700Z,7.53
2018-05-14T10:05:14.095Z,5.23
2018-05-14T10:07:42.231Z,8.77
2018-05-14T10:10:10.205Z,6.03
2018-05-14T10:12:38.558Z,5.43
2018-05-14T10:15:06.693Z,5.83
2018-05-14T10:17:35.827Z,4.78
2018-05-14T10:20:04.068Z,5.20
2018-05-14T10:22:33.073Z,4.12
2018-05-14T10:25:01.419Z,4.67
2018-05-14T10:27:30.335Z,4.82
2018-05-14T10:29:58.600Z,4.80
2018-05-14T10:32:27.696Z,5.73
2018-05-14T10:34:56.734Z,6.57
2018-05-14T10:37:24.841Z,8.85
2018-05-14T10:39:53.443Z,4.97
2018-05-14T10:42:21.731Z,5.55
2018-05-14T10:44:50.182Z,8.18
2018-05-14T10:47:18.360Z,5.72
2018-05-14T10:49:47.424Z,6.50
2018-05-14T10:52:15.727Z,6.05
2018-05-14T10:54:44.385Z,7.15
2018-05-14T10:57:12.718Z,7.78
2018-05-14T10:59:40.966Z,6.68
2018-05-14T11:02:10.162Z,6.97
2018-05-14T11:04:38.369Z,5.20
2018-05-14T11:07:06.398Z,5.03
2018-05-14T11:09:34.482Z,6.05
2018-05-14T11:12:03.656Z,5.20
2018-05-14T11:14:31.892Z,10.70
2018-05-14T11:16:59.854Z,6.35
2018-05-14T11:19:28.077Z,5.30
2018-05-14T11:21:56.262Z,6.10
2018-05-14T11:24:25.041Z,6.62
2018-05-14T11:26:53.427Z,6.03
2018-05-14T11:29:22.312Z,8.70
2018-05-14T11:31:51.606Z,4.90
2018-05-14T11:34:20.657Z,4.78
2018-05-14T11:36:48.759Z,7.05
2018-05-14T11:39:16.962Z,4.37
2018-05-14T11:41:45.383Z,6.30
2018-05-14T11:44:13.719Z,7.05
2018-05-14T11:46:42.067Z,8.30
2018-05-14T11:49:10.974Z,5.47
2018-05-14T11:51:39.136Z,5.35
2018-05-14T11:54:07.669Z,4.32
2018-05-14T11:56:35.703Z,3.65
2018-05-14T11:59:03.796Z,5.93
2018-05-14T12:01:32.047Z,5.07
2018-05-14T12:04:00.610Z,5.22
2018-05-14T12:06:29.901Z,4.03
2018-05-14T12:08:58.946Z,4.97
2018-05-14T12:11:27.031Z,4.57
2018-05-14T12:13:55.586Z,4.65
2018-05-14T12:16:24.244Z,7.40
2018-05-14T12:18:52.640Z,5.22
2018-05-14T12:21:21.206Z,6.30
2018-05-14T12:23:49.458Z,8.35
2018-05-14T12:26:18.438Z,5.72
2018-05-14T12:28:48.283Z,6.57
2018-05-14T12:31:16.757Z,6.90
2018-05-14T12:33:46.053Z,8.68
2018-05-14T12:36:14.902Z,5.47
2018-05-14T12:38:42.994Z,5.80
2018-05-14T12:41:12.158Z,5.85
2018-05-14T12:43:40.482Z,5.53
2018-05-14T12:46:08.944Z,5.57
2018-05-14T12:48:37.114Z,5.57
2018-05-14T12:51:06.058Z,7.72
2018-05-14T12:53:34.087Z,7.32
2018-05-14T12:56:02.977Z,6.05
2018-05-14T12:58:32.551Z,7.87
2018-05-14T13:01:01.153Z,9.35
2018-05-14T13:03:29.338Z,5.60
2018-05-14T13:05:57.686Z,6.12
2018-05-14T13:08:26.248Z,6.87
2018-05-14T13:10:55.690Z,5.72
2018-05-14T13:13:24.665Z,5.00
2018-05-14T13:15:53.058Z,5.25
2018-05-14T13:18:21.337Z,5.35
2018-05-14T13:20:49.416Z,6.37
2018-05-14T13:23:18.089Z,8.50
2018-05-14T13:25:47.298Z,6.50
2018-05-14T13:28:15.404Z,6.43
2018-05-14T13:30:43.493Z,6.37
2018-05-14T13:33:11.632Z,5.03
2018-05-14T13:35:40.078Z,9.32
2018-05-14T13:38:09.394Z,5.57
2018-05-14T13:40:38.589Z,6.43
2018-05-14T13:43:06.643Z,5.95
2018-05-14T13:45:34.828Z,9.18
2018-05-14T13:48:03.140Z,6.97
2018-05-14T13:50:31.471Z,8.07
2018-05-14T13:52:59.853Z,11.00
2018-05-14T13:55:28.514Z,6.82
2018-05-14T13:57:56.767Z,8.25
2018-05-14T14:00:25.933Z,10.38
2018-05-14T14:02:53.925Z,7.37
2018-05-14T14:05:22.418Z,6.82
2018-05-14T14:07:51.180Z,10.38
2018-05-14T14:10:19.747Z,8.07
2018-05-14T14:12:48.254Z,5.75
2018-05-14T14:15:16.741Z,5.80
2018-05-14T14:17:45.355Z,5.45
2018-05-14T14:20:13.312Z,6.45
2018-05-14T14:22:41.623Z,6.95
2018-05-14T14:25:10.188Z,5.25
2018-05-14T14:27:38.528Z,7.65
2018-05-14T14:30:06.872Z,6.07
2018-05-14T14:32:35.102Z,7.07
2018-05-14T14:35:03.387Z,6.43
2018-05-14T14:37:32.429Z,9.02
2018-05-14T14:40:00.742Z,9.70
2018-05-14T14:42:28.979Z,7.68
2018-05-14T14:44:57.583Z,11.48
2018-05-14T14:47:25.988Z,5.47
2018-05-14T14:49:54.871Z,9.88
2018-05-14T14:52:23.669Z,7.25
2018-05-14T14:54:51.686Z,9.57
2018-05-14T14:57:19.960Z,5.37
2018-05-14T14:59:48.432Z,6.82
2018-05-14T15:02:16.843Z,7.85
2018-05-14T15:04:45.126Z,5.97
2018-05-14T15:07:14.251Z,10.23
2018-05-14T15:09:42.506Z,9.82
2018-05-14T15:12:10.785Z,5.90
2018-05-14T15:14:39.210Z,5.82
2018-05-14T15:17:07.391Z,7.20
2018-05-14T15:19:35.703Z,9.40
2018-05-14T15:22:05.116Z,6.87
2018-05-14T15:24:34.251Z,7.72
2018-05-14T15:27:02.659Z,9.18
2018-05-14T15:29:31.357Z,8.75
2018-05-14T15:31:59.526Z,9.82
2018-05-14T15:34:28.088Z,12.55
2018-05-14T15:36:56.384Z,6.62
2018-05-14T15:39:24.447Z,11.55
2018-05-14T15:41:52.735Z,8.25
2018-05-14T15:44:21.602Z,6.80
2018-05-14T15:46:49.905Z,9.15
2018-05-14T15:49:17.951Z,8.43
2018-05-14T15:51:46.215Z,8.02
2018-05-14T15:54:14.595Z,9.02
2018-05-14T15:56:43.177Z,6.35
2018-05-14T15:59:12.331Z,7.37
2018-05-14T16:01:40.918Z,6.57
2018-05-14T16:04:09.050Z,6.15
2018-05-14T16:06:37.897Z,6.10
2018-05-14T16:09:06.013Z,8.50
2018-05-14T16:11:34.802Z,9.75
2018-05-14T16:14:03.360Z,4.90
2018-05-14T16:16:31.551Z,7.62
2018-05-14T16:19:00.026Z,5.12
2018-05-14T16:21:28.609Z,7.60
2018-05-14T16:23:57.494Z,7.80
2018-05-14T16:26:25.759Z,4.40
2018-05-14T16:28:54.277Z,6.82
2018-05-14T16:31:22.824Z,7.43
2018-05-14T16:33:51.625Z,8.25
2018-05-14T16:36:20.505Z,6.57
2018-05-14T16:38:50.228Z,6.35
2018-05-14T16:41:18.354Z,4.60
2018-05-14T16:43:46.754Z,4.95
2018-05-14T16:46:15.042Z,8.48
2018-05-14T16:48:43.365Z,5.15
2018-05-14T16:51:11.788Z,5.30
2018-05-14T16:53:41.146Z,6.37
2018-05-14T16:56:10.559Z,4.57
2018-05-14T16:58:38.974Z,10.07
2018-05-14T17:01:07.246Z,5.32
2018-05-14T17:03:36.661Z,6.75
2018-05-14T17:06:04.713Z,6.78
2018-05-14T17:08:32.885Z,4.65
2018-05-14T17:11:00.977Z,4.18
2018-05-14T17:13:29.561Z,5.37
2018-05-14T17:15:57.987Z,4.37
2018-05-14T17:18:26.078Z,4.53
2018-05-14T17:20:54.572Z,4.93
2018-05-14T17:23:24.063Z,4.28
2018-05-14T17:25:52.055Z,4.57
2018-05-14T17:28:20.387Z,4.18
2018-05-14T17:30:48.473Z,7.25
2018-05-14T17:33:16.352Z,5.60
2018-05-14T17:35:44.461Z,5.30
2018-05-14T17:38:12.707Z,6.12
2018-05-14T17:40:41.828Z,5.10
2018-05-14T17:43:09.847Z,4.32
2018-05-14T17:45:38.136Z,5.30
2018-05-14T17:48:06.352Z,4.68
2018-05-14T17:50:34.692Z,5.12
2018-05-14T17:53:04.030Z,4.72
2018-05-14T17:55:32.481Z,10.68
2018-05-14T17:58:00.734Z,4.45
2018-05-14T18:00:29.608Z,3.75
2018-05-14T18:02:58.304Z,4.30
2018-05-14T18:05:26.794Z,3.95
2018-05-14T18:07:55.756Z,4.43
2018-05-14T18:10:23.952Z,3.85
2018-05-14T18:12:54.033Z,3.70
2018-05-14T18:15:22.517Z,3.80
2018-05-14T18:17:51.000Z,3.70
2018-05-14T18:20:19.090Z,4.10
2018-05-14T18:22:47.568Z,3.80
2018-05-14T18:25:15.990Z,3.60
2018-05-14T18:27:44.507Z,4.43
2018-05-14T18:30:13.010Z,4.07
2018-05-14T18:32:42.145Z,3.78
2018-05-14T18:35:10.267Z,4.35
2018-05-14T18:37:38.526Z,3.53
2018-05-14T18:40:06.680Z,3.50
2018-05-14T18:42:35.476Z,3.80
2018-05-14T18:45:03.896Z,4.22
2018-05-14T18:47:32.983Z,4.28
2018-05-14T18:50:01.238Z,3.80
2018-05-14T18:52:29.410Z,4.70
2018-05-14T18:54:57.845Z,3.83
2018-05-14T18:57:26.703Z,3.65
2018-05-14T18:59:54.800Z,3.78
2018-05-14T19:02:23.244Z,3.67
2018-05-14T19:04:51.831Z,3.97
2018-05-14T19:07:19.810Z,4.62
2018-05-14T19:09:48.694Z,3.50
2018-05-14T19:12:18.251Z,5.00
2018-05-14T19:14:46.482Z,4.32
2018-05-14T19:17:14.982Z,4.05
2018-05-14T19:19:43.638Z,3.60
2018-05-14T19:22:12.713Z,3.95
2018-05-14T19:24:40.771Z,4.05
2018-05-14T19:27:09.283Z,4.03
2018-05-14T19:29:37.476Z,3.50
2018-05-14T19:32:06.223Z,3.40
2018-05-14T19:34:34.072Z,3.40
2018-05-14T19:37:02.165Z,3.65
2018-05-14T19:39:31.202Z,3.70
2018-05-14T19:41:59.196Z,3.87
2018-05-14T19:44:27.175Z,3.35
2018-05-14T19:46:55.269Z,3.37
2018-05-14T19:49:24.196Z,3.45
2018-05-14T19:51:52.550Z,3.35
2018-05-14T19:54:21.329Z,3.90
2018-05-14T19:56:49.626Z,3.53
2018-05-14T19:59:18.185Z,3.97
2018-05-14T20:01:46.517Z,3.70
2018-05-14T20:04:14.832Z,4.00
2018-05-14T20:06:44.130Z,3.80
2018-05-14T20:09:12.310Z,4.77
2018-05-14T20:11:40.445Z,3.33
2018-05-14T20:14:09.100Z,3.37
2018-05-14T20:16:37.640Z,3.60
2018-05-14T20:19:06.836Z,3.47
2018-05-14T20:21:36.032Z,3.37
2018-05-14T20:24:04.925Z,3.90
2018-05-14T20:26:33.520Z,3.30
2018-05-14T20:29:01.658Z,3.53
2018-05-14T20:31:30.083Z,3.30
2018-05-14T20:33:59.031Z,3.65
2018-05-14T20:36:28.130Z,3.60
2018-05-14T20:38:57.393Z,3.67
2018-05-14T20:41:26.131Z,3.17
2018-05-14T20:43:54.290Z,3.62
2018-05-14T20:46:23.063Z,3.50
2018-05-14T20:48:52.069Z,3.60
2018-05-14T20:51:20.237Z,3.47
2018-05-14T20:53:49.532Z,3.50
2018-05-14T20:56:18.369Z,3.30
2018-05-14T20:58:46.856Z,2.77
2018-05-14T21:01:15.283Z,4.55
2018-05-14T21:03:44.102Z,3.17
2018-05-14T21:06:13.466Z,3.72
2018-05-14T21:08:42.666Z,3.33
2018-05-14T21:11:10.696Z,3.45
2018-05-14T21:13:38.947Z,3.80
2018-05-14T21:16:07.281Z,3.60
2018-05-14T21:18:36.125Z,3.05
2018-05-14T21:21:04.142Z,3.28
2018-05-14T21:23:32.519Z,3.33
2018-05-14T21:26:01.284Z,3.75
2018-05-14T21:28:31.316Z,3.40
2018-05-14T21:31:00.592Z,3.55
2018-05-14T21:33:28.807Z,3.20
2018-05-14T21:35:56.881Z,3.77
2018-05-14T21:38:25.528Z,3.47
2018-05-14T21:40:53.492Z,3.30
2018-05-14T21:43:21.779Z,3.40
2018-05-14T21:45:50.943Z,3.20
2018-05-14T21:48:19.567Z,3.20
2018-05-14T21:50:47.813Z,3.37
2018-05-14T21:53:16.034Z,3.53
2018-05-14T21:55:44.083Z,3.00
2018-05-14T21:58:12.235Z,3.60
2018-05-14T22:00:40.524Z,3.40
2018-05-14T22:03:09.380Z,3.40
2018-05-14T22:05:37.679Z,3.60
2018-05-14T22:08:06.743Z,3.47
2018-05-14T22:10:35.245Z,3.30
2018-05-14T22:13:04.139Z,2.97
2018-05-14T22:15:32.173Z,3.42
2018-05-14T22:18:00.388Z,3.00
2018-05-14T22:20:29.793Z,3.00
2018-05-14T22:22:58.675Z,3.10
2018-05-14T22:25:27.522Z,3.30
2018-05-14T22:27:56.112Z,3.42
2018-05-14T22:30:24.458Z,3.12
2018-05-14T22:32:53.001Z,3.30
2018-05-14T22:35:21.877Z,3.53
2018-05-14T22:37:50.171Z,3.10
2018-05-14T22:40:19.407Z,3.20
2018-05-14T22:42:47.617Z,3.45
2018-05-14T22:45:15.918Z,3.28
2018-05-14T22:47:44.309Z,2.80
2018-05-14T22:50:12.496Z,3.42
2018-05-14T22:52:40.913Z,3.00
2018-05-14T22:55:09.106Z,3.60
2018-05-14T22:57:37.329Z,2.97
2018-05-14T23:00:05.671Z,3.30
2018-05-14T23:02:34.538Z,3.30
2018-05-14T23:05:03.435Z,3.27
2018-05-14T23:07:31.905Z,3.10
2018-05-14T23:10:00.192Z,3.20
2018-05-14T23:12:28.476Z,3.40
2018-05-14T23:14:58.416Z,3.27
2018-05-14T23:17:26.869Z,3.40
2018-05-14T23:19:56.112Z,3.17
2018-05-14T23:22:24.211Z,3.50
2018-05-14T23:24:52.319Z,3.35
2018-05-14T23:27:20.369Z,3.53
2018-05-14T23:29:49.645Z,3.20
2018-05-14T23:32:17.903Z,3.30
2018-05-14T23:34:46.202Z,3.00
2018-05-14T23:37:14.682Z,3.20
2018-05-14T23:39:43.406Z,3.10
2018-05-14T23:42:11.450Z,2.90
2018-05-14T23:44:39.507Z,3.30
2018-05-14T23:47:07.946Z,3.23
2018-05-14T23:49:36.068Z,3.10
2018-05-14T23:52:05.570Z,3.00
2018-05-14T23:54:34.516Z,2.95
2018-05-14T23:57:02.999Z,3.35
2018-05-14T23:59:31.481Z,3.07
