createdAt,value
2022-11-01T00:02:27.148Z,98677.44
2022-11-01T00:04:56.268Z,98675.38
2022-11-01T00:07:26.735Z,98685.00
2022-11-01T00:09:55.830Z,98682.59
2022-11-01T00:12:24.875Z,98681.47
2022-11-01T00:14:54.130Z,98679.06
2022-11-01T00:17:23.182Z,98678.25
2022-11-01T00:19:52.296Z,98692.72
2022-11-01T00:22:23.305Z,98675.06
2022-11-01T00:24:54.970Z,98675.84
2022-11-01T00:27:24.239Z,98676.63
2022-11-01T00:29:53.320Z,98677.03
2022-11-01T00:32:22.430Z,98682.25
2022-11-01T00:34:51.484Z,98667.84
2022-11-01T00:37:20.656Z,98669.47
2022-11-01T00:39:49.793Z,98681.50
2022-11-01T00:42:20.269Z,98678.28
2022-11-01T00:44:49.342Z,98674.22
2022-11-01T00:47:18.391Z,98665.00
2022-11-01T00:49:47.455Z,98665.81
2022-11-01T00:52:16.579Z,98664.66
2022-11-01T00:54:45.619Z,98670.28
2022-11-01T00:57:14.762Z,98666.31
2022-11-01T00:59:45.252Z,98671.13
2022-11-01T01:02:14.396Z,98666.31
2022-11-01T01:04:43.667Z,98663.09
2022-11-01T01:07:13.610Z,98659.06
2022-11-01T01:09:42.630Z,98657.47
2022-11-01T01:12:11.859Z,98653.47
2022-11-01T01:14:40.940Z,98655.44
2022-11-01T01:17:11.578Z,98658.69
2022-11-01T01:19:40.806Z,98657.88
2022-11-01T01:22:10.036Z,98655.88
2022-11-01T01:24:44.816Z,98652.63
2022-11-01T01:27:14.329Z,98662.28
2022-11-01T01:29:44.660Z,98651.47
2022-11-01T01:32:16.426Z,98649.84
2022-11-01T01:34:45.676Z,98653.47
2022-11-01T01:37:15.940Z,98641.44
2022-11-01T01:39:45.175Z,98641.44
2022-11-01T01:42:22.331Z,98633.41
2022-11-01T01:45:28.140Z,98632.59
2022-11-01T01:48:11.803Z,98635.81
2022-11-01T01:50:49.070Z,98645.44
2022-11-01T01:53:24.147Z,98627.00
2022-11-01T01:55:59.047Z,98633.41
2022-11-01T01:58:32.887Z,98631.00
2022-11-01T02:01:02.200Z,98623.00
2022-11-01T02:03:35.559Z,98619.81
2022-11-01T02:06:10.716Z,98624.59
2022-11-01T02:08:44.202Z,98627.00
2022-11-01T02:11:15.413Z,98619.00
2022-11-01T02:13:44.861Z,98627.81
2022-11-01T02:16:48.384Z,98616.56
2022-11-01T02:20:09.633Z,98615.75
2022-11-01T02:23:08.673Z,98615.75
2022-11-01T02:26:01.524Z,98618.97
2022-11-01T02:28:55.582Z,98605.34
2022-11-01T02:31:43.374Z,98606.94
2022-11-01T02:34:20.098Z,98610.16
2022-11-01T02:36:57.230Z,98605.34
2022-11-01T02:39:32.902Z,98598.53
2022-11-01T02:42:24.909Z,98603.34
2022-11-01T02:45:29.050Z,98601.34
2022-11-01T02:47:59.767Z,98598.13
2022-11-01T02:50:37.792Z,98598.94
2022-11-01T02:53:07.841Z,98600.16
2022-11-01T02:55:37.045Z,98594.91
2022-11-01T02:58:07.943Z,98596.53
2022-11-01T03:00:38.271Z,98588.50
2022-11-01T03:03:17.945Z,98590.91
2022-11-01T03:06:02.691Z,98596.53
2022-11-01T03:08:36.724Z,98584.53
2022-11-01T03:11:11.044Z,98593.34
2022-11-01T03:14:01.968Z,98593.34
2022-11-01T03:16:36.527Z,98589.34
2022-11-01T03:19:18.843Z,98588.50
2022-11-01T03:21:58.689Z,98592.09
2022-11-01T03:24:30.452Z,98602.94
2022-11-01T03:27:06.871Z,98600.16
2022-11-01T03:29:37.929Z,98607.38
2022-11-01T03:32:08.927Z,98615.00
2022-11-01T03:34:40.383Z,98615.00
2022-11-01T03:37:13.449Z,98611.00
2022-11-01T03:39:48.032Z,98613.81
2022-11-01T03:42:21.395Z,98613.81
2022-11-01T03:44:56.841Z,98611.00
2022-11-01T03:47:26.672Z,98613.00
2022-11-01T03:50:18.124Z,98603.00
2022-11-01T03:52:49.001Z,98598.19
2022-11-01T03:55:20.094Z,98593.38
2022-11-01T03:57:50.484Z,98597.38
2022-11-01T04:00:22.473Z,98592.59
2022-11-01T04:04:07.087Z,98592.59
2022-11-01T04:06:36.296Z,98591.75
2022-11-01T04:09:06.927Z,98597.78
2022-11-01T04:11:36.518Z,98599.78
2022-11-01T04:14:23.077Z,98596.59
2022-11-01T04:17:09.602Z,98601.41
2022-11-01T04:19:56.692Z,98595.41
2022-11-01T04:22:25.939Z,98595.00
2022-11-01T04:24:56.556Z,98593.38
2022-11-01T04:27:25.799Z,98586.16
2022-11-01T04:29:54.967Z,98586.56
2022-11-01T04:32:24.166Z,98582.16
2022-11-01T04:34:53.825Z,98578.94
2022-11-01T04:37:23.085Z,98578.94
2022-11-01T04:39:52.327Z,98570.97
2022-11-01T04:42:23.039Z,98576.56
2022-11-01T04:44:52.236Z,98577.38
2022-11-01T04:47:21.526Z,98578.16
2022-11-01T04:49:50.669Z,98578.16
2022-11-01T04:52:19.921Z,98578.16
2022-11-01T04:54:49.141Z,98577.38
2022-11-01T04:57:24.429Z,98567.72
2022-11-01T04:59:56.790Z,98571.75
2022-11-01T05:02:26.047Z,98578.97
2022-11-01T05:04:55.084Z,98581.38
2022-11-01T05:07:24.213Z,98572.94
2022-11-01T05:09:53.382Z,98578.97
2022-11-01T05:12:47.587Z,98577.34
2022-11-01T05:15:18.441Z,98574.94
2022-11-01T05:17:47.713Z,98571.31
2022-11-01T05:20:17.314Z,98573.31
2022-11-01T05:22:46.637Z,98580.50
2022-11-01T05:25:15.917Z,98574.09
2022-11-01T05:27:45.483Z,98575.31
2022-11-01T05:30:15.190Z,98574.88
2022-11-01T05:32:45.657Z,98576.50
2022-11-01T05:35:14.757Z,98575.72
2022-11-01T05:37:43.829Z,98574.50
2022-11-01T05:40:13.486Z,98577.31
2022-11-01T05:42:42.575Z,98572.53
2022-11-01T05:45:12.554Z,98569.31
2022-11-01T05:47:41.650Z,98570.88
2022-11-01T05:50:14.281Z,98582.91
2022-11-01T05:52:44.145Z,98581.38
2022-11-01T05:55:13.590Z,98578.53
2022-11-01T05:57:42.640Z,98590.97
2022-11-01T06:00:13.471Z,98588.53
2022-11-01T06:02:42.744Z,98578.94
2022-11-01T06:05:13.191Z,98583.78
2022-11-01T06:07:42.258Z,98590.13
2022-11-01T06:10:11.670Z,98580.09
2022-11-01T06:12:40.922Z,98589.25
2022-11-01T06:15:10.939Z,98585.31
2022-11-01T06:17:39.983Z,98579.72
2022-11-01T06:20:10.202Z,98590.09
2022-11-01T06:22:41.068Z,98598.09
2022-11-01T06:25:10.822Z,98592.50
2022-11-01T06:27:39.952Z,98600.53
2022-11-01T06:30:11.399Z,98597.34
2022-11-01T06:32:40.512Z,98597.34
2022-11-01T06:35:11.918Z,98597.31
2022-11-01T06:37:42.401Z,98609.72
2022-11-01T06:40:14.173Z,98601.34
2022-11-01T06:42:46.463Z,98604.53
2022-11-01T06:45:16.654Z,98599.00
2022-11-01T06:47:48.501Z,98604.59
2022-11-01T06:50:18.221Z,98607.81
2022-11-01T06:52:48.855Z,98608.59
2022-11-01T06:55:20.025Z,98611.78
2022-11-01T06:57:55.867Z,98616.59
2022-11-01T07:00:25.398Z,98612.59
2022-11-01T07:03:00.280Z,98607.81
2022-11-01T07:05:33.021Z,98606.97
2022-11-01T07:08:09.919Z,98604.59
2022-11-01T07:10:41.440Z,98599.00
2022-11-01T07:13:13.386Z,98611.00
2022-11-01T07:15:42.715Z,98607.78
2022-11-01T07:18:12.074Z,98600.53
2022-11-01T07:20:44.156Z,98610.16
2022-11-01T07:23:16.965Z,98607.78
2022-11-01T07:25:46.089Z,98605.38
2022-11-01T07:28:15.129Z,98599.72
2022-11-01T07:30:44.557Z,98606.19
2022-11-01T07:33:13.631Z,98596.53
2022-11-01T07:35:42.687Z,98602.94
2022-11-01T07:38:14.800Z,98612.56
2022-11-01T07:40:46.465Z,98617.31
2022-11-01T07:43:15.609Z,98603.72
2022-11-01T07:45:45.263Z,98608.91
2022-11-01T07:48:16.514Z,98616.50
2022-11-01T07:50:46.416Z,98619.59
2022-11-01T07:53:19.486Z,98625.19
2022-11-01T07:55:48.727Z,98621.16
2022-11-01T07:58:18.714Z,98615.09
2022-11-01T08:00:48.215Z,98619.56
2022-11-01T08:03:19.374Z,98619.16
2022-11-01T08:05:49.427Z,98617.19
2022-11-01T08:08:23.283Z,98615.63
2022-11-01T08:10:52.501Z,98618.03
2022-11-01T08:13:24.114Z,98605.63
2022-11-01T08:15:54.585Z,98607.59
2022-11-01T08:18:25.392Z,98608.78
2022-11-01T08:20:54.575Z,98605.16
2022-11-01T08:23:25.112Z,98600.25
2022-11-01T08:25:54.301Z,98603.72
2022-11-01T08:28:24.094Z,98604.75
2022-11-01T08:30:53.170Z,98608.78
2022-11-01T08:33:22.258Z,98606.38
2022-11-01T08:35:51.348Z,98600.72
2022-11-01T08:38:20.516Z,98609.19
2022-11-01T08:40:51.079Z,98603.13
2022-11-01T08:43:21.003Z,98605.69
2022-11-01T08:45:50.566Z,98609.56
2022-11-01T08:48:19.637Z,98608.72
2022-11-01T08:50:49.611Z,98607.06
2022-11-01T08:53:19.617Z,98602.91
2022-11-01T08:55:55.172Z,98603.59
2022-11-01T08:58:24.981Z,98610.56
2022-11-01T09:00:54.325Z,98612.69
2022-11-01T09:03:23.444Z,98610.06
2022-11-01T09:05:52.576Z,98609.00
2022-11-01T09:08:21.674Z,98606.59
2022-11-01T09:10:52.109Z,98606.94
2022-11-01T09:13:21.230Z,98609.97
2022-11-01T09:15:50.486Z,98603.75
2022-11-01T09:18:19.614Z,98608.66
2022-11-01T09:20:55.162Z,98604.69
2022-11-01T09:23:24.493Z,98604.56
2022-11-01T09:25:55.163Z,98598.31
2022-11-01T09:28:24.259Z,98600.53
2022-11-01T09:31:01.502Z,98604.34
2022-11-01T09:33:42.408Z,98594.97
2022-11-01T09:36:11.569Z,98596.75
2022-11-01T09:38:40.859Z,98603.22
2022-11-01T09:41:25.978Z,98601.88
2022-11-01T09:43:57.650Z,98606.81
2022-11-01T09:46:32.751Z,98608.13
2022-11-01T09:49:04.001Z,98609.16
2022-11-01T09:51:33.375Z,98610.59
2022-11-01T09:54:04.506Z,98609.00
2022-11-01T09:56:42.351Z,98601.78
2022-11-01T09:59:24.307Z,98607.94
2022-11-01T10:02:11.481Z,98609.44
2022-11-01T10:05:06.964Z,98597.84
2022-11-01T10:07:46.815Z,98599.88
2022-11-01T10:10:35.736Z,98597.16
2022-11-01T10:13:23.785Z,98601.00
2022-11-01T10:16:02.379Z,98595.16
2022-11-01T10:18:33.984Z,98592.19
2022-11-01T10:21:10.318Z,98584.63
2022-11-01T10:23:51.093Z,98595.88
2022-11-01T10:26:25.199Z,98592.03
2022-11-01T10:29:05.050Z,98586.53
2022-11-01T10:31:41.531Z,98586.97
2022-11-01T10:34:21.849Z,98587.41
2022-11-01T10:36:54.260Z,98582.09
2022-11-01T10:39:54.006Z,98582.81
2022-11-01T10:42:29.920Z,98586.28
2022-11-01T10:45:09.014Z,98581.00
2022-11-01T10:47:38.499Z,98579.78
2022-11-01T10:50:19.632Z,98571.31
2022-11-01T10:52:55.524Z,98579.41
2022-11-01T10:55:31.176Z,98571.88
2022-11-01T10:58:04.888Z,98578.34
2022-11-01T11:00:41.150Z,98581.41
2022-11-01T11:03:20.906Z,98577.56
2022-11-01T11:05:51.302Z,98574.91
2022-11-01T11:08:23.866Z,98585.22
2022-11-01T11:10:53.898Z,98576.06
2022-11-01T11:13:26.765Z,98580.84
2022-11-01T11:16:02.327Z,98573.00
2022-11-01T11:18:35.463Z,98565.84
2022-11-01T11:21:08.825Z,98565.84
2022-11-01T11:23:44.817Z,98573.88
2022-11-01T11:26:19.371Z,98578.59
2022-11-01T11:28:52.823Z,98555.72
2022-11-01T11:31:28.452Z,98565.03
2022-11-01T11:34:01.115Z,98576.34
2022-11-01T11:36:33.609Z,98578.84
2022-11-01T11:39:03.847Z,98576.88
2022-11-01T11:41:36.278Z,98568.34
2022-11-01T11:44:05.507Z,98572.25
2022-11-01T11:46:35.984Z,98575.72
2022-11-01T11:49:07.373Z,98567.25
2022-11-01T11:51:38.597Z,98564.94
2022-11-01T11:54:21.893Z,98573.41
2022-11-01T11:56:55.022Z,98567.16
2022-11-01T11:59:28.931Z,98574.81
2022-11-01T12:02:04.834Z,98568.25
2022-11-01T12:04:41.517Z,98570.88
2022-11-01T12:07:25.955Z,98567.28
2022-11-01T12:09:57.561Z,98566.38
2022-11-01T12:12:29.411Z,98570.78
2022-11-01T12:15:00.579Z,98577.44
2022-11-01T12:17:37.055Z,98583.69
2022-11-01T12:20:17.266Z,98580.28
2022-11-01T12:22:53.358Z,98581.03
2022-11-01T12:25:25.770Z,98586.75
2022-11-01T12:28:02.556Z,98575.97
2022-11-01T12:30:36.349Z,98581.00
2022-11-01T12:33:19.276Z,98574.91
2022-11-01T12:35:50.006Z,98583.78
2022-11-01T12:38:36.699Z,98586.03
2022-11-01T12:41:22.119Z,98583.69
2022-11-01T12:44:00.219Z,98590.50
2022-11-01T12:46:39.094Z,98586.03
2022-11-01T12:49:21.066Z,98597.78
2022-11-01T12:51:55.072Z,98592.38
2022-11-01T12:54:29.255Z,98590.97
2022-11-01T12:56:58.521Z,98597.19
2022-11-01T12:59:34.143Z,98597.16
2022-11-01T13:02:23.315Z,98588.97
2022-11-01T13:05:04.318Z,98591.63
2022-11-01T13:07:47.859Z,98599.88
2022-11-01T13:10:28.715Z,98589.41
2022-11-01T13:13:12.336Z,98593.13
2022-11-01T13:15:57.325Z,98588.63
2022-11-01T13:18:40.707Z,98604.75
2022-11-01T13:21:20.643Z,98599.44
2022-11-01T13:23:56.344Z,98613.31
2022-11-01T13:26:31.273Z,98614.03
2022-11-01T13:31:59.088Z,98606.41
2022-11-01T13:34:43.180Z,98608.47
2022-11-01T13:37:26.778Z,98610.75
2022-11-01T13:40:17.666Z,98613.78
2022-11-01T13:42:53.867Z,98603.25
2022-11-01T13:45:51.395Z,98608.22
2022-11-01T13:48:31.402Z,98610.50
2022-11-01T13:51:25.038Z,98621.91
2022-11-01T13:54:04.085Z,98619.28
2022-11-01T13:56:37.688Z,98620.53
2022-11-01T13:59:15.367Z,98619.81
2022-11-01T14:01:44.666Z,98620.22
2022-11-01T14:04:42.251Z,98621.56
2022-11-01T14:07:17.902Z,98623.50
2022-11-01T14:09:54.134Z,98624.00
2022-11-01T14:12:44.959Z,98628.22
2022-11-01T14:15:24.676Z,98632.00
2022-11-01T14:18:08.961Z,98626.28
2022-11-01T14:20:53.823Z,98629.63
2022-11-01T14:24:01.827Z,98629.50
2022-11-01T14:26:51.358Z,98631.00
2022-11-01T14:29:20.529Z,98630.06
2022-11-01T14:31:53.774Z,98631.59
2022-11-01T14:34:36.147Z,98636.09
2022-11-01T14:37:19.754Z,98627.94
2022-11-01T14:40:24.379Z,98627.34
2022-11-01T14:43:01.521Z,98636.38
2022-11-01T14:45:35.837Z,98633.00
2022-11-01T14:48:16.534Z,98636.72
2022-11-01T14:50:59.534Z,98640.00
2022-11-01T14:53:34.160Z,98637.91
2022-11-01T14:56:16.826Z,98636.16
2022-11-01T14:58:47.708Z,98641.84
2022-11-01T15:01:19.671Z,98637.59
2022-11-01T15:03:56.452Z,98650.75
2022-11-01T15:06:28.607Z,98649.41
2022-11-01T15:08:59.794Z,98653.47
2022-11-01T15:11:31.784Z,98660.69
2022-11-01T15:14:07.040Z,98655.19
2022-11-01T15:16:37.208Z,98654.56
2022-11-01T15:19:15.404Z,98660.88
2022-11-01T15:21:47.581Z,98661.25
2022-11-01T15:24:21.619Z,98665.84
2022-11-01T15:26:51.187Z,98670.47
2022-11-01T15:29:25.641Z,98673.06
2022-11-01T15:31:59.363Z,98666.84
2022-11-01T15:34:31.015Z,98673.03
2022-11-01T15:37:11.499Z,98667.69
2022-11-01T15:39:40.494Z,98667.47
2022-11-01T15:42:16.330Z,98668.41
2022-11-01T15:44:46.769Z,98661.28
2022-11-01T15:47:21.150Z,98670.69
2022-11-01T15:49:54.449Z,98667.97
2022-11-01T15:52:25.940Z,98671.63
2022-11-01T15:55:00.080Z,98678.53
2022-11-01T15:57:37.859Z,98674.59
2022-11-01T16:00:18.140Z,98682.69
2022-11-01T16:02:52.705Z,98681.03
2022-11-01T16:05:29.755Z,98687.53
2022-11-01T16:07:59.112Z,98702.13
2022-11-01T16:10:31.383Z,98700.16
2022-11-01T16:13:02.733Z,98702.22
2022-11-01T16:15:35.498Z,98707.47
2022-11-01T16:18:17.197Z,98705.13
2022-11-01T16:20:47.993Z,98712.78
2022-11-01T16:23:28.472Z,98708.78
2022-11-01T16:26:10.243Z,98707.19
2022-11-01T16:28:43.594Z,98714.06
2022-11-01T16:31:23.843Z,98706.31
2022-11-01T16:33:54.830Z,98711.25
2022-11-01T16:36:41.617Z,98730.59
2022-11-01T16:39:29.340Z,98737.09
2022-11-01T16:41:59.431Z,98739.09
2022-11-01T16:44:28.711Z,98737.88
2022-11-01T16:46:59.211Z,98748.75
2022-11-01T16:49:30.582Z,98738.69
2022-11-01T16:52:00.165Z,98729.81
2022-11-01T16:54:29.583Z,98734.25
2022-11-01T16:56:59.807Z,98735.84
2022-11-01T16:59:36.906Z,98741.09
2022-11-01T17:02:18.951Z,98749.94
2022-11-01T17:04:52.636Z,98752.38
2022-11-01T17:07:22.008Z,98771.72
2022-11-01T17:09:51.098Z,98781.38
2022-11-01T17:12:20.675Z,98785.44
2022-11-01T17:14:50.947Z,98772.59
2022-11-01T17:17:24.860Z,98778.25
2022-11-01T17:20:00.182Z,98778.31
2022-11-01T17:22:34.794Z,98775.47
2022-11-01T17:25:05.953Z,98771.81
2022-11-01T17:27:35.382Z,98763.34
2022-11-01T17:30:05.081Z,98763.72
2022-11-01T17:32:35.563Z,98760.16
2022-11-01T17:35:05.238Z,98768.59
2022-11-01T17:37:36.686Z,98764.53
2022-11-01T17:40:16.453Z,98747.63
2022-11-01T17:42:45.514Z,98744.41
2022-11-01T17:45:15.226Z,98750.09
2022-11-01T17:47:45.747Z,98766.28
2022-11-01T17:50:17.027Z,98789.59
2022-11-01T17:52:47.378Z,98798.47
2022-11-01T17:55:16.876Z,98792.88
2022-11-01T17:57:46.038Z,98783.25
2022-11-01T18:00:15.918Z,98788.09
2022-11-01T18:02:46.365Z,98783.66
2022-11-01T18:05:15.602Z,98786.47
2022-11-01T18:07:48.763Z,98780.47
2022-11-01T18:10:19.858Z,98777.66
2022-11-01T18:13:11.736Z,98783.72
2022-11-01T18:15:48.612Z,98785.31
2022-11-01T18:18:47.706Z,98783.34
2022-11-01T18:21:26.347Z,98797.00
2022-11-01T18:23:57.236Z,98794.56
2022-11-01T18:26:30.175Z,98792.16
2022-11-01T18:29:10.503Z,98796.97
2022-11-01T18:31:45.906Z,98815.06
2022-11-01T18:34:30.333Z,98809.44
2022-11-01T18:37:10.200Z,98797.00
2022-11-01T18:39:46.165Z,98791.34
2022-11-01T18:42:16.002Z,98781.31
2022-11-01T18:44:45.597Z,98791.34
2022-11-01T18:47:22.046Z,98799.38
2022-11-01T18:49:53.421Z,98804.19
2022-11-01T18:52:22.662Z,98811.41
2022-11-01T18:54:56.912Z,98806.59
2022-11-01T18:57:31.349Z,98813.81
2022-11-01T19:00:02.069Z,98810.63
2022-11-01T19:02:31.546Z,98803.03
2022-11-01T19:05:15.333Z,98799.00
2022-11-01T19:08:21.127Z,98801.03
2022-11-01T19:10:35.399Z,98798.22
2022-11-01T19:13:11.069Z,98795.41
2022-11-01T19:15:41.725Z,98790.59
2022-11-01T19:18:19.182Z,98800.97
2022-11-01T19:20:55.160Z,98796.97
2022-11-01T19:23:38.351Z,98796.97
2022-11-01T19:26:21.479Z,98811.41
2022-11-01T19:28:52.556Z,98814.28
2022-11-01T19:31:28.655Z,98814.69
2022-11-01T19:34:03.965Z,98821.91
2022-11-01T19:39:23.005Z,98827.47
2022-11-01T19:41:56.932Z,98830.69
2022-11-01T19:44:27.899Z,98834.31
2022-11-01T19:47:22.519Z,98815.06
2022-11-01T19:49:52.137Z,98818.28
2022-11-01T19:52:28.241Z,98817.84
2022-11-01T19:54:57.935Z,98839.94
2022-11-01T19:57:33.930Z,98861.63
2022-11-01T20:00:20.227Z,98859.59
2022-11-01T20:02:51.590Z,98872.47
2022-11-01T20:05:33.223Z,98878.09
2022-11-01T20:08:18.552Z,98869.66
2022-11-01T20:10:48.046Z,98867.63
2022-11-01T20:13:18.295Z,98876.47
2022-11-01T20:15:49.661Z,98864.41
2022-11-01T20:18:19.239Z,98833.88
2022-11-01T20:20:49.448Z,98825.75
2022-11-01T20:23:26.210Z,98836.22
2022-11-01T20:25:56.325Z,98855.56
2022-11-01T20:28:25.513Z,98857.59
2022-11-01T20:30:56.155Z,98861.22
2022-11-01T20:33:25.982Z,98862.81
2022-11-01T20:35:55.071Z,98864.41
2022-11-01T20:38:27.019Z,98877.25
2022-11-01T20:40:56.185Z,98881.28
2022-11-01T20:43:26.014Z,98890.13
2022-11-01T20:45:55.157Z,98877.28
2022-11-01T20:48:25.267Z,98878.06
2022-11-01T20:50:56.574Z,98874.06
2022-11-01T20:53:29.678Z,98876.06
2022-11-01T20:56:02.092Z,98895.75
2022-11-01T20:58:31.447Z,98909.38
2022-11-01T21:01:00.698Z,98905.41
2022-11-01T21:03:29.922Z,98919.84
2022-11-01T21:05:59.987Z,98938.25
2022-11-01T21:08:33.684Z,98907.75
2022-11-01T21:11:05.871Z,98890.91
2022-11-01T21:13:39.934Z,98896.53
2022-11-01T21:16:17.646Z,98896.53
2022-11-01T21:18:47.199Z,98880.47
2022-11-01T21:21:36.205Z,98892.53
2022-11-01T21:24:32.517Z,98895.69
2022-11-01T21:27:31.454Z,98890.91
2022-11-01T21:30:16.276Z,98886.09
2022-11-01T21:32:47.295Z,98870.03
2022-11-01T21:35:41.069Z,98882.91
2022-11-01T21:38:36.967Z,98874.44
2022-11-01T21:41:32.934Z,98871.63
2022-11-01T21:44:21.515Z,98876.06
2022-11-01T21:46:53.790Z,98886.13
2022-11-01T21:49:29.901Z,98878.88
2022-11-01T21:52:01.140Z,98880.88
2022-11-01T21:54:33.969Z,98876.88
2022-11-01T21:57:06.310Z,98867.63
2022-11-01T21:59:35.657Z,98857.97
2022-11-01T22:02:07.240Z,98854.72
2022-11-01T22:04:36.618Z,98844.25
2022-11-01T22:07:08.444Z,98849.91
2022-11-01T22:09:38.154Z,98841.06
2022-11-01T22:12:09.051Z,98837.03
2022-11-01T22:14:38.539Z,98833.81
2022-11-01T22:17:07.603Z,98833.41
2022-11-01T22:19:36.660Z,98826.56
2022-11-01T22:22:05.727Z,98833.00
2022-11-01T22:24:34.762Z,98850.34
2022-11-01T22:27:05.164Z,98852.34
2022-11-01T22:29:35.698Z,98851.53
2022-11-01T22:32:04.936Z,98843.09
2022-11-01T22:34:33.942Z,98846.72
2022-11-01T22:37:07.490Z,98834.69
2022-11-01T22:39:36.687Z,98829.06
2022-11-01T22:42:11.082Z,98835.88
2022-11-01T22:44:42.894Z,98839.53
2022-11-01T22:47:25.814Z,98837.13
2022-11-01T22:49:57.603Z,98840.34
2022-11-01T22:52:32.074Z,98844.34
2022-11-01T22:55:14.639Z,98856.38
2022-11-01T22:57:48.697Z,98844.34
2022-11-01T23:00:32.070Z,98853.97
2022-11-01T23:03:06.477Z,98853.19
2022-11-01T23:05:36.171Z,98855.19
2022-11-01T23:08:21.909Z,98845.97
2022-11-01T23:10:52.696Z,98836.72
2022-11-01T23:13:44.297Z,98835.91
2022-11-01T23:16:24.615Z,98827.47
2022-11-01T23:18:57.603Z,98845.56
2022-11-01T23:21:27.872Z,98839.53
2022-11-01T23:23:57.215Z,98848.78
2022-11-01T23:26:26.399Z,98842.38
2022-11-01T23:28:58.432Z,98846.00
2022-11-01T23:31:31.573Z,98850.41
2022-11-01T23:34:00.869Z,98850.00
2022-11-01T23:36:33.172Z,98840.38
2022-11-01T23:39:05.330Z,98844.78
2022-11-01T23:41:37.435Z,98848.41
2022-11-01T23:44:20.516Z,98846.78
2022-11-01T23:46:51.399Z,98847.56
2022-11-01T23:49:24.657Z,98840.34
2022-11-01T23:51:53.970Z,98849.16
2022-11-01T23:54:37.107Z,98855.19
2022-11-01T23:57:13.110Z,98850.78
2022-11-01T23:59:42.615Z,98849.97
