createdAt,value
2022-09-10T00:00:30.737Z,14.72
2022-09-10T00:01:31.151Z,14.73
2022-09-10T00:02:31.505Z,14.73
2022-09-10T00:03:31.795Z,14.73
2022-09-10T00:04:32.173Z,14.73
2022-09-10T00:05:32.532Z,14.73
2022-09-10T00:06:32.915Z,14.73
2022-09-10T00:07:33.264Z,14.73
2022-09-10T00:08:33.747Z,14.72
2022-09-10T00:09:34.030Z,14.72
2022-09-10T00:10:34.392Z,14.66
2022-09-10T00:11:34.745Z,14.63
2022-09-10T00:12:35.129Z,14.59
2022-09-10T00:13:35.490Z,14.58
2022-09-10T00:14:35.872Z,14.53
2022-09-10T00:15:36.259Z,14.48
2022-09-10T00:16:36.605Z,14.43
2022-09-10T00:17:36.953Z,14.37
2022-09-10T00:18:37.434Z,14.36
2022-09-10T00:19:37.711Z,14.29
2022-09-10T00:20:38.039Z,14.28
2022-09-10T00:21:38.393Z,14.25
2022-09-10T00:22:38.764Z,14.25
2022-09-10T00:23:39.124Z,14.26
2022-09-10T00:24:39.503Z,14.28
2022-09-10T00:25:39.828Z,14.26
2022-09-10T00:26:40.238Z,14.26
2022-09-10T00:27:40.555Z,14.25
2022-09-10T00:28:40.934Z,14.26
2022-09-10T00:29:41.315Z,14.25
2022-09-10T00:30:41.698Z,14.28
2022-09-10T00:31:42.074Z,14.30
2022-09-10T00:32:42.380Z,14.33
2022-09-10T00:33:42.754Z,14.33
2022-09-10T00:34:43.120Z,14.32
2022-09-10T00:35:43.494Z,14.30
2022-09-10T00:36:43.892Z,14.32
2022-09-10T00:37:44.218Z,14.32
2022-09-10T00:38:44.593Z,14.32
2022-09-10T00:39:44.992Z,14.32
2022-09-10T00:40:45.371Z,14.30
2022-09-10T00:41:45.661Z,14.32
2022-09-10T00:42:46.020Z,14.33
2022-09-10T00:43:46.349Z,14.33
2022-09-10T00:44:46.732Z,14.37
2022-09-10T00:45:47.140Z,14.37
2022-09-10T00:46:47.454Z,14.40
2022-09-10T00:47:47.816Z,14.40
2022-09-10T00:48:48.166Z,14.41
2022-09-10T00:49:48.555Z,14.41
2022-09-10T00:50:48.913Z,14.43
2022-09-10T00:51:49.269Z,14.43
2022-09-10T00:52:49.621Z,14.44
2022-09-10T00:53:49.993Z,14.45
2022-09-10T00:54:50.367Z,14.47
2022-09-10T00:55:50.725Z,14.47
2022-09-10T00:56:51.088Z,14.47
2022-09-10T00:57:51.436Z,14.51
2022-09-10T00:58:51.808Z,14.51
2022-09-10T00:59:52.176Z,14.53
2022-09-10T01:00:52.590Z,14.53
2022-09-10T01:01:52.955Z,14.54
2022-09-10T01:02:53.254Z,14.58
2022-09-10T01:03:53.608Z,14.58
2022-09-10T01:04:54.017Z,14.58
2022-09-10T01:05:54.352Z,14.60
2022-09-10T01:06:54.715Z,14.60
2022-09-10T01:07:55.077Z,14.62
2022-09-10T01:08:55.451Z,14.63
2022-09-10T01:09:55.816Z,14.63
2022-09-10T01:10:56.175Z,14.63
2022-09-10T01:11:56.530Z,14.65
2022-09-10T01:12:56.959Z,14.66
2022-09-10T01:13:57.243Z,14.68
2022-09-10T01:14:57.623Z,14.68
2022-09-10T01:15:58.024Z,14.68
2022-09-10T01:16:58.364Z,14.70
2022-09-10T01:17:58.732Z,14.70
2022-09-10T01:18:59.107Z,14.72
2022-09-10T01:19:59.541Z,14.72
2022-09-10T01:20:59.817Z,14.72
2022-09-10T01:22:00.172Z,14.77
2022-09-10T01:23:00.559Z,14.73
2022-09-10T01:24:00.904Z,14.77
2022-09-10T01:25:01.286Z,14.77
2022-09-10T01:26:01.639Z,14.78
2022-09-10T01:27:02.007Z,14.78
2022-09-10T01:28:02.378Z,14.77
2022-09-10T01:29:02.748Z,14.78
2022-09-10T01:30:03.118Z,14.78
2022-09-10T01:31:03.493Z,14.77
2022-09-10T01:32:03.851Z,14.77
2022-09-10T01:33:04.180Z,14.77
2022-09-10T01:34:04.560Z,14.77
2022-09-10T01:35:04.958Z,14.77
2022-09-10T01:36:05.267Z,14.73
2022-09-10T01:37:05.647Z,14.73
2022-09-10T01:38:06.006Z,14.72
2022-09-10T01:39:06.365Z,14.73
2022-09-10T01:40:06.784Z,14.73
2022-09-10T01:41:07.156Z,14.73
2022-09-10T01:42:07.473Z,14.72
2022-09-10T01:43:07.825Z,14.73
2022-09-10T01:44:08.186Z,14.72
2022-09-10T01:45:08.591Z,14.72
2022-09-10T01:46:08.913Z,14.72
2022-09-10T01:47:09.279Z,14.72
2022-09-10T01:48:09.634Z,14.70
2022-09-10T01:49:09.989Z,14.69
2022-09-10T01:50:10.386Z,14.70
2022-09-10T01:51:10.744Z,14.72
2022-09-10T01:52:11.050Z,14.69
2022-09-10T01:53:11.399Z,14.69
2022-09-10T01:54:11.761Z,14.68
2022-09-10T01:55:12.139Z,14.68
2022-09-10T01:56:12.489Z,14.66
2022-09-10T01:57:12.867Z,14.63
2022-09-10T01:58:13.220Z,14.65
2022-09-10T01:59:13.583Z,14.63
2022-09-10T02:00:13.969Z,14.62
2022-09-10T02:01:14.464Z,14.62
2022-09-10T02:02:14.743Z,14.62
2022-09-10T02:03:15.014Z,14.60
2022-09-10T02:04:15.413Z,14.62
2022-09-10T02:05:15.779Z,14.62
2022-09-10T02:06:16.122Z,14.60
2022-09-10T02:07:16.519Z,14.60
2022-09-10T02:08:16.864Z,14.60
2022-09-10T02:09:17.210Z,14.59
2022-09-10T02:10:17.662Z,14.60
2022-09-10T02:11:17.935Z,14.59
2022-09-10T02:12:18.307Z,14.59
2022-09-10T02:13:18.651Z,14.55
2022-09-10T02:14:19.014Z,14.55
2022-09-10T02:15:19.405Z,14.55
2022-09-10T02:16:19.754Z,14.53
2022-09-10T02:17:20.088Z,14.53
2022-09-10T02:18:20.451Z,14.51
2022-09-10T02:19:20.817Z,14.51
2022-09-10T02:20:21.198Z,14.51
2022-09-10T02:21:21.524Z,14.51
2022-09-10T02:22:21.870Z,14.51
2022-09-10T02:23:22.244Z,14.50
2022-09-10T02:24:22.600Z,14.50
2022-09-10T02:25:22.977Z,14.48
2022-09-10T02:26:23.337Z,14.48
2022-09-10T02:27:23.699Z,14.47
2022-09-10T02:28:24.059Z,14.48
2022-09-10T02:29:24.426Z,14.45
2022-09-10T02:30:24.804Z,14.45
2022-09-10T02:31:25.174Z,14.45
2022-09-10T02:32:25.519Z,14.44
2022-09-10T02:33:25.873Z,14.43
2022-09-10T02:34:26.237Z,14.44
2022-09-10T02:35:26.613Z,14.43
2022-09-10T02:36:26.938Z,14.43
2022-09-10T02:37:27.290Z,14.41
2022-09-10T02:38:27.645Z,14.41
2022-09-10T02:39:28.016Z,14.41
2022-09-10T02:40:28.376Z,14.40
2022-09-10T02:41:28.743Z,14.40
2022-09-10T02:42:29.093Z,14.40
2022-09-10T02:43:29.455Z,14.36
2022-09-10T02:44:29.803Z,14.36
2022-09-10T02:45:30.271Z,14.35
2022-09-10T02:46:30.520Z,14.35
2022-09-10T02:47:30.881Z,14.35
2022-09-10T02:48:31.337Z,14.33
2022-09-10T02:49:31.583Z,14.33
2022-09-10T02:50:31.962Z,14.33
2022-09-10T02:51:32.318Z,14.30
2022-09-10T02:52:32.671Z,14.30
2022-09-10T02:53:33.048Z,14.29
2022-09-10T02:54:33.408Z,14.29
2022-09-10T02:55:33.803Z,14.28
2022-09-10T02:56:34.154Z,14.29
2022-09-10T02:57:34.468Z,14.29
2022-09-10T02:58:34.904Z,14.28
2022-09-10T02:59:35.215Z,14.29
2022-09-10T03:00:35.582Z,14.30
2022-09-10T03:01:35.936Z,14.28
2022-09-10T03:02:36.297Z,14.28
2022-09-10T03:03:36.669Z,14.28
2022-09-10T03:04:36.993Z,14.28
2022-09-10T03:05:37.371Z,14.28
2022-09-10T03:06:37.732Z,14.28
2022-09-10T03:07:38.125Z,14.25
2022-09-10T03:08:38.711Z,14.25
2022-09-10T03:09:38.843Z,14.23
2022-09-10T03:10:39.182Z,14.22
2022-09-10T03:11:39.550Z,14.18
2022-09-10T03:12:39.907Z,14.17
2022-09-10T03:13:40.279Z,14.15
2022-09-10T03:14:40.625Z,14.12
2022-09-10T03:15:41.011Z,14.14
2022-09-10T03:16:41.409Z,14.12
2022-09-10T03:17:41.730Z,14.12
2022-09-10T03:18:42.074Z,14.10
2022-09-10T03:19:42.431Z,14.08
2022-09-10T03:20:42.821Z,14.05
2022-09-10T03:21:43.180Z,14.07
2022-09-10T03:22:43.521Z,14.04
2022-09-10T03:23:44.699Z,14.04
2022-09-10T03:24:44.263Z,14.03
2022-09-10T03:25:49.074Z,14.00
2022-09-10T03:26:45.016Z,13.99
2022-09-10T03:27:45.373Z,13.97
2022-09-10T03:28:45.729Z,13.96
2022-09-10T03:29:46.080Z,13.95
2022-09-10T03:30:46.477Z,13.92
2022-09-10T03:31:46.892Z,13.92
2022-09-10T03:32:47.167Z,13.92
2022-09-10T03:33:47.520Z,13.90
2022-09-10T03:34:47.888Z,13.89
2022-09-10T03:35:48.267Z,13.90
2022-09-10T03:36:48.595Z,13.89
2022-09-10T03:37:48.955Z,13.89
2022-09-10T03:38:49.314Z,13.87
2022-09-10T03:39:49.712Z,13.86
2022-09-10T03:40:50.071Z,13.87
2022-09-10T03:41:50.458Z,13.85
2022-09-10T03:42:50.772Z,13.86
2022-09-10T03:43:51.131Z,13.86
2022-09-10T03:44:51.486Z,13.86
2022-09-10T03:45:51.965Z,13.85
2022-09-10T03:46:52.203Z,13.83
2022-09-10T03:47:52.564Z,13.85
2022-09-10T03:48:55.369Z,13.83
2022-09-10T03:49:53.282Z,13.83
2022-09-10T03:50:53.683Z,13.83
2022-09-10T03:51:53.997Z,13.83
2022-09-10T03:52:54.355Z,13.81
2022-09-10T03:53:54.717Z,13.81
2022-09-10T03:54:55.067Z,13.79
2022-09-10T03:55:55.469Z,13.81
2022-09-10T03:56:55.786Z,13.79
2022-09-10T03:57:56.135Z,13.79
2022-09-10T03:58:56.503Z,13.79
2022-09-10T03:59:56.869Z,13.79
2022-09-10T04:00:57.368Z,13.79
2022-09-10T04:01:57.623Z,13.79
2022-09-10T04:02:57.959Z,13.79
2022-09-10T04:03:58.331Z,13.78
2022-09-10T04:04:58.690Z,13.77
2022-09-10T04:05:59.067Z,13.75
2022-09-10T04:06:59.421Z,13.75
2022-09-10T04:07:59.804Z,13.77
2022-09-10T04:09:00.185Z,13.74
2022-09-10T04:10:00.569Z,13.74
2022-09-10T04:11:00.965Z,13.74
2022-09-10T04:12:01.355Z,13.75
2022-09-10T04:13:01.482Z,13.74
2022-09-10T04:14:01.738Z,13.74
2022-09-10T04:15:02.045Z,13.72
2022-09-10T04:16:02.225Z,13.74
2022-09-10T04:17:02.392Z,13.72
2022-09-10T04:18:02.689Z,13.74
2022-09-10T04:19:03.041Z,13.74
2022-09-10T04:20:03.028Z,13.74
2022-09-10T04:21:03.215Z,13.75
2022-09-10T04:22:03.373Z,13.75
2022-09-10T04:23:03.547Z,13.74
2022-09-10T04:24:03.717Z,13.72
2022-09-10T04:25:03.906Z,13.74
2022-09-10T04:26:04.093Z,13.74
2022-09-10T04:27:04.242Z,13.77
2022-09-10T04:28:04.437Z,13.77
2022-09-10T04:29:04.636Z,13.77
2022-09-10T04:30:04.831Z,13.78
2022-09-10T04:31:05.091Z,13.78
2022-09-10T04:32:05.369Z,13.78
2022-09-10T04:33:05.651Z,13.78
2022-09-10T04:34:05.840Z,13.79
2022-09-10T04:35:06.124Z,13.79
2022-09-10T04:36:06.421Z,13.81
2022-09-10T04:37:06.760Z,13.83
2022-09-10T04:38:06.872Z,13.81
2022-09-10T04:39:07.159Z,13.83
2022-09-10T04:40:07.494Z,13.85
2022-09-10T04:41:07.649Z,13.86
2022-09-10T04:42:07.911Z,13.83
2022-09-10T04:43:08.205Z,13.83
2022-09-10T04:44:08.374Z,13.86
2022-09-10T04:45:08.686Z,13.86
2022-09-10T04:46:08.912Z,13.86
2022-09-10T04:47:09.038Z,13.86
2022-09-10T04:48:09.328Z,13.85
2022-09-10T04:49:09.502Z,13.86
2022-09-10T04:50:09.698Z,13.86
2022-09-10T04:51:17.914Z,13.86
2022-09-10T04:52:09.996Z,13.87
2022-09-10T04:53:10.190Z,13.89
2022-09-10T04:54:10.346Z,13.86
2022-09-10T04:55:10.579Z,13.87
2022-09-10T04:56:10.736Z,13.90
2022-09-10T04:57:10.884Z,13.89
2022-09-10T04:58:11.077Z,13.90
2022-09-10T04:59:11.382Z,13.92
2022-09-10T05:00:11.579Z,13.90
2022-09-10T05:01:11.825Z,13.92
2022-09-10T05:02:11.963Z,13.90
2022-09-10T05:03:12.106Z,13.92
2022-09-10T05:04:12.299Z,13.90
2022-09-10T05:05:12.482Z,13.92
2022-09-10T05:06:12.657Z,13.93
2022-09-10T05:07:12.820Z,13.95
2022-09-10T05:08:13.002Z,13.96
2022-09-10T05:09:13.215Z,13.99
2022-09-10T05:10:13.483Z,13.99
2022-09-10T05:11:13.701Z,14.00
2022-09-10T05:12:13.956Z,13.99
2022-09-10T05:13:14.141Z,14.03
2022-09-10T05:14:14.345Z,14.04
2022-09-10T05:15:14.513Z,14.03
2022-09-10T05:16:14.932Z,14.04
2022-09-10T05:17:14.831Z,14.04
2022-09-10T05:18:15.013Z,14.05
2022-09-10T05:19:15.189Z,14.05
2022-09-10T05:20:15.345Z,14.07
2022-09-10T05:21:15.544Z,14.08
2022-09-10T05:22:15.721Z,14.07
2022-09-10T05:23:15.892Z,14.04
2022-09-10T05:24:16.079Z,14.07
2022-09-10T05:25:16.261Z,14.05
2022-09-10T05:26:16.501Z,14.08
2022-09-10T05:27:16.649Z,14.10
2022-09-10T05:28:16.833Z,14.10
2022-09-10T05:29:17.016Z,14.12
2022-09-10T05:30:17.191Z,14.12
2022-09-10T05:31:17.453Z,14.15
2022-09-10T05:32:17.569Z,14.15
2022-09-10T05:33:17.778Z,14.17
2022-09-10T05:34:17.929Z,14.18
2022-09-10T05:35:18.129Z,14.20
2022-09-10T05:36:18.352Z,14.22
2022-09-10T05:37:18.520Z,14.22
2022-09-10T05:38:18.708Z,14.25
2022-09-10T05:39:18.911Z,14.26
2022-09-10T05:40:19.110Z,14.25
2022-09-10T05:41:19.341Z,14.29
2022-09-10T05:42:19.514Z,14.30
2022-09-10T05:43:19.691Z,14.32
2022-09-10T05:44:19.867Z,14.35
2022-09-10T05:45:20.055Z,14.35
2022-09-10T05:46:20.620Z,14.37
2022-09-10T05:47:20.448Z,14.41
2022-09-10T05:48:20.641Z,14.43
2022-09-10T05:49:20.846Z,14.43
2022-09-10T05:50:21.044Z,14.45
2022-09-10T05:51:21.272Z,14.48
2022-09-10T05:52:21.424Z,14.53
2022-09-10T05:53:21.634Z,14.54
2022-09-10T05:54:21.810Z,14.58
2022-09-10T05:55:21.996Z,14.60
2022-09-10T05:56:22.251Z,14.63
2022-09-10T05:57:22.387Z,14.65
2022-09-10T05:58:22.567Z,14.66
2022-09-10T05:59:22.762Z,14.72
2022-09-10T06:00:23.002Z,14.78
2022-09-10T06:01:23.158Z,14.78
2022-09-10T06:02:24.298Z,14.84
2022-09-10T06:03:23.557Z,14.88
2022-09-10T06:04:23.698Z,14.92
2022-09-10T06:05:23.865Z,14.92
2022-09-10T06:06:24.079Z,14.94
2022-09-10T06:07:24.274Z,14.94
2022-09-10T06:08:24.436Z,15.02
2022-09-10T06:09:24.646Z,15.04
2022-09-10T06:10:24.813Z,15.06
2022-09-10T06:11:25.001Z,15.11
2022-09-10T06:12:25.164Z,15.18
2022-09-10T06:13:25.372Z,15.25
2022-09-10T06:14:25.586Z,15.31
2022-09-10T06:15:25.735Z,15.39
2022-09-10T06:16:25.986Z,15.43
2022-09-10T06:17:26.137Z,15.51
2022-09-10T06:18:26.304Z,15.51
2022-09-10T06:19:26.498Z,15.54
2022-09-10T06:20:26.693Z,15.52
2022-09-10T06:21:28.424Z,15.57
2022-09-10T06:22:27.072Z,15.61
2022-09-10T06:23:27.290Z,15.62
2022-09-10T06:24:27.438Z,15.65
2022-09-10T06:25:27.650Z,15.70
2022-09-10T06:26:28.072Z,15.73
2022-09-10T06:27:28.062Z,15.77
2022-09-10T06:28:28.217Z,15.76
2022-09-10T06:29:28.406Z,15.76
2022-09-10T06:30:28.629Z,15.75
2022-09-10T06:31:28.820Z,15.77
2022-09-10T06:32:29.013Z,15.79
2022-09-10T06:33:29.185Z,15.80
2022-09-10T06:34:29.386Z,15.84
2022-09-10T06:35:29.593Z,15.88
2022-09-10T06:36:29.793Z,15.90
2022-09-10T06:37:29.970Z,15.92
2022-09-10T06:38:30.158Z,15.94
2022-09-10T06:39:30.349Z,15.98
2022-09-10T06:40:30.555Z,15.94
2022-09-10T06:41:30.769Z,15.95
2022-09-10T06:42:30.934Z,15.97
2022-09-10T06:43:31.115Z,15.95
2022-09-10T06:44:31.264Z,15.94
2022-09-10T06:45:31.500Z,15.94
2022-09-10T06:47:09.566Z,15.94
2022-09-10T06:48:38.681Z,16.01
2022-09-10T06:49:32.248Z,16.09
2022-09-10T06:50:32.427Z,16.12
2022-09-10T06:51:32.605Z,16.10
2022-09-10T06:52:32.761Z,16.15
2022-09-10T06:53:32.966Z,16.21
2022-09-10T06:54:33.136Z,16.32
2022-09-10T06:55:33.307Z,16.36
2022-09-10T06:56:33.520Z,16.41
2022-09-10T06:57:33.666Z,16.43
2022-09-10T06:58:33.846Z,16.43
2022-09-10T06:59:34.035Z,16.46
2022-09-10T07:00:34.243Z,16.47
2022-09-10T07:01:34.507Z,16.51
2022-09-10T07:02:34.608Z,16.50
2022-09-10T07:03:34.768Z,16.54
2022-09-10T07:04:34.951Z,16.61
2022-09-10T07:05:35.152Z,16.61
2022-09-10T07:06:35.335Z,16.61
2022-09-10T07:07:35.499Z,16.66
2022-09-10T07:08:35.719Z,16.68
2022-09-10T07:09:35.889Z,16.76
2022-09-10T07:10:36.086Z,16.78
2022-09-10T07:11:41.184Z,16.79
2022-09-10T07:12:36.493Z,16.81
2022-09-10T07:13:36.667Z,16.83
2022-09-10T07:14:36.829Z,16.84
2022-09-10T07:15:37.048Z,16.83
2022-09-10T07:16:37.287Z,16.89
2022-09-10T07:17:37.399Z,16.89
2022-09-10T07:18:37.631Z,16.87
2022-09-10T07:19:37.751Z,16.89
2022-09-10T07:20:37.923Z,16.96
2022-09-10T07:21:38.189Z,17.06
2022-09-10T07:22:38.312Z,17.11
2022-09-10T07:23:38.477Z,17.19
2022-09-10T07:24:38.662Z,17.30
2022-09-10T07:25:38.817Z,17.39
2022-09-10T07:26:39.044Z,17.39
2022-09-10T07:27:39.213Z,17.26
2022-09-10T07:28:39.531Z,17.27
2022-09-10T07:29:39.571Z,17.29
2022-09-10T07:30:39.905Z,17.31
2022-09-10T07:31:39.967Z,17.34
2022-09-10T07:32:40.160Z,17.44
2022-09-10T07:33:40.357Z,17.49
2022-09-10T07:34:40.539Z,17.52
2022-09-10T07:35:40.719Z,17.39
2022-09-10T07:36:40.924Z,17.39
2022-09-10T07:37:41.115Z,17.41
2022-09-10T07:38:41.280Z,17.46
2022-09-10T07:39:41.721Z,17.54
2022-09-10T07:40:41.685Z,17.48
2022-09-10T07:41:41.877Z,17.34
2022-09-10T07:42:42.037Z,17.29
2022-09-10T07:43:42.229Z,17.36
2022-09-10T07:44:42.422Z,17.44
2022-09-10T07:45:42.667Z,17.49
2022-09-10T07:46:42.828Z,17.41
2022-09-10T07:47:42.948Z,17.31
2022-09-10T07:48:43.148Z,17.30
2022-09-10T07:49:43.344Z,17.24
2022-09-10T07:50:43.542Z,17.14
2022-09-10T07:51:43.856Z,17.08
2022-09-10T07:52:43.946Z,17.04
2022-09-10T07:53:50.266Z,17.12
2022-09-10T07:54:44.307Z,17.20
2022-09-10T07:55:44.468Z,17.30
2022-09-10T07:56:44.695Z,17.34
2022-09-10T07:57:44.866Z,17.36
2022-09-10T07:58:45.119Z,17.44
2022-09-10T07:59:45.228Z,17.39
2022-09-10T08:00:45.492Z,17.39
2022-09-10T08:01:45.752Z,17.44
2022-09-10T08:02:45.850Z,17.42
2022-09-10T08:03:46.020Z,17.39
2022-09-10T08:04:46.213Z,17.41
2022-09-10T08:05:46.414Z,17.48
2022-09-10T08:06:46.609Z,17.54
2022-09-10T08:07:46.800Z,17.56
2022-09-10T08:08:47.004Z,17.59
2022-09-10T08:09:47.191Z,17.64
2022-09-10T08:10:47.389Z,17.71
2022-09-10T08:11:47.608Z,17.67
2022-09-10T08:12:47.773Z,17.68
2022-09-10T08:13:48.118Z,17.74
2022-09-10T08:14:48.173Z,17.71
2022-09-10T08:15:48.412Z,17.68
2022-09-10T08:16:48.559Z,17.63
2022-09-10T08:17:48.718Z,17.64
2022-09-10T08:18:48.906Z,17.56
2022-09-10T08:19:49.072Z,17.48
2022-09-10T08:20:49.306Z,17.51
2022-09-10T08:21:49.513Z,17.49
2022-09-10T08:22:49.662Z,17.51
2022-09-10T08:23:49.864Z,17.54
2022-09-10T08:24:50.068Z,17.59
2022-09-10T08:25:50.235Z,17.59
2022-09-10T08:26:50.458Z,17.59
2022-09-10T08:27:50.665Z,17.64
2022-09-10T08:28:50.826Z,17.71
2022-09-10T08:29:51.000Z,17.79
2022-09-10T08:30:51.219Z,17.90
2022-09-10T08:31:51.408Z,17.95
2022-09-10T08:32:51.616Z,17.95
2022-09-10T08:33:51.778Z,18.00
2022-09-10T08:34:51.974Z,17.97
2022-09-10T08:35:52.172Z,17.80
2022-09-10T08:36:52.386Z,17.79
2022-09-10T08:37:52.543Z,17.82
2022-09-10T08:38:55.221Z,17.80
2022-09-10T08:39:52.934Z,17.86
2022-09-10T08:40:53.126Z,17.90
2022-09-10T08:41:53.292Z,17.90
2022-09-10T08:42:53.494Z,17.89
2022-09-10T08:43:53.696Z,17.95
2022-09-10T08:44:53.855Z,17.95
2022-09-10T08:45:54.084Z,18.00
2022-09-10T08:46:54.468Z,18.01
2022-09-10T08:47:54.464Z,17.98
2022-09-10T08:48:54.629Z,17.98
2022-09-10T08:49:54.820Z,17.94
2022-09-10T08:50:55.038Z,18.07
2022-09-10T08:51:55.218Z,18.16
2022-09-10T08:52:55.372Z,18.23
2022-09-10T08:53:55.584Z,18.13
2022-09-10T08:54:55.754Z,18.13
2022-09-10T08:55:55.967Z,18.26
2022-09-10T08:56:56.171Z,18.37
2022-09-10T08:57:56.340Z,18.38
2022-09-10T08:58:56.534Z,18.41
2022-09-10T08:59:56.705Z,18.50
2022-09-10T09:00:56.926Z,18.65
2022-09-10T09:01:57.243Z,18.75
2022-09-10T09:02:57.330Z,18.86
2022-09-10T09:03:57.513Z,18.90
2022-09-10T09:04:57.723Z,19.02
2022-09-10T09:05:57.897Z,19.09
2022-09-10T09:06:58.109Z,19.07
2022-09-10T09:07:58.271Z,19.07
2022-09-10T09:08:58.466Z,18.98
2022-09-10T09:09:58.678Z,18.92
2022-09-10T09:10:58.858Z,18.96
2022-09-10T09:11:59.081Z,19.04
2022-09-10T09:12:59.246Z,19.15
2022-09-10T09:13:59.444Z,19.19
2022-09-10T09:14:59.653Z,19.11
2022-09-10T09:15:59.963Z,19.02
2022-09-10T09:17:00.077Z,18.98
2022-09-10T09:18:00.229Z,18.98
2022-09-10T09:19:00.420Z,18.96
2022-09-10T09:20:00.649Z,18.95
2022-09-10T09:21:00.811Z,18.88
2022-09-10T09:22:01.029Z,18.83
2022-09-10T09:23:01.191Z,18.80
2022-09-10T09:24:16.724Z,18.96
2022-09-10T09:25:01.639Z,18.99
2022-09-10T09:26:01.799Z,18.98
2022-09-10T09:27:01.976Z,19.07
2022-09-10T09:28:02.133Z,19.11
2022-09-10T09:29:02.330Z,19.07
2022-09-10T09:30:02.528Z,18.98
2022-09-10T09:31:06.332Z,19.08
2022-09-10T09:32:02.884Z,19.16
2022-09-10T09:33:03.199Z,19.12
2022-09-10T09:34:03.238Z,19.08
2022-09-10T09:35:03.426Z,19.14
2022-09-10T09:36:03.622Z,19.18
2022-09-10T09:37:03.842Z,19.33
2022-09-10T09:38:04.005Z,19.12
2022-09-10T09:39:04.192Z,18.99
2022-09-10T09:40:04.462Z,18.96
2022-09-10T09:41:04.589Z,19.18
2022-09-10T09:42:04.803Z,19.34
2022-09-10T09:43:04.991Z,19.59
2022-09-10T09:44:05.158Z,19.84
2022-09-10T09:45:05.373Z,20.13
2022-09-10T09:46:05.738Z,20.32
2022-09-10T09:47:05.977Z,20.43
2022-09-10T09:48:05.957Z,20.55
2022-09-10T09:49:06.180Z,20.67
2022-09-10T09:50:06.361Z,20.77
2022-09-10T09:51:06.572Z,20.78
2022-09-10T09:52:06.781Z,20.78
2022-09-10T09:53:06.958Z,20.58
2022-09-10T09:54:39.383Z,20.62
2022-09-10T09:55:15.821Z,20.55
2022-09-10T09:56:07.561Z,20.55
2022-09-10T09:57:07.774Z,20.51
2022-09-10T09:58:07.973Z,20.69
2022-09-10T09:59:11.858Z,21.50
2022-09-10T10:00:08.352Z,21.70
2022-09-10T10:01:08.577Z,21.58
2022-09-10T10:02:08.788Z,21.35
2022-09-10T10:03:08.962Z,21.03
2022-09-10T10:04:09.140Z,20.77
2022-09-10T10:05:09.352Z,20.87
2022-09-10T10:06:09.539Z,21.37
2022-09-10T10:07:09.777Z,21.54
2022-09-10T10:08:09.937Z,21.27
2022-09-10T10:09:10.137Z,21.22
2022-09-10T10:10:10.408Z,21.09
2022-09-10T10:11:10.499Z,21.02
2022-09-10T10:12:10.708Z,20.95
2022-09-10T10:13:10.857Z,20.85
2022-09-10T10:14:11.066Z,20.69
2022-09-10T10:15:11.266Z,20.58
2022-09-10T10:16:11.465Z,20.50
2022-09-10T10:17:11.635Z,20.48
2022-09-10T10:18:11.787Z,20.19
2022-09-10T10:19:11.984Z,20.13
2022-09-10T10:20:12.172Z,20.24
2022-09-10T10:21:12.380Z,20.29
2022-09-10T10:22:12.588Z,20.93
2022-09-10T10:23:12.787Z,21.09
2022-09-10T10:24:12.986Z,21.24
2022-09-10T10:25:13.169Z,21.32
2022-09-10T10:26:13.362Z,21.17
2022-09-10T10:27:13.577Z,21.00
2022-09-10T10:28:13.753Z,21.58
2022-09-10T10:29:13.938Z,22.50
2022-09-10T10:30:14.130Z,22.84
2022-09-10T10:31:14.393Z,23.39
2022-09-10T10:32:14.563Z,23.51
2022-09-10T10:33:14.792Z,23.17
2022-09-10T10:34:14.958Z,23.08
2022-09-10T10:35:15.142Z,22.96
2022-09-10T10:36:15.330Z,22.81
2022-09-10T10:37:15.525Z,22.36
2022-09-10T10:38:15.719Z,22.45
2022-09-10T10:39:15.942Z,22.06
2022-09-10T10:40:16.179Z,21.77
2022-09-10T10:41:16.350Z,21.50
2022-09-10T10:42:16.558Z,21.60
2022-09-10T10:43:16.755Z,21.40
2022-09-10T10:44:16.961Z,21.54
2022-09-10T10:45:17.140Z,21.60
2022-09-10T10:46:17.354Z,21.73
2022-09-10T10:47:17.735Z,21.93
2022-09-10T10:48:17.707Z,22.06
2022-09-10T10:49:17.901Z,22.11
2022-09-10T10:50:18.087Z,22.22
2022-09-10T10:51:18.280Z,22.39
2022-09-10T10:52:18.490Z,22.65
2022-09-10T10:53:18.692Z,22.48
2022-09-10T10:54:18.920Z,22.36
2022-09-10T10:55:19.078Z,22.23
2022-09-10T10:56:19.298Z,22.04
2022-09-10T10:57:19.514Z,21.98
2022-09-10T10:58:19.678Z,21.83
2022-09-10T10:59:19.888Z,21.76
2022-09-10T11:00:20.068Z,21.61
2022-09-10T11:01:20.351Z,21.91
2022-09-10T11:02:20.549Z,22.13
2022-09-10T11:03:20.726Z,22.32
2022-09-10T11:04:20.908Z,22.57
2022-09-10T11:05:21.107Z,22.90
2022-09-10T11:06:21.307Z,23.36
2022-09-10T11:07:21.510Z,23.73
2022-09-10T11:08:21.711Z,23.93
2022-09-10T11:09:21.928Z,23.78
2022-09-10T11:10:22.120Z,24.17
2022-09-10T11:11:22.322Z,24.61
2022-09-10T11:12:22.852Z,24.84
2022-09-10T11:13:22.700Z,25.21
2022-09-10T11:14:22.889Z,25.48
2022-09-10T11:15:23.069Z,25.66
2022-09-10T11:16:23.264Z,25.21
2022-09-10T11:17:23.487Z,25.28
2022-09-10T11:18:23.663Z,25.43
2022-09-10T11:19:23.920Z,25.65
2022-09-10T11:20:28.969Z,25.78
2022-09-10T11:21:24.235Z,25.80
2022-09-10T11:22:24.431Z,25.54
2022-09-10T11:23:24.615Z,25.32
2022-09-10T11:24:24.806Z,25.22
2022-09-10T11:25:24.993Z,25.23
2022-09-10T11:26:25.208Z,24.95
2022-09-10T11:27:25.413Z,24.66
2022-09-10T11:28:25.616Z,24.03
2022-09-10T11:29:25.818Z,23.80
2022-09-10T11:30:26.003Z,23.58
2022-09-10T11:31:26.308Z,23.23
2022-09-10T11:32:26.408Z,22.90
2022-09-10T11:33:26.581Z,22.70
2022-09-10T11:34:26.815Z,22.59
2022-09-10T11:35:26.987Z,22.66
2022-09-10T11:36:27.251Z,22.53
2022-09-10T11:37:27.424Z,22.57
2022-09-10T11:38:27.612Z,22.54
2022-09-10T11:39:27.829Z,22.51
2022-09-10T11:40:28.056Z,22.68
2022-09-10T11:41:28.315Z,22.81
2022-09-10T11:42:28.534Z,22.63
2022-09-10T11:43:28.674Z,22.65
2022-09-10T11:44:29.610Z,22.93
2022-09-10T11:45:29.087Z,22.84
2022-09-10T11:46:29.282Z,22.62
2022-09-10T11:47:29.660Z,22.60
2022-09-10T11:48:29.689Z,22.99
2022-09-10T11:49:29.901Z,23.34
2022-09-10T11:50:34.445Z,23.46
2022-09-10T11:51:30.298Z,23.65
2022-09-10T11:52:30.499Z,23.59
2022-09-10T11:53:30.687Z,24.01
2022-09-10T11:54:30.871Z,24.17
2022-09-10T11:55:31.105Z,24.38
2022-09-10T11:56:31.268Z,24.73
2022-09-10T11:57:31.511Z,24.26
2022-09-10T11:58:31.790Z,24.13
2022-09-10T11:59:31.888Z,24.54
2022-09-10T12:00:32.075Z,24.42
2022-09-10T12:01:32.345Z,24.78
2022-09-10T12:02:32.579Z,25.06
2022-09-10T12:03:32.841Z,25.32
2022-09-10T12:04:34.865Z,25.51
2022-09-10T12:05:33.088Z,25.54
2022-09-10T12:06:33.277Z,25.47
2022-09-10T12:07:33.485Z,25.69
2022-09-10T12:08:33.679Z,25.68
2022-09-10T12:09:33.863Z,25.83
2022-09-10T12:10:34.063Z,25.73
2022-09-10T12:11:34.265Z,26.19
2022-09-10T12:12:34.502Z,26.15
2022-09-10T12:13:34.645Z,26.28
2022-09-10T12:14:34.843Z,26.52
2022-09-10T12:15:35.047Z,26.19
2022-09-10T12:16:35.262Z,26.38
2022-09-10T12:17:35.475Z,25.80
2022-09-10T12:18:38.710Z,25.48
2022-09-10T12:19:35.897Z,25.46
2022-09-10T12:20:36.077Z,25.06
2022-09-10T12:21:36.300Z,24.30
2022-09-10T12:22:36.499Z,24.57
2022-09-10T12:23:36.754Z,24.73
2022-09-10T12:24:36.910Z,23.95
2022-09-10T12:25:37.112Z,23.32
2022-09-10T12:26:37.307Z,23.05
2022-09-10T12:27:37.629Z,23.27
2022-09-10T12:28:37.686Z,23.37
2022-09-10T12:29:37.880Z,23.63
2022-09-10T12:30:38.085Z,24.05
2022-09-10T12:31:38.288Z,24.85
2022-09-10T12:32:38.531Z,25.13
2022-09-10T12:33:38.713Z,25.41
2022-09-10T12:34:38.866Z,25.31
2022-09-10T12:35:39.062Z,25.14
2022-09-10T12:36:39.258Z,24.99
2022-09-10T12:37:39.470Z,24.73
2022-09-10T12:38:39.655Z,23.86
2022-09-10T12:39:39.912Z,23.34
2022-09-10T12:40:40.067Z,23.28
2022-09-10T12:41:40.271Z,23.12
2022-09-10T12:42:40.489Z,22.54
2022-09-10T12:43:40.911Z,22.30
2022-09-10T12:44:40.901Z,22.33
2022-09-10T12:45:41.090Z,22.75
2022-09-10T12:46:44.819Z,22.39
2022-09-10T12:47:41.501Z,21.66
2022-09-10T12:48:41.919Z,21.17
2022-09-10T12:49:41.872Z,20.80
2022-09-10T12:50:42.049Z,20.72
2022-09-10T12:51:42.265Z,20.88
2022-09-10T12:52:42.498Z,21.48
2022-09-10T12:53:42.645Z,22.50
2022-09-10T12:54:42.833Z,22.85
2022-09-10T12:55:43.039Z,23.17
2022-09-10T12:56:43.231Z,23.76