createdAt,value
2018-07-23T00:00:08.068Z,18.10
2018-07-23T00:01:05.503Z,18.10
2018-07-23T00:02:10.128Z,18.10
2018-07-23T00:03:07.647Z,18.10
2018-07-23T00:04:05.151Z,18.10
2018-07-23T00:05:10.800Z,18.00
2018-07-23T00:06:05.134Z,18.00
2018-07-23T00:07:06.334Z,18.10
2018-07-23T00:08:05.640Z,18.00
2018-07-23T00:09:15.726Z,18.00
2018-07-23T00:10:05.133Z,18.00
2018-07-23T00:11:13.405Z,18.00
2018-07-23T00:12:05.860Z,18.00
2018-07-23T00:13:05.359Z,18.10
2018-07-23T00:14:08.469Z,18.00
2018-07-23T00:15:06.131Z,18.10
2018-07-23T00:16:05.136Z,18.00
2018-07-23T00:17:05.708Z,18.10
2018-07-23T00:18:05.509Z,18.00
2018-07-23T00:19:05.476Z,18.10
2018-07-23T00:20:05.069Z,18.10
2018-07-23T00:21:08.799Z,18.10
2018-07-23T00:22:08.437Z,18.10
2018-07-23T00:23:06.188Z,18.00
2018-07-23T00:24:06.151Z,18.10
2018-07-23T00:25:05.385Z,18.10
2018-07-23T00:26:08.185Z,18.10
2018-07-23T00:27:05.656Z,18.10
2018-07-23T00:28:05.480Z,18.10
2018-07-23T00:29:05.923Z,18.10
2018-07-23T00:30:05.128Z,18.10
2018-07-23T00:31:05.537Z,18.10
2018-07-23T00:32:08.340Z,18.10
2018-07-23T00:33:05.750Z,18.00
2018-07-23T00:34:05.140Z,18.00
2018-07-23T00:35:05.868Z,18.00
2018-07-23T00:36:05.495Z,18.00
2018-07-23T00:37:05.869Z,18.00
2018-07-23T00:38:09.872Z,18.00
2018-07-23T00:39:05.407Z,18.00
2018-07-23T00:40:10.266Z,18.00
2018-07-23T00:41:08.710Z,18.00
2018-07-23T00:42:05.247Z,18.00
2018-07-23T00:43:06.124Z,18.00
2018-07-23T00:44:05.230Z,17.90
2018-07-23T00:45:05.850Z,17.90
2018-07-23T00:46:05.800Z,17.90
2018-07-23T00:47:05.601Z,17.90
2018-07-23T00:48:08.386Z,17.80
2018-07-23T00:49:06.029Z,17.80
2018-07-23T00:50:05.992Z,17.80
2018-07-23T00:51:05.985Z,17.80
2018-07-23T00:52:10.942Z,17.80
2018-07-23T00:53:05.234Z,17.80
2018-07-23T00:54:05.807Z,17.80
2018-07-23T00:55:09.384Z,17.80
2018-07-23T00:56:08.490Z,17.80
2018-07-23T00:57:09.191Z,17.90
2018-07-23T00:58:10.692Z,17.80
2018-07-23T00:59:05.941Z,17.90
2018-07-23T01:00:05.433Z,17.90
2018-07-23T01:01:05.315Z,17.80
2018-07-23T01:02:06.253Z,17.80
2018-07-23T01:03:05.775Z,17.80
2018-07-23T01:04:05.743Z,17.80
2018-07-23T01:05:05.757Z,17.80
2018-07-23T01:06:05.725Z,17.80
2018-07-23T01:07:08.477Z,17.90
2018-07-23T01:08:06.076Z,17.80
2018-07-23T01:09:05.848Z,17.80
2018-07-23T01:10:05.962Z,17.80
2018-07-23T01:11:10.694Z,17.80
2018-07-23T01:12:05.824Z,17.80
2018-07-23T01:13:05.701Z,17.80
2018-07-23T01:14:05.651Z,17.80
2018-07-23T01:15:10.342Z,17.80
2018-07-23T01:16:10.609Z,17.80
2018-07-23T01:17:05.999Z,17.80
2018-07-23T01:18:05.169Z,17.80
2018-07-23T01:19:10.343Z,17.80
2018-07-23T01:20:08.547Z,17.80
2018-07-23T01:21:06.019Z,17.80
2018-07-23T01:22:06.266Z,17.80
2018-07-23T01:23:05.540Z,17.70
2018-07-23T01:24:10.965Z,17.70
2018-07-23T01:25:05.089Z,17.70
2018-07-23T01:26:05.595Z,17.80
2018-07-23T01:27:05.206Z,17.80
2018-07-23T01:28:05.587Z,17.80
2018-07-23T01:29:06.352Z,17.80
2018-07-23T01:30:05.728Z,17.80
2018-07-23T01:31:10.248Z,17.80
2018-07-23T01:32:05.336Z,17.80
2018-07-23T01:33:08.364Z,17.80
2018-07-23T01:34:05.885Z,17.80
2018-07-23T01:35:06.027Z,17.80
2018-07-23T01:36:05.610Z,17.80
2018-07-23T01:37:05.485Z,17.80
2018-07-23T01:38:05.688Z,17.80
2018-07-23T01:39:07.602Z,17.80
2018-07-23T01:40:10.557Z,17.80
2018-07-23T01:41:06.574Z,17.80
2018-07-23T01:42:05.588Z,17.80
2018-07-23T01:43:05.770Z,17.80
2018-07-23T01:44:08.262Z,17.80
2018-07-23T01:45:10.759Z,17.70
2018-07-23T01:46:05.107Z,17.80
2018-07-23T01:47:05.487Z,17.70
2018-07-23T01:48:05.501Z,17.70
2018-07-23T01:49:08.486Z,17.80
2018-07-23T01:50:05.879Z,17.70
2018-07-23T01:51:05.075Z,17.70
2018-07-23T01:52:06.017Z,17.70
2018-07-23T01:53:05.737Z,17.70
2018-07-23T01:54:10.717Z,17.80
2018-07-23T01:55:10.330Z,17.70
2018-07-23T01:56:05.819Z,17.70
2018-07-23T01:57:09.260Z,17.70
2018-07-23T01:58:05.645Z,17.70
2018-07-23T01:59:05.520Z,17.70
2018-07-23T02:00:05.044Z,17.70
2018-07-23T02:01:10.420Z,17.70
2018-07-23T02:02:08.364Z,17.60
2018-07-23T02:03:13.361Z,17.60
2018-07-23T02:04:06.199Z,17.70
2018-07-23T02:05:05.742Z,17.60
2018-07-23T02:06:05.712Z,17.60
2018-07-23T02:07:05.251Z,17.60
2018-07-23T02:08:10.305Z,17.60
2018-07-23T02:09:05.556Z,17.60
2018-07-23T02:10:05.048Z,17.60
2018-07-23T02:11:05.191Z,17.50
2018-07-23T02:12:05.845Z,17.50
2018-07-23T02:13:05.297Z,17.50
2018-07-23T02:14:10.941Z,17.50
2018-07-23T02:15:05.304Z,17.50
2018-07-23T02:16:09.228Z,17.50
2018-07-23T02:17:05.754Z,17.50
2018-07-23T02:18:13.408Z,17.50
2018-07-23T02:19:06.088Z,17.50
2018-07-23T02:20:05.708Z,17.50
2018-07-23T02:21:05.705Z,17.50
2018-07-23T02:22:08.037Z,17.50
2018-07-23T02:23:08.276Z,17.40
2018-07-23T02:24:05.191Z,17.50
2018-07-23T02:25:05.543Z,17.50
2018-07-23T02:26:09.064Z,17.50
2018-07-23T02:27:05.597Z,17.40
2018-07-23T02:28:05.528Z,17.40
2018-07-23T02:29:06.030Z,17.50
2018-07-23T02:30:05.789Z,17.50
2018-07-23T02:31:10.833Z,17.40
2018-07-23T02:32:10.871Z,17.40
2018-07-23T02:33:05.820Z,17.40
2018-07-23T02:34:07.987Z,17.40
2018-07-23T02:35:05.676Z,17.40
2018-07-23T02:36:05.296Z,17.40
2018-07-23T02:37:05.963Z,17.40
2018-07-23T02:38:10.569Z,17.40
2018-07-23T02:39:06.004Z,17.40
2018-07-23T02:40:09.123Z,17.40
2018-07-23T02:41:05.512Z,17.40
2018-07-23T02:42:06.103Z,17.40
2018-07-23T02:43:05.886Z,17.40
2018-07-23T02:44:10.219Z,17.40
2018-07-23T02:45:05.529Z,17.40
2018-07-23T02:46:08.093Z,17.40
2018-07-23T02:47:08.703Z,17.40
2018-07-23T02:48:05.031Z,17.40
2018-07-23T02:49:07.826Z,17.40
2018-07-23T02:50:05.214Z,17.40
2018-07-23T02:51:05.608Z,17.40
2018-07-23T02:52:05.998Z,17.40
2018-07-23T02:53:10.618Z,17.40
2018-07-23T02:54:05.605Z,17.40
2018-07-23T02:55:05.658Z,17.40
2018-07-23T02:56:05.779Z,17.40
2018-07-23T02:57:06.010Z,17.40
2018-07-23T02:58:05.392Z,17.40
2018-07-23T02:59:05.630Z,17.40
2018-07-23T03:00:11.063Z,17.40
2018-07-23T03:01:05.418Z,17.40
2018-07-23T03:02:07.987Z,17.40
2018-07-23T03:03:07.959Z,17.40
2018-07-23T03:04:10.415Z,17.30
2018-07-23T03:05:08.912Z,17.30
2018-07-23T03:06:08.551Z,17.30
2018-07-23T03:07:06.020Z,17.30
2018-07-23T03:08:05.172Z,17.30
2018-07-23T03:09:05.216Z,17.30
2018-07-23T03:10:08.409Z,17.30
2018-07-23T03:11:08.646Z,17.30
2018-07-23T03:12:08.968Z,17.30
2018-07-23T03:13:05.722Z,17.30
2018-07-23T03:14:10.821Z,17.30
2018-07-23T03:15:05.653Z,17.30
2018-07-23T03:16:06.028Z,17.30
2018-07-23T03:17:05.570Z,17.30
2018-07-23T03:18:08.725Z,17.30
2018-07-23T03:19:05.301Z,17.30
2018-07-23T03:20:11.123Z,17.30
2018-07-23T03:21:05.473Z,17.30
2018-07-23T03:22:05.574Z,17.30
2018-07-23T03:23:11.006Z,17.30
2018-07-23T03:24:08.129Z,17.30
2018-07-23T03:25:05.488Z,17.20
2018-07-23T03:26:05.602Z,17.30
2018-07-23T03:27:05.077Z,17.30
2018-07-23T03:28:09.147Z,17.30
2018-07-23T03:29:10.642Z,17.30
2018-07-23T03:30:05.650Z,17.30
2018-07-23T03:31:05.306Z,17.30
2018-07-23T03:32:05.245Z,17.30
2018-07-23T03:33:08.976Z,17.30
2018-07-23T03:34:05.777Z,17.20
2018-07-23T03:35:09.315Z,17.20
2018-07-23T03:36:05.822Z,17.20
2018-07-23T03:37:05.302Z,17.20
2018-07-23T03:38:05.561Z,17.20
2018-07-23T03:39:05.401Z,17.20
2018-07-23T03:40:08.617Z,17.20
2018-07-23T03:41:05.051Z,17.20
2018-07-23T03:42:06.045Z,17.20
2018-07-23T03:43:05.283Z,17.20
2018-07-23T03:44:10.789Z,17.20
2018-07-23T03:45:06.018Z,17.20
2018-07-23T03:46:05.991Z,17.20
2018-07-23T03:47:05.874Z,17.20
2018-07-23T03:48:08.328Z,17.10
2018-07-23T03:49:08.955Z,17.10
2018-07-23T03:50:10.365Z,17.10
2018-07-23T03:51:10.380Z,17.10
2018-07-23T03:52:05.681Z,17.10
2018-07-23T03:53:08.416Z,17.10
2018-07-23T03:54:06.236Z,17.10
2018-07-23T03:55:05.257Z,17.10
2018-07-23T03:56:05.379Z,17.10
2018-07-23T03:57:08.447Z,17.10
2018-07-23T03:58:06.770Z,17.00
2018-07-23T03:59:07.882Z,17.10
2018-07-23T04:00:05.634Z,17.00
2018-07-23T04:01:05.198Z,17.10
2018-07-23T04:02:09.320Z,17.10
2018-07-23T04:03:06.052Z,17.10
2018-07-23T04:04:08.379Z,17.10
2018-07-23T04:05:11.012Z,17.00
2018-07-23T04:06:05.405Z,17.00
2018-07-23T04:07:05.852Z,17.10
2018-07-23T04:08:05.637Z,17.00
2018-07-23T04:09:05.384Z,17.10
2018-07-23T04:10:10.530Z,17.10
2018-07-23T04:11:05.668Z,17.00
2018-07-23T04:12:05.225Z,17.10
2018-07-23T04:13:07.861Z,17.10
2018-07-23T04:14:07.905Z,17.00
2018-07-23T04:15:05.297Z,17.10
2018-07-23T04:16:06.029Z,17.10
2018-07-23T04:17:05.549Z,17.10
2018-07-23T04:18:05.069Z,17.10
2018-07-23T04:19:05.322Z,17.10
2018-07-23T04:20:08.937Z,17.10
2018-07-23T04:21:05.305Z,17.10
2018-07-23T04:22:08.189Z,17.10
2018-07-23T04:23:05.967Z,17.10
2018-07-23T04:24:10.152Z,17.10
2018-07-23T04:25:10.860Z,17.10
2018-07-23T04:26:10.288Z,17.10
2018-07-23T04:27:10.636Z,17.10
2018-07-23T04:28:05.801Z,17.10
2018-07-23T04:29:07.748Z,17.20
2018-07-23T04:30:05.289Z,17.10
2018-07-23T04:31:05.130Z,17.20
2018-07-23T04:32:06.250Z,17.20
2018-07-23T04:33:05.500Z,17.20
2018-07-23T04:34:10.336Z,17.30
2018-07-23T04:35:09.026Z,17.30
2018-07-23T04:36:05.506Z,17.20
2018-07-23T04:37:05.650Z,17.30
2018-07-23T04:38:05.185Z,17.30
2018-07-23T04:39:05.797Z,17.40
2018-07-23T04:40:05.641Z,17.40
2018-07-23T04:41:06.210Z,17.40
2018-07-23T04:42:08.925Z,17.50
2018-07-23T04:43:05.321Z,17.40
2018-07-23T04:44:05.715Z,17.50
2018-07-23T04:45:05.471Z,17.50
2018-07-23T04:46:05.068Z,17.50
2018-07-23T04:47:08.266Z,17.50
2018-07-23T04:48:13.205Z,17.60
2018-07-23T04:49:05.615Z,17.50
2018-07-23T04:50:13.612Z,17.60
2018-07-23T04:51:06.079Z,17.60
2018-07-23T04:52:08.748Z,17.70
2018-07-23T04:53:05.750Z,17.70
2018-07-23T04:54:05.509Z,17.70
2018-07-23T04:55:05.854Z,17.70
2018-07-23T04:56:05.617Z,17.70
2018-07-23T04:57:05.727Z,17.70
2018-07-23T04:58:08.671Z,17.80
2018-07-23T04:59:05.075Z,17.70
2018-07-23T05:00:05.241Z,17.80
2018-07-23T05:01:05.767Z,17.80
2018-07-23T05:02:05.470Z,17.80
2018-07-23T05:03:05.546Z,17.90
2018-07-23T05:04:05.201Z,17.90
2018-07-23T05:05:05.798Z,17.90
2018-07-23T05:06:05.599Z,18.00
2018-07-23T05:07:08.622Z,18.00
2018-07-23T05:08:06.025Z,18.00
2018-07-23T05:09:05.612Z,18.00
2018-07-23T05:10:05.183Z,18.00
2018-07-23T05:11:08.718Z,18.00
2018-07-23T05:12:05.119Z,18.00
2018-07-23T05:13:06.596Z,18.00
2018-07-23T05:14:08.021Z,18.00
2018-07-23T05:15:10.883Z,18.00
2018-07-23T05:16:08.115Z,18.00
2018-07-23T05:17:05.953Z,18.00
2018-07-23T05:18:09.053Z,18.00
2018-07-23T05:19:08.097Z,18.00
2018-07-23T05:20:05.469Z,18.00
2018-07-23T05:21:05.597Z,18.00
2018-07-23T05:22:05.435Z,18.00
2018-07-23T05:23:10.457Z,18.10
2018-07-23T05:24:06.529Z,18.00
2018-07-23T05:25:08.499Z,18.10
2018-07-23T05:26:11.507Z,18.10
2018-07-23T05:27:05.150Z,18.10
2018-07-23T05:28:05.286Z,18.10
2018-07-23T05:29:05.678Z,18.10
2018-07-23T05:30:11.045Z,18.10
2018-07-23T05:31:05.655Z,18.10
2018-07-23T05:32:05.515Z,18.20
2018-07-23T05:33:05.059Z,18.20
2018-07-23T05:34:05.234Z,18.10
2018-07-23T05:35:06.099Z,18.20
2018-07-23T05:36:06.186Z,18.20
2018-07-23T05:37:05.643Z,18.20
2018-07-23T05:38:08.663Z,18.20
2018-07-23T05:39:09.349Z,18.20
2018-07-23T05:40:05.805Z,18.10
2018-07-23T05:41:09.353Z,18.20
2018-07-23T05:42:05.951Z,18.20
2018-07-23T05:43:06.031Z,18.20
2018-07-23T05:44:05.895Z,18.30
2018-07-23T05:45:05.746Z,18.30
2018-07-23T05:46:09.089Z,18.30
2018-07-23T05:47:08.124Z,18.30
2018-07-23T05:48:05.517Z,18.30
2018-07-23T05:49:11.074Z,18.30
2018-07-23T05:50:05.939Z,18.40
2018-07-23T05:51:09.115Z,18.40
2018-07-23T05:52:11.594Z,18.40
2018-07-23T05:53:05.973Z,18.50
2018-07-23T05:54:08.814Z,18.50
2018-07-23T05:55:06.435Z,18.50
2018-07-23T05:56:09.632Z,18.60
2018-07-23T05:57:10.135Z,18.60
2018-07-23T05:58:10.323Z,18.60
2018-07-23T05:59:08.052Z,18.70
2018-07-23T06:00:08.780Z,18.70
2018-07-23T06:01:05.385Z,18.70
2018-07-23T06:02:10.806Z,18.80
2018-07-23T06:03:10.848Z,18.90
2018-07-23T06:04:05.894Z,18.90
2018-07-23T06:05:05.304Z,18.90
2018-07-23T06:06:08.916Z,19.10
2018-07-23T06:07:05.371Z,19.00
2018-07-23T06:08:10.360Z,19.10
2018-07-23T06:09:05.569Z,19.20
2018-07-23T06:10:10.608Z,19.30
2018-07-23T06:11:10.706Z,19.40
2018-07-23T06:12:06.178Z,19.50
2018-07-23T06:13:06.109Z,19.60
2018-07-23T06:14:05.219Z,19.70
2018-07-23T06:15:05.418Z,19.80
2018-07-23T06:16:05.836Z,19.90
2018-07-23T06:17:06.421Z,20.10
2018-07-23T06:18:05.750Z,20.20
2018-07-23T06:19:10.600Z,20.40
2018-07-23T06:20:07.934Z,20.60
2018-07-23T06:21:08.121Z,20.80
2018-07-23T06:22:08.329Z,20.90
2018-07-23T06:23:05.821Z,20.90
2018-07-23T06:24:07.964Z,21.20
2018-07-23T06:25:05.702Z,21.20
2018-07-23T06:26:05.828Z,21.30
2018-07-23T06:27:05.714Z,21.40
2018-07-23T06:28:05.540Z,21.60
2018-07-23T06:29:10.758Z,21.90
2018-07-23T06:30:05.975Z,21.90
2018-07-23T06:31:06.042Z,22.00
2018-07-23T06:32:05.157Z,22.20
2018-07-23T06:33:05.740Z,22.30
2018-07-23T06:34:05.394Z,22.40
2018-07-23T06:35:05.492Z,22.50
2018-07-23T06:36:07.991Z,22.70
2018-07-23T06:37:05.488Z,22.70
2018-07-23T06:38:10.936Z,22.90
2018-07-23T06:39:05.522Z,22.90
2018-07-23T06:40:05.990Z,22.90
2018-07-23T06:41:05.564Z,23.00
2018-07-23T06:42:09.115Z,23.20
2018-07-23T06:43:05.626Z,23.20
2018-07-23T06:44:05.642Z,23.30
2018-07-23T06:45:05.348Z,23.40
2018-07-23T06:46:07.715Z,23.50
2018-07-23T06:47:07.660Z,23.60
2018-07-23T06:48:05.976Z,23.60
2018-07-23T06:49:05.436Z,23.60
2018-07-23T06:50:15.960Z,23.70
2018-07-23T06:51:07.877Z,23.80
2018-07-23T06:52:05.227Z,23.80
2018-07-23T06:53:06.472Z,23.80
2018-07-23T06:54:11.057Z,24.00
2018-07-23T06:55:05.657Z,24.00
2018-07-23T06:56:05.604Z,24.10
2018-07-23T06:57:09.194Z,24.20
2018-07-23T06:58:05.773Z,24.20
2018-07-23T06:59:09.394Z,24.30
2018-07-23T07:00:05.994Z,24.20
2018-07-23T07:01:05.416Z,24.30
2018-07-23T07:02:08.423Z,24.40
2018-07-23T07:03:08.308Z,24.50
2018-07-23T07:04:08.602Z,24.50
2018-07-23T07:05:05.925Z,24.50
2018-07-23T07:06:05.722Z,24.50
2018-07-23T07:07:05.221Z,24.60
2018-07-23T07:08:05.116Z,24.70
2018-07-23T07:09:05.863Z,24.70
2018-07-23T07:10:05.651Z,24.80
2018-07-23T07:11:05.445Z,24.80
2018-07-23T07:12:05.289Z,24.80
2018-07-23T07:13:05.037Z,24.90
2018-07-23T07:14:10.552Z,24.90
2018-07-23T07:15:05.959Z,24.90
2018-07-23T07:16:05.972Z,25.10
2018-07-23T07:17:09.458Z,25.10
2018-07-23T07:18:06.365Z,25.10
2018-07-23T07:19:10.427Z,25.20
2018-07-23T07:20:05.485Z,25.20
2018-07-23T07:21:10.339Z,25.20
2018-07-23T07:22:07.877Z,25.30
2018-07-23T07:23:08.540Z,25.30
2018-07-23T07:24:09.283Z,25.30
2018-07-23T07:25:05.714Z,25.30
2018-07-23T07:26:08.089Z,25.40
2018-07-23T07:27:08.358Z,25.40
2018-07-23T07:28:09.445Z,25.50
2018-07-23T07:29:06.313Z,25.50
2018-07-23T07:30:06.521Z,25.50
2018-07-23T07:31:05.205Z,25.50
2018-07-23T07:32:05.773Z,25.60
2018-07-23T07:33:05.470Z,25.60
2018-07-23T07:34:05.719Z,25.70
2018-07-23T07:35:05.999Z,25.70
2018-07-23T07:36:05.555Z,25.70
2018-07-23T07:37:05.284Z,25.80
2018-07-23T07:38:06.194Z,25.80
2018-07-23T07:39:08.930Z,25.90
2018-07-23T07:40:08.464Z,25.90
2018-07-23T07:41:05.983Z,25.90
2018-07-23T07:42:08.117Z,26.00
2018-07-23T07:43:05.838Z,26.00
2018-07-23T07:44:05.682Z,26.10
2018-07-23T07:45:10.950Z,26.20
2018-07-23T07:46:11.085Z,26.20
2018-07-23T07:47:05.430Z,26.20
2018-07-23T07:48:05.250Z,26.30
2018-07-23T07:49:05.850Z,26.30
2018-07-23T07:50:05.047Z,26.40
2018-07-23T07:51:09.213Z,26.40
2018-07-23T07:52:10.675Z,26.40
2018-07-23T07:53:06.123Z,26.50
2018-07-23T07:54:06.139Z,26.50
2018-07-23T07:55:06.102Z,26.40
2018-07-23T07:56:05.527Z,26.50
2018-07-23T07:57:05.625Z,26.50
2018-07-23T07:58:05.664Z,26.50
2018-07-23T07:59:08.762Z,26.60
2018-07-23T08:00:10.362Z,26.60
2018-07-23T08:01:10.351Z,26.60
2018-07-23T08:02:05.156Z,26.60
2018-07-23T08:03:06.028Z,26.60
2018-07-23T08:04:08.225Z,26.60
2018-07-23T08:05:08.172Z,26.60
2018-07-23T08:06:05.697Z,26.60
2018-07-23T08:07:05.479Z,26.60
2018-07-23T08:08:06.012Z,26.60
2018-07-23T08:09:05.349Z,26.60
2018-07-23T08:10:10.659Z,26.60
2018-07-23T08:11:05.800Z,26.60
2018-07-23T08:12:05.291Z,26.70
2018-07-23T08:13:09.224Z,26.70
2018-07-23T08:14:05.594Z,26.70
2018-07-23T08:15:05.428Z,26.70
2018-07-23T08:16:05.393Z,26.80
2018-07-23T08:17:08.583Z,26.80
2018-07-23T08:18:05.972Z,26.80
2018-07-23T08:19:05.841Z,26.80
2018-07-23T08:20:06.062Z,26.80
2018-07-23T08:21:06.016Z,26.80
2018-07-23T08:22:06.120Z,26.80
2018-07-23T08:23:06.837Z,26.90
2018-07-23T08:24:05.648Z,26.90
2018-07-23T08:25:05.590Z,26.90
2018-07-23T08:26:05.897Z,26.80
2018-07-23T08:27:10.136Z,26.80
2018-07-23T08:28:05.716Z,26.80
2018-07-23T08:29:05.945Z,26.90
2018-07-23T08:30:05.717Z,26.90
2018-07-23T08:31:10.978Z,26.90
2018-07-23T08:32:08.616Z,27.10
2018-07-23T08:33:07.728Z,27.10
2018-07-23T08:34:05.171Z,27.10
2018-07-23T08:35:05.621Z,27.20
2018-07-23T08:36:05.578Z,27.30
2018-07-23T08:37:05.860Z,27.30
2018-07-23T08:38:08.250Z,27.40
2018-07-23T08:39:05.926Z,27.30
2018-07-23T08:40:10.642Z,27.40
2018-07-23T08:41:05.362Z,27.30
2018-07-23T08:42:05.456Z,27.40
2018-07-23T08:43:08.495Z,27.40
2018-07-23T08:44:08.447Z,27.50
2018-07-23T08:45:06.092Z,27.50
2018-07-23T08:46:05.996Z,27.50
2018-07-23T08:47:06.039Z,27.50
2018-07-23T08:48:05.176Z,27.60
2018-07-23T08:49:10.809Z,27.70
2018-07-23T08:50:06.280Z,27.70
2018-07-23T08:51:05.416Z,27.70
2018-07-23T08:52:05.814Z,27.70
2018-07-23T08:53:06.290Z,27.70
2018-07-23T08:54:05.143Z,27.70
2018-07-23T08:55:08.084Z,27.70
2018-07-23T08:56:05.410Z,27.70
2018-07-23T08:57:06.003Z,27.70
2018-07-23T08:58:05.370Z,27.60
2018-07-23T08:59:08.829Z,27.60
2018-07-23T09:00:08.069Z,27.60
2018-07-23T09:01:05.502Z,27.60
2018-07-23T09:02:06.176Z,27.60
2018-07-23T09:03:10.809Z,27.70
2018-07-23T09:04:14.167Z,27.80
2018-07-23T09:05:05.533Z,27.80
2018-07-23T09:06:05.148Z,27.80
2018-07-23T09:07:05.989Z,27.90
2018-07-23T09:08:08.590Z,27.90
2018-07-23T09:09:06.292Z,27.90
2018-07-23T09:10:05.417Z,27.90
2018-07-23T09:11:05.955Z,27.90
2018-07-23T09:12:05.599Z,27.90
2018-07-23T09:13:09.366Z,27.90
2018-07-23T09:14:10.902Z,27.90
2018-07-23T09:15:12.790Z,27.90
2018-07-23T09:16:07.930Z,27.90
2018-07-23T09:17:05.392Z,27.90
2018-07-23T09:18:05.363Z,28.00
2018-07-23T09:19:05.531Z,28.00
2018-07-23T09:20:06.600Z,28.00
2018-07-23T09:21:05.494Z,28.10
2018-07-23T09:22:06.030Z,28.10
2018-07-23T09:23:05.898Z,28.10
2018-07-23T09:24:05.679Z,28.20
2018-07-23T09:25:07.904Z,28.20
2018-07-23T09:26:05.323Z,28.20
2018-07-23T09:27:05.881Z,28.10
2018-07-23T09:28:05.544Z,28.30
2018-07-23T09:29:10.232Z,28.30
2018-07-23T09:30:05.395Z,28.40
2018-07-23T09:31:05.945Z,28.40
2018-07-23T09:32:10.574Z,28.50
2018-07-23T09:33:08.978Z,28.50
2018-07-23T09:34:10.454Z,28.50
2018-07-23T09:35:05.527Z,28.50
2018-07-23T09:36:05.458Z,28.50
2018-07-23T09:37:07.857Z,28.60
2018-07-23T09:38:05.551Z,28.60
2018-07-23T09:39:05.690Z,28.60
2018-07-23T09:40:05.596Z,28.60
2018-07-23T09:41:10.273Z,28.60
2018-07-23T09:42:05.249Z,28.50
2018-07-23T09:43:05.743Z,28.50
2018-07-23T09:44:05.993Z,28.50
2018-07-23T09:45:10.729Z,28.50
2018-07-23T09:46:08.374Z,28.50
2018-07-23T09:47:10.853Z,28.60
2018-07-23T09:48:08.663Z,28.60
2018-07-23T09:49:09.422Z,28.70
2018-07-23T09:50:06.838Z,28.70
2018-07-23T09:51:08.145Z,28.70
2018-07-23T09:52:05.557Z,28.70
2018-07-23T09:53:10.504Z,28.60
2018-07-23T09:54:05.579Z,28.70
2018-07-23T09:55:05.310Z,28.70
2018-07-23T09:56:05.772Z,28.70
2018-07-23T09:57:05.391Z,28.70
2018-07-23T09:58:05.987Z,28.70
2018-07-23T09:59:10.502Z,28.60
2018-07-23T10:00:08.978Z,28.60
2018-07-23T10:01:05.388Z,28.60
2018-07-23T10:02:05.141Z,28.60
2018-07-23T10:03:05.751Z,28.60
2018-07-23T10:04:05.540Z,28.50
2018-07-23T10:05:08.358Z,28.50
2018-07-23T10:06:05.385Z,28.40
2018-07-23T10:07:09.216Z,28.30
2018-07-23T10:08:05.617Z,28.30
2018-07-23T10:09:05.191Z,28.30
2018-07-23T10:10:05.565Z,28.40
2018-07-23T10:11:06.004Z,28.30
2018-07-23T10:12:08.181Z,28.30
2018-07-23T10:13:09.037Z,28.30
2018-07-23T10:14:05.495Z,28.30
2018-07-23T10:15:09.347Z,28.40
2018-07-23T10:16:05.883Z,28.40
2018-07-23T10:17:05.761Z,28.50
2018-07-23T10:18:05.801Z,28.50
2018-07-23T10:19:11.196Z,28.70
2018-07-23T10:20:05.462Z,28.70
2018-07-23T10:21:10.201Z,28.70
2018-07-23T10:22:05.335Z,28.80
2018-07-23T10:23:05.474Z,28.80
2018-07-23T10:24:05.358Z,28.80
2018-07-23T10:25:10.286Z,28.90
2018-07-23T10:26:05.523Z,28.90
2018-07-23T10:27:05.073Z,28.80
2018-07-23T10:28:05.096Z,28.80
2018-07-23T10:29:11.196Z,28.80
2018-07-23T10:30:05.354Z,28.80
2018-07-23T10:31:09.401Z,28.80
2018-07-23T10:32:09.683Z,28.90
2018-07-23T10:33:05.348Z,28.90
2018-07-23T10:34:05.299Z,29.00
2018-07-23T10:35:09.417Z,29.10
2018-07-23T10:36:06.009Z,29.10
2018-07-23T10:37:10.626Z,29.20
2018-07-23T10:38:05.957Z,29.20
2018-07-23T10:39:09.091Z,29.30
2018-07-23T10:40:05.362Z,29.30
2018-07-23T10:41:05.495Z,29.40
2018-07-23T10:42:05.747Z,29.50
2018-07-23T10:43:05.464Z,29.60
2018-07-23T10:44:05.671Z,29.60
2018-07-23T10:45:08.571Z,29.60
2018-07-23T10:46:05.605Z,29.60
2018-07-23T10:47:06.035Z,29.70
2018-07-23T10:48:05.928Z,29.70
2018-07-23T10:49:06.165Z,29.70
2018-07-23T10:50:05.404Z,29.60
2018-07-23T10:51:06.027Z,29.60
2018-07-23T10:52:05.280Z,29.50
2018-07-23T10:53:05.655Z,29.50
2018-07-23T10:54:05.045Z,29.40
2018-07-23T10:55:05.615Z,29.30
2018-07-23T10:56:05.388Z,29.20
2018-07-23T10:57:09.348Z,29.10
2018-07-23T10:58:05.915Z,29.10
2018-07-23T10:59:08.132Z,28.90
2018-07-23T11:00:05.305Z,28.90
2018-07-23T11:01:08.358Z,28.80
2018-07-23T11:02:05.772Z,28.80
2018-07-23T11:03:05.567Z,28.80
2018-07-23T11:04:05.842Z,28.80
2018-07-23T11:05:06.043Z,28.80
2018-07-23T11:06:05.676Z,28.80
2018-07-23T11:07:09.508Z,28.90
2018-07-23T11:08:05.316Z,28.90
2018-07-23T11:09:05.235Z,29.00
2018-07-23T11:10:05.653Z,29.00
2018-07-23T11:11:05.671Z,29.10
2018-07-23T11:12:05.740Z,29.10
2018-07-23T11:13:05.988Z,29.10
2018-07-23T11:14:05.574Z,29.20
2018-07-23T11:15:05.373Z,29.20
2018-07-23T11:16:06.201Z,29.30
2018-07-23T11:17:05.646Z,29.30
2018-07-23T11:18:05.417Z,29.40
2018-07-23T11:19:05.941Z,29.40
2018-07-23T11:20:05.665Z,29.40
2018-07-23T11:21:07.772Z,29.50
2018-07-23T11:22:05.699Z,29.50
2018-07-23T11:23:07.923Z,29.60
2018-07-23T11:24:06.090Z,29.60
2018-07-23T11:25:38.413Z,29.60
2018-07-23T11:26:05.304Z,29.70
2018-07-23T11:27:05.712Z,29.70
2018-07-23T11:28:05.527Z,29.70
2018-07-23T11:29:05.741Z,29.80
2018-07-23T11:30:08.161Z,29.80
2018-07-23T11:31:05.639Z,29.80
2018-07-23T11:32:05.326Z,29.90
2018-07-23T11:33:05.407Z,29.90
2018-07-23T11:34:08.849Z,29.90
2018-07-23T11:35:05.180Z,29.90
2018-07-23T11:36:08.554Z,30.00
2018-07-23T11:37:05.906Z,30.00
2018-07-23T11:38:05.456Z,30.00
2018-07-23T11:39:06.014Z,30.00
2018-07-23T11:40:05.699Z,30.10
2018-07-23T11:41:09.149Z,30.10
2018-07-23T11:42:08.863Z,30.10
2018-07-23T11:43:05.149Z,30.10
2018-07-23T11:44:05.187Z,30.10
2018-07-23T11:45:05.171Z,30.20
2018-07-23T11:46:24.422Z,30.10
2018-07-23T11:47:06.530Z,30.10
2018-07-23T11:48:06.031Z,30.10
2018-07-23T11:49:05.623Z,30.10
2018-07-23T11:50:07.737Z,30.10
2018-07-23T11:51:05.099Z,30.00
2018-07-23T11:52:05.226Z,30.10
2018-07-23T11:53:07.851Z,30.00
2018-07-23T11:54:05.309Z,30.00
2018-07-23T11:55:06.396Z,29.90
2018-07-23T11:56:05.914Z,29.90
2018-07-23T11:57:05.575Z,29.80
2018-07-23T11:58:05.610Z,29.80
2018-07-23T11:59:05.975Z,29.70
2018-07-23T12:00:05.190Z,29.70
2018-07-23T12:01:05.361Z,29.70
2018-07-23T12:02:09.469Z,29.60
2018-07-23T12:03:06.155Z,29.50
2018-07-23T12:04:10.407Z,29.50
2018-07-23T12:05:05.677Z,29.50
2018-07-23T12:06:05.656Z,29.60
2018-07-23T12:07:06.029Z,29.60
2018-07-23T12:08:05.854Z,29.70
2018-07-23T12:09:05.867Z,29.70
2018-07-23T12:10:05.447Z,29.70
2018-07-23T12:11:05.850Z,29.70
2018-07-23T12:12:05.195Z,29.70
2018-07-23T12:13:08.801Z,29.70
2018-07-23T12:14:05.570Z,29.70
2018-07-23T12:15:05.712Z,29.80
2018-07-23T12:16:05.541Z,29.80
2018-07-23T12:17:05.825Z,29.90
2018-07-23T12:18:05.428Z,29.90
2018-07-23T12:19:05.123Z,30.00
2018-07-23T12:20:05.698Z,30.00
2018-07-23T12:21:05.512Z,30.10
2018-07-23T12:22:05.750Z,30.10
2018-07-23T12:23:08.212Z,30.10
2018-07-23T12:24:08.731Z,30.20
2018-07-23T12:25:05.594Z,30.20
2018-07-23T12:26:05.120Z,30.20
2018-07-23T12:27:05.942Z,30.20
2018-07-23T12:28:05.651Z,30.20
2018-07-23T12:29:05.125Z,30.30
2018-07-23T12:30:11.022Z,30.30
2018-07-23T12:31:08.639Z,30.20
2018-07-23T12:32:05.308Z,30.20
2018-07-23T12:33:09.342Z,30.20
2018-07-23T12:34:08.313Z,30.20
2018-07-23T12:35:05.754Z,30.20
2018-07-23T12:36:05.256Z,30.20
2018-07-23T12:37:10.756Z,30.20
2018-07-23T12:38:06.206Z,30.10
2018-07-23T12:39:06.046Z,30.10
2018-07-23T12:40:07.820Z,29.90
2018-07-23T12:41:10.259Z,29.90
2018-07-23T12:42:05.548Z,29.80
2018-07-23T12:43:05.270Z,29.70
2018-07-23T12:44:05.734Z,29.60
2018-07-23T12:45:08.596Z,29.50
2018-07-23T12:46:05.400Z,29.50
2018-07-23T12:47:08.521Z,29.40
2018-07-23T12:48:07.606Z,29.30
2018-07-23T12:49:09.193Z,29.30
2018-07-23T12:50:08.623Z,29.30
2018-07-23T12:51:05.990Z,29.30
2018-07-23T12:52:05.205Z,29.30