createdAt,value
2016-08-11T00:00:04.349Z,48
2016-08-11T00:00:14.357Z,48.1
2016-08-11T00:00:24.351Z,47.7
2016-08-11T00:00:34.342Z,48.1
2016-08-11T00:00:44.342Z,48.1
2016-08-11T00:00:54.335Z,48.1
2016-08-11T00:01:04.339Z,48.1
2016-08-11T00:01:14.337Z,48.1
2016-08-11T00:01:24.333Z,48
2016-08-11T00:01:34.337Z,48.1
2016-08-11T00:01:44.334Z,48.2
2016-08-11T00:01:54.327Z,48
2016-08-11T00:02:04.330Z,48
2016-08-11T00:02:14.321Z,48
2016-08-11T00:02:24.320Z,48
2016-08-11T00:02:34.318Z,48
2016-08-11T00:02:44.320Z,48.1
2016-08-11T00:02:54.312Z,48.1
2016-08-11T00:03:04.314Z,48.1
2016-08-11T00:03:14.307Z,47.9
2016-08-11T00:03:24.310Z,48
2016-08-11T00:03:34.312Z,47.9
2016-08-11T00:03:44.304Z,47.7
2016-08-11T00:03:54.300Z,48.2
2016-08-11T00:04:04.299Z,48.1
2016-08-11T00:04:14.295Z,48.3
2016-08-11T00:04:24.293Z,48
2016-08-11T00:04:34.290Z,48
2016-08-11T00:04:44.290Z,47.8
2016-08-11T00:04:54.285Z,47.9
2016-08-11T00:05:04.282Z,48
2016-08-11T00:05:14.279Z,48
2016-08-11T00:05:24.277Z,48
2016-08-11T00:05:34.276Z,48
2016-08-11T00:05:44.278Z,48
2016-08-11T00:05:54.281Z,47.9
2016-08-11T00:06:04.277Z,48.1
2016-08-11T00:06:14.272Z,47.8
2016-08-11T00:06:24.267Z,48.1
2016-08-11T00:06:34.265Z,48
2016-08-11T00:06:44.264Z,48
2016-08-11T00:06:54.262Z,47.8
2016-08-11T00:07:04.255Z,47.8
2016-08-11T00:07:14.256Z,47.9
2016-08-11T00:07:24.255Z,47.9
2016-08-11T00:07:34.256Z,47.9
2016-08-11T00:07:44.251Z,47.7
2016-08-11T00:07:54.244Z,47.9
2016-08-11T00:08:03.514Z,47.8
2016-08-11T00:08:14.240Z,47.8
2016-08-11T00:08:24.245Z,48
2016-08-11T00:08:34.242Z,48
2016-08-11T00:08:44.235Z,47.9
2016-08-11T00:08:54.234Z,48
2016-08-11T00:09:04.229Z,48
2016-08-11T00:09:14.236Z,48
2016-08-11T00:09:24.231Z,48
2016-08-11T00:09:34.225Z,47.9
2016-08-11T00:09:44.223Z,47.8
2016-08-11T00:09:54.222Z,47.9
2016-08-11T00:10:04.220Z,47.9
2016-08-11T00:10:14.219Z,48
2016-08-11T00:10:24.213Z,47.9
2016-08-11T00:10:33.485Z,48.1
2016-08-11T00:10:44.212Z,48.1
2016-08-11T00:10:54.208Z,48
2016-08-11T00:11:04.206Z,47.9
2016-08-11T00:11:14.206Z,47.9
2016-08-11T00:11:24.204Z,48
2016-08-11T00:11:34.201Z,48.2
2016-08-11T00:11:44.202Z,48.2
2016-08-11T00:11:54.200Z,47.9
2016-08-11T00:12:04.193Z,47.8
2016-08-11T00:12:14.191Z,48.2
2016-08-11T00:12:24.191Z,48
2016-08-11T00:12:34.187Z,48
2016-08-11T00:12:44.185Z,47.9
2016-08-11T00:12:54.181Z,48
2016-08-11T00:13:04.178Z,47.9
2016-08-11T00:13:34.174Z,47.9
2016-08-11T00:13:44.175Z,48
2016-08-11T00:13:54.168Z,47.9
2016-08-11T00:14:04.166Z,47.9
2016-08-11T00:14:14.164Z,48
2016-08-11T00:14:24.164Z,48.2
2016-08-11T00:14:34.163Z,48.1
2016-08-11T00:14:44.161Z,47.9
2016-08-11T00:14:53.428Z,47.9
2016-08-11T00:15:04.157Z,48.1
2016-08-11T00:15:14.157Z,48.3
2016-08-11T00:15:24.151Z,48
2016-08-11T00:15:34.150Z,47.8
2016-08-11T00:15:44.150Z,48.3
2016-08-11T00:15:54.146Z,48
2016-08-11T00:16:04.145Z,48
2016-08-11T00:16:14.148Z,47.9
2016-08-11T00:16:24.138Z,47.9
2016-08-11T00:16:34.137Z,47.9
2016-08-11T00:16:44.135Z,47.7
2016-08-11T00:16:54.138Z,48.1
2016-08-11T00:17:04.128Z,48.1
2016-08-11T00:17:14.128Z,48
2016-08-11T00:17:23.398Z,48
2016-08-11T00:17:34.123Z,48.1
2016-08-11T00:17:44.123Z,48
2016-08-11T00:17:54.123Z,47.9
2016-08-11T00:18:04.115Z,47.9
2016-08-11T00:18:14.116Z,48.4
2016-08-11T00:18:24.109Z,48.4
2016-08-11T00:18:34.107Z,48.3
2016-08-11T00:18:44.109Z,48.6
2016-08-11T00:18:54.107Z,48.2
2016-08-11T00:19:04.103Z,48.4
2016-08-11T00:19:14.101Z,48.1
2016-08-11T00:19:24.098Z,48.5
2016-08-11T00:19:34.097Z,48.3
2016-08-11T00:19:54.094Z,48.5
2016-08-11T00:20:04.090Z,48.3
2016-08-11T00:20:14.088Z,48.1
2016-08-11T00:20:24.089Z,47.9
2016-08-11T00:20:34.087Z,47.9
2016-08-11T00:20:44.083Z,47.9
2016-08-11T00:20:54.083Z,48.1
2016-08-11T00:21:04.077Z,47.9
2016-08-11T00:21:14.086Z,48
2016-08-11T00:21:24.078Z,48
2016-08-11T00:21:34.069Z,48
2016-08-11T00:21:44.066Z,47.9
2016-08-11T00:21:54.077Z,47.9
2016-08-11T00:22:03.383Z,48
2016-08-11T00:22:14.063Z,48
2016-08-11T00:22:24.061Z,48
2016-08-11T00:22:34.058Z,48.5
2016-08-11T00:22:43.330Z,48.3
2016-08-11T00:22:54.054Z,48.6
2016-08-11T00:23:04.054Z,48.2
2016-08-11T00:23:14.048Z,48.1
2016-08-11T00:23:24.047Z,48.1
2016-08-11T00:23:34.052Z,48.1
2016-08-11T00:23:44.043Z,47.8
2016-08-11T00:23:53.313Z,48
2016-08-11T00:24:04.047Z,48
2016-08-11T00:24:14.035Z,47.9
2016-08-11T00:24:24.034Z,47.8
2016-08-11T00:24:34.032Z,48
2016-08-11T00:24:44.033Z,47.9
2016-08-11T00:24:54.031Z,48
2016-08-11T00:25:04.030Z,47.9
2016-08-11T00:25:14.027Z,48
2016-08-11T00:25:24.023Z,47.9
2016-08-11T00:25:34.018Z,47.9
2016-08-11T00:25:44.022Z,48
2016-08-11T00:25:54.017Z,47.9
2016-08-11T00:26:04.013Z,48.1
2016-08-11T00:26:14.015Z,47.9
2016-08-11T00:26:24.005Z,48.1
2016-08-11T00:26:34.011Z,48
2016-08-11T00:26:44.007Z,48
2016-08-11T00:26:54.000Z,47.8
2016-08-11T00:27:04.000Z,48.1
2016-08-11T00:27:13.997Z,48
2016-08-11T00:27:23.998Z,48.1
2016-08-11T00:27:33.997Z,48
2016-08-11T00:27:43.262Z,48
2016-08-11T00:27:53.990Z,48.2
2016-08-11T00:28:03.988Z,48.4
2016-08-11T00:28:23.990Z,48.4
2016-08-11T00:28:33.983Z,48
2016-08-11T00:28:43.985Z,48
2016-08-11T00:28:53.988Z,47.8
2016-08-11T00:29:03.986Z,48.1
2016-08-11T00:29:13.989Z,48.2
2016-08-11T00:29:23.990Z,47.9
2016-08-11T00:29:33.967Z,47.8
2016-08-11T00:29:43.967Z,47.9
2016-08-11T00:29:53.961Z,48.2
2016-08-11T00:30:03.960Z,48
2016-08-11T00:30:13.960Z,48.1
2016-08-11T00:30:23.224Z,47.9
2016-08-11T00:30:33.956Z,48.2
2016-08-11T00:30:43.233Z,48
2016-08-11T00:30:53.957Z,48
2016-08-11T00:31:03.948Z,48
2016-08-11T00:31:13.945Z,47.9
2016-08-11T00:31:23.944Z,48.1
2016-08-11T00:31:33.951Z,47.8
2016-08-11T00:31:43.940Z,48
2016-08-11T00:31:53.935Z,48
2016-08-11T00:32:03.939Z,47.9
2016-08-11T00:32:13.934Z,48
2016-08-11T00:32:23.936Z,48.1
2016-08-11T00:32:33.934Z,47.8
2016-08-11T00:32:43.932Z,47.9
2016-08-11T00:32:53.932Z,48
2016-08-11T00:33:03.924Z,48.1
2016-08-11T00:33:13.940Z,47.9
2016-08-11T00:33:23.933Z,48.2
2016-08-11T00:33:33.916Z,48
2016-08-11T00:33:43.919Z,48.2
2016-08-11T00:33:53.911Z,47.9
2016-08-11T00:34:03.909Z,48.1
2016-08-11T00:34:13.908Z,48
2016-08-11T00:34:23.903Z,47.9
2016-08-11T00:34:33.907Z,48.1
2016-08-11T00:34:43.906Z,48.1
2016-08-11T00:34:53.900Z,48.1
2016-08-11T00:35:03.910Z,47.9
2016-08-11T00:35:13.896Z,48
2016-08-11T00:35:23.898Z,48
2016-08-11T00:35:33.887Z,48
2016-08-11T00:35:43.888Z,48.2
2016-08-11T00:35:53.166Z,48
2016-08-11T00:36:03.886Z,48.2
2016-08-11T00:36:13.882Z,48.1
2016-08-11T00:36:23.877Z,48.3
2016-08-11T00:36:33.883Z,48.2
2016-08-11T00:36:43.888Z,48.3
2016-08-11T00:36:53.147Z,47.5
2016-08-11T00:37:03.871Z,47.7
2016-08-11T00:37:13.868Z,47.7
2016-08-11T00:37:23.870Z,47.7
2016-08-11T00:37:33.869Z,48.3
2016-08-11T00:37:43.868Z,47.8
2016-08-11T00:37:53.863Z,48
2016-08-11T00:38:03.129Z,47.9
2016-08-11T00:38:13.855Z,47.9
2016-08-11T00:38:23.853Z,48.1
2016-08-11T00:38:33.858Z,48
2016-08-11T00:38:43.854Z,48.2
2016-08-11T00:38:53.845Z,47.9
2016-08-11T00:39:03.845Z,47.5
2016-08-11T00:39:13.847Z,47.7
2016-08-11T00:39:23.841Z,47.5
2016-08-11T00:39:33.841Z,47.7
2016-08-11T00:39:43.842Z,48
2016-08-11T00:39:53.836Z,47.9
2016-08-11T00:40:03.839Z,48
2016-08-11T00:40:13.831Z,48
2016-08-11T00:40:23.830Z,48
2016-08-11T00:40:33.829Z,47.9
2016-08-11T00:40:43.821Z,48.3
2016-08-11T00:40:53.823Z,48.2
2016-08-11T00:41:03.821Z,48.1
2016-08-11T00:41:13.092Z,48.3
2016-08-11T00:41:23.813Z,48.1
2016-08-11T00:41:33.829Z,48.1
2016-08-11T00:41:43.814Z,48
2016-08-11T00:41:53.809Z,47.9
2016-08-11T00:42:03.806Z,47.9
2016-08-11T00:42:13.803Z,48.1
2016-08-11T00:42:23.804Z,48
2016-08-11T00:42:33.800Z,48.1
2016-08-11T00:42:43.798Z,48.1
2016-08-11T00:42:53.796Z,48
2016-08-11T00:43:03.792Z,47.9
2016-08-11T00:43:13.795Z,48.2
2016-08-11T00:43:43.057Z,48.3
2016-08-11T00:43:53.784Z,48.3
2016-08-11T00:44:03.782Z,48
2016-08-11T00:44:13.786Z,48
2016-08-11T00:44:23.782Z,47.9
2016-08-11T00:44:33.775Z,47.9
2016-08-11T00:44:43.774Z,48
2016-08-11T00:44:53.772Z,48
2016-08-11T00:45:03.769Z,48.1
2016-08-11T00:45:13.762Z,48.4
2016-08-11T00:45:23.764Z,48.2
2016-08-11T00:45:33.760Z,48.4
2016-08-11T00:45:43.759Z,47.9
2016-08-11T00:45:53.757Z,48
2016-08-11T00:46:03.760Z,48
2016-08-11T00:46:13.761Z,48
2016-08-11T00:46:23.753Z,48
2016-08-11T00:46:33.749Z,47.9
2016-08-11T00:46:43.745Z,47.9
2016-08-11T00:46:53.747Z,48
2016-08-11T00:47:03.741Z,48
2016-08-11T00:47:13.741Z,48
2016-08-11T00:47:23.742Z,48.1
2016-08-11T00:47:33.739Z,48.1
2016-08-11T00:47:43.733Z,47.8
2016-08-11T00:47:53.735Z,48.1
2016-08-11T00:48:03.729Z,48
2016-08-11T00:48:13.728Z,48
2016-08-11T00:48:23.725Z,47.9
2016-08-11T00:48:33.723Z,47.8
2016-08-11T00:48:42.988Z,48
2016-08-11T00:48:53.719Z,47.9
2016-08-11T00:49:03.723Z,47.9
2016-08-11T00:49:13.712Z,47.9
2016-08-11T00:49:23.711Z,48
2016-08-11T00:49:33.711Z,47.9
2016-08-11T00:49:43.714Z,48
2016-08-11T00:49:53.709Z,48.1
2016-08-11T00:50:03.710Z,47.9
2016-08-11T00:50:13.705Z,48
2016-08-11T00:50:23.697Z,48.1
2016-08-11T00:50:33.698Z,47.7
2016-08-11T00:50:43.697Z,48
2016-08-11T00:50:53.695Z,47.9
2016-08-11T00:51:03.690Z,48.1
2016-08-11T00:51:13.686Z,47.9
2016-08-11T00:51:23.687Z,47.9
2016-08-11T00:51:33.684Z,48.1
2016-08-11T00:51:43.680Z,48.1
2016-08-11T00:51:53.687Z,47.8
2016-08-11T00:52:03.678Z,47.9
2016-08-11T00:52:13.674Z,48.1
2016-08-11T00:52:23.675Z,48
2016-08-11T00:52:33.671Z,48.1
2016-08-11T00:52:43.669Z,48.1
2016-08-11T00:52:53.666Z,48.1
2016-08-11T00:53:03.666Z,48
2016-08-11T00:53:13.662Z,47.9
2016-08-11T00:53:23.664Z,48
2016-08-11T00:53:33.660Z,47.9
2016-08-11T00:53:43.657Z,47.7
2016-08-11T00:53:53.653Z,48.1
2016-08-11T00:54:03.649Z,47.9
2016-08-11T00:54:13.652Z,47.9
2016-08-11T00:54:22.922Z,48
2016-08-11T00:54:33.649Z,47.9
2016-08-11T00:54:43.642Z,48
2016-08-11T00:54:53.644Z,47.9
2016-08-11T00:55:03.643Z,48.2
2016-08-11T00:55:13.645Z,48.1
2016-08-11T00:55:23.634Z,48.1
2016-08-11T00:55:33.633Z,48.1
2016-08-11T00:55:43.635Z,48.1
2016-08-11T00:55:53.629Z,47.5
2016-08-11T00:56:03.626Z,47.5
2016-08-11T00:56:13.625Z,47.5
2016-08-11T00:56:23.623Z,47.7
2016-08-11T00:56:33.619Z,47.7
2016-08-11T00:56:43.618Z,47.8
2016-08-11T00:56:53.617Z,48.1
2016-08-11T00:57:03.619Z,47.8
2016-08-11T00:57:13.612Z,47.5
2016-08-11T00:57:23.607Z,48.3
2016-08-11T00:57:33.605Z,48
2016-08-11T00:57:43.605Z,48
2016-08-11T00:57:53.602Z,48.3
2016-08-11T00:58:03.601Z,47.9
2016-08-11T00:58:13.596Z,48.3
2016-08-11T00:58:33.594Z,47.8
2016-08-11T00:58:43.592Z,47.8
2016-08-11T00:58:53.587Z,47.8
2016-08-11T00:59:03.591Z,47.7
2016-08-11T00:59:13.587Z,47.8
2016-08-11T00:59:23.581Z,47.7
2016-08-11T00:59:33.587Z,47.6
2016-08-11T00:59:43.580Z,48
2016-08-11T00:59:53.577Z,48.1
2016-08-11T01:00:03.573Z,47.8
2016-08-11T01:00:12.845Z,47.7
2016-08-11T01:00:23.569Z,47.8
2016-08-11T01:00:33.571Z,47.6
2016-08-11T01:00:43.564Z,47.6
2016-08-11T01:00:53.563Z,47.8
2016-08-11T01:01:03.573Z,47.7
2016-08-11T01:01:13.559Z,47.7
2016-08-11T01:01:23.560Z,47.7
2016-08-11T01:01:33.559Z,47.7
2016-08-11T01:01:43.556Z,47.6
2016-08-11T01:01:53.548Z,47.8
2016-08-11T01:02:03.549Z,47.7
2016-08-11T01:02:13.548Z,47.8
2016-08-11T01:02:23.545Z,48.1
2016-08-11T01:02:33.543Z,48.3
2016-08-11T01:02:43.536Z,47.9
2016-08-11T01:02:53.537Z,48
2016-08-11T01:03:03.535Z,48.3
2016-08-11T01:03:13.535Z,48.3
2016-08-11T01:03:23.531Z,48.1
2016-08-11T01:03:32.797Z,47.5
2016-08-11T01:03:43.526Z,47.8
2016-08-11T01:03:53.525Z,47.7
2016-08-11T01:04:03.575Z,47.7
2016-08-11T01:04:13.522Z,47.8
2016-08-11T01:04:23.519Z,47.8
2016-08-11T01:04:33.526Z,47.5
2016-08-11T01:04:43.512Z,47.8
2016-08-11T01:04:53.512Z,47.7
2016-08-11T01:05:03.510Z,47.6
2016-08-11T01:05:13.521Z,47.7
2016-08-11T01:05:23.507Z,47.7
2016-08-11T01:05:33.502Z,47.9
2016-08-11T01:05:43.501Z,47.7
2016-08-11T01:05:53.500Z,47.7
2016-08-11T01:06:02.769Z,48
2016-08-11T01:06:13.493Z,47.8
2016-08-11T01:06:23.496Z,47.8
2016-08-11T01:06:33.488Z,47.9
2016-08-11T01:06:43.490Z,47.8
2016-08-11T01:06:53.486Z,47.8
2016-08-11T01:07:03.486Z,48
2016-08-11T01:07:13.480Z,48
2016-08-11T01:07:23.479Z,47.7
2016-08-11T01:07:33.477Z,48
2016-08-11T01:07:43.475Z,47.9
2016-08-11T01:07:52.750Z,47.9
2016-08-11T01:08:03.479Z,47.8
2016-08-11T01:08:13.465Z,47.9
2016-08-11T01:08:23.469Z,47.8
2016-08-11T01:08:33.470Z,47.5
2016-08-11T01:08:43.467Z,47.8
2016-08-11T01:08:53.459Z,47.9
2016-08-11T01:09:03.457Z,47.7
2016-08-11T01:09:13.454Z,47.8
2016-08-11T01:09:23.456Z,47.8
2016-08-11T01:09:32.721Z,47.9
2016-08-11T01:09:43.447Z,47.7
2016-08-11T01:09:53.446Z,47.4
2016-08-11T01:10:03.449Z,47.2
2016-08-11T01:10:13.443Z,47.3
2016-08-11T01:10:23.440Z,47.2
2016-08-11T01:10:33.439Z,47.2
2016-08-11T01:10:43.439Z,47.1
2016-08-11T01:10:53.433Z,47.2
2016-08-11T01:11:03.435Z,47.5
2016-08-11T01:11:13.427Z,47.5
2016-08-11T01:11:23.424Z,47.5
2016-08-11T01:11:33.421Z,47.2
2016-08-11T01:11:43.430Z,47.4
2016-08-11T01:11:52.694Z,47.4
2016-08-11T01:12:03.423Z,47.7
2016-08-11T01:12:13.420Z,47.7
2016-08-11T01:12:23.414Z,47.5
2016-08-11T01:12:32.681Z,47.5
2016-08-11T01:12:43.408Z,47.3
2016-08-11T01:12:53.407Z,47.2
2016-08-11T01:13:03.406Z,47.5
2016-08-11T01:13:13.403Z,47.2
2016-08-11T01:13:33.400Z,47.2
2016-08-11T01:13:43.398Z,47.3
2016-08-11T01:13:53.394Z,47.5
2016-08-11T01:14:03.395Z,47.6
2016-08-11T01:14:13.388Z,47.6
2016-08-11T01:14:23.391Z,47.6
2016-08-11T01:14:32.660Z,47.4
2016-08-11T01:14:43.384Z,47.2
2016-08-11T01:14:53.384Z,47.1
2016-08-11T01:15:03.385Z,47.2
2016-08-11T01:15:13.378Z,47.2
2016-08-11T01:15:23.380Z,47.2
2016-08-11T01:15:33.379Z,47.2
2016-08-11T01:15:43.371Z,47.7
2016-08-11T01:15:53.370Z,47.2
2016-08-11T01:16:03.370Z,47.3
2016-08-11T01:16:13.369Z,47.2
2016-08-11T01:16:23.362Z,47.7
2016-08-11T01:16:33.361Z,47.6
2016-08-11T01:16:43.358Z,47.2
2016-08-11T01:16:53.361Z,47.2
2016-08-11T01:17:03.352Z,47.3
2016-08-11T01:17:12.620Z,47.2
2016-08-11T01:17:23.349Z,47.5
2016-08-11T01:17:32.617Z,47.2
2016-08-11T01:17:43.347Z,47.3
2016-08-11T01:17:53.341Z,47.6
2016-08-11T01:18:03.337Z,47.8
2016-08-11T01:18:13.341Z,47.2
2016-08-11T01:18:23.334Z,47.4
2016-08-11T01:18:33.336Z,47.7
2016-08-11T01:18:43.332Z,47.6
2016-08-11T01:18:53.327Z,47.2
2016-08-11T01:19:03.327Z,47.3
2016-08-11T01:19:13.326Z,47.5
2016-08-11T01:19:23.331Z,47.2
2016-08-11T01:19:33.332Z,47.2
2016-08-11T01:19:42.596Z,47.3
2016-08-11T01:19:53.314Z,47.2
2016-08-11T01:20:02.586Z,47
2016-08-11T01:20:13.315Z,47.3
2016-08-11T01:20:23.313Z,47.5
2016-08-11T01:20:33.311Z,47.6
2016-08-11T01:20:43.307Z,47.3
2016-08-11T01:20:53.306Z,47.3
2016-08-11T01:21:03.302Z,47.2
2016-08-11T01:21:13.301Z,47.5
2016-08-11T01:21:23.296Z,47.2
2016-08-11T01:21:33.294Z,47.5
2016-08-11T01:21:43.292Z,47.4
2016-08-11T01:21:53.295Z,47.3
2016-08-11T01:22:03.291Z,47.2
2016-08-11T01:22:13.288Z,47.2
2016-08-11T01:22:23.286Z,47.2
2016-08-11T01:22:33.288Z,47.2
2016-08-11T01:22:42.554Z,47.5
2016-08-11T01:22:53.276Z,47.5
2016-08-11T01:23:02.549Z,47.3
2016-08-11T01:23:13.276Z,47.2
2016-08-11T01:23:23.268Z,47.6
2016-08-11T01:23:33.275Z,47.2
2016-08-11T01:23:43.265Z,47.3
2016-08-11T01:23:53.268Z,47.2
2016-08-11T01:24:03.262Z,47.7
2016-08-11T01:24:13.259Z,47.2
2016-08-11T01:24:23.260Z,47.2
2016-08-11T01:24:33.255Z,47.6
2016-08-11T01:24:43.254Z,47.6
2016-08-11T01:24:53.257Z,47.5
2016-08-11T01:25:03.259Z,47.4
2016-08-11T01:25:13.256Z,47.4
2016-08-11T01:25:23.248Z,47.2
2016-08-11T01:25:33.242Z,47.2
2016-08-11T01:25:43.241Z,47.3
2016-08-11T01:25:53.240Z,47.5
2016-08-11T01:26:03.235Z,48.1
2016-08-11T01:26:13.231Z,47.5
2016-08-11T01:26:23.240Z,47.1
2016-08-11T01:26:33.234Z,47.2
2016-08-11T01:26:43.227Z,47.4
2016-08-11T01:26:53.222Z,47.2
2016-08-11T01:27:03.226Z,47.2
2016-08-11T01:27:13.220Z,47.3
2016-08-11T01:27:23.218Z,47.6
2016-08-11T01:27:33.221Z,47.3
2016-08-11T01:27:43.215Z,47.5
2016-08-11T01:27:53.215Z,47.5
2016-08-11T01:28:03.211Z,47.4
2016-08-11T01:28:13.215Z,47.5
2016-08-11T01:28:42.472Z,47.6
2016-08-11T01:28:53.199Z,47.5
2016-08-11T01:29:03.197Z,47.6
2016-08-11T01:29:12.471Z,47
2016-08-11T01:29:23.193Z,47.2
2016-08-11T01:29:33.189Z,47.6
2016-08-11T01:29:43.189Z,47.3
2016-08-11T01:29:53.184Z,47.8
2016-08-11T01:30:02.459Z,47.8
2016-08-11T01:30:13.184Z,47.4
2016-08-11T01:30:23.181Z,47.5
2016-08-11T01:30:33.175Z,47.5
2016-08-11T01:30:43.178Z,47.3
2016-08-11T01:30:53.180Z,47.6
2016-08-11T01:31:03.176Z,47.3
2016-08-11T01:31:13.169Z,47.7
2016-08-11T01:31:23.170Z,47.3
2016-08-11T01:31:33.173Z,47.4
2016-08-11T01:31:43.161Z,47.7
2016-08-11T01:31:53.162Z,47.6
2016-08-11T01:32:03.157Z,47.3
2016-08-11T01:32:13.157Z,47.2
2016-08-11T01:32:23.155Z,47.2
2016-08-11T01:32:33.152Z,47.2
2016-08-11T01:32:43.150Z,47.9
2016-08-11T01:32:53.149Z,47.2
2016-08-11T01:33:03.147Z,47.4
2016-08-11T01:33:13.148Z,47.5
2016-08-11T01:33:23.147Z,47.5
2016-08-11T01:33:33.141Z,47.3
2016-08-11T01:33:43.141Z,47.2
2016-08-11T01:33:53.135Z,47.2
2016-08-11T01:34:03.129Z,47.6
2016-08-11T01:34:13.132Z,47.4
2016-08-11T01:34:23.126Z,47.6
2016-08-11T01:34:33.127Z,47.7
2016-08-11T01:34:43.130Z,47.2
2016-08-11T01:34:53.131Z,47.2
2016-08-11T01:35:03.130Z,47.7
2016-08-11T01:35:13.120Z,47.2
2016-08-11T01:35:23.115Z,47.2
2016-08-11T01:35:33.116Z,47.2
2016-08-11T01:35:43.109Z,47.3
2016-08-11T01:35:53.110Z,47.2
2016-08-11T01:36:03.110Z,47.2
2016-08-11T01:36:13.105Z,47.3
2016-08-11T01:36:23.100Z,47.5
2016-08-11T01:36:33.099Z,47.9
2016-08-11T01:36:43.101Z,47.9
2016-08-11T01:36:53.095Z,47.8
2016-08-11T01:37:03.095Z,47.8
2016-08-11T01:37:13.090Z,47.8
2016-08-11T01:37:22.361Z,47.7
2016-08-11T01:37:33.086Z,47.6
2016-08-11T01:37:43.085Z,47.4
2016-08-11T01:37:53.079Z,47.8
2016-08-11T01:38:03.082Z,47.8
2016-08-11T01:38:13.082Z,48
2016-08-11T01:38:23.081Z,47.7
2016-08-11T01:38:33.081Z,47.5
2016-08-11T01:38:43.081Z,47.7
2016-08-11T01:38:53.078Z,47.2
2016-08-11T01:39:03.080Z,47.3
2016-08-11T01:39:13.063Z,47.1
2016-08-11T01:39:23.060Z,47.2
2016-08-11T01:39:33.061Z,47.3
2016-08-11T01:39:43.063Z,47.6
2016-08-11T01:39:53.057Z,47.4
2016-08-11T01:40:03.055Z,47.7
2016-08-11T01:40:13.053Z,47.8
2016-08-11T01:40:23.048Z,47.3
2016-08-11T01:40:33.045Z,47.5
2016-08-11T01:40:43.043Z,47
2016-08-11T01:40:53.044Z,47.3
2016-08-11T01:41:03.039Z,47.1
2016-08-11T01:41:13.039Z,47.2
2016-08-11T01:41:23.036Z,47.5
2016-08-11T01:41:32.311Z,47.2
2016-08-11T01:41:42.309Z,47.2
2016-08-11T01:41:53.031Z,47.4
2016-08-11T01:42:03.028Z,47.2
2016-08-11T01:42:13.025Z,47.2
2016-08-11T01:42:23.022Z,47.7
2016-08-11T01:42:33.024Z,47.5
2016-08-11T01:42:43.022Z,47.4
2016-08-11T01:42:53.018Z,47.5
2016-08-11T01:43:03.016Z,47.5
2016-08-11T01:43:13.014Z,47.3
2016-08-11T01:43:22.282Z,47.5
2016-08-11T01:43:43.010Z,47.5
2016-08-11T01:43:53.004Z,47.7
2016-08-11T01:44:03.001Z,47.2
2016-08-11T01:44:13.011Z,47.2
2016-08-11T01:44:22.996Z,47.2
2016-08-11T01:44:32.996Z,47.2
2016-08-11T01:44:42.994Z,47.2
2016-08-11T01:44:53.000Z,47.5
2016-08-11T01:45:02.995Z,47.2
2016-08-11T01:45:12.994Z,47.1
2016-08-11T01:45:22.262Z,47.3
2016-08-11T01:45:32.994Z,47.8
2016-08-11T01:45:42.992Z,47.9
2016-08-11T01:45:52.979Z,47.8
2016-08-11T01:46:02.977Z,47.7
2016-08-11T01:46:12.977Z,47.9
2016-08-11T01:46:22.242Z,47.7
2016-08-11T01:46:32.971Z,47.6
2016-08-11T01:46:42.967Z,47.8
2016-08-11T01:46:52.970Z,47.7
2016-08-11T01:47:02.964Z,47.7
2016-08-11T01:47:12.963Z,47.7
2016-08-11T01:47:22.960Z,47.8
2016-08-11T01:47:32.963Z,47.7
2016-08-11T01:47:42.952Z,47.4
2016-08-11T01:47:52.949Z,47.6
2016-08-11T01:48:02.954Z,47.3
2016-08-11T01:48:12.949Z,47.7
2016-08-11T01:48:22.945Z,47.5
2016-08-11T01:48:32.945Z,47.4
2016-08-11T01:48:42.211Z,47.5
2016-08-11T01:48:52.941Z,47.8
2016-08-11T01:49:02.936Z,47.8
2016-08-11T01:49:12.935Z,47.7
2016-08-11T01:49:22.938Z,47.8
2016-08-11T01:49:32.935Z,47.8
2016-08-11T01:49:42.941Z,47.8
2016-08-11T01:49:52.927Z,47.6
2016-08-11T01:50:02.923Z,47.9
2016-08-11T01:50:12.922Z,47.8
2016-08-11T01:50:22.921Z,47.9
2016-08-11T01:50:32.920Z,47.6
2016-08-11T01:50:42.186Z,47.2
2016-08-11T01:50:52.915Z,47.8
2016-08-11T01:51:02.910Z,48
2016-08-11T01:51:12.906Z,47.8
2016-08-11T01:51:22.909Z,47.7
2016-08-11T01:51:32.905Z,47.7
2016-08-11T01:51:42.902Z,47.9
2016-08-11T01:51:52.900Z,47.4
2016-08-11T01:52:02.902Z,47.3
2016-08-11T01:52:12.895Z,47.9
2016-08-11T01:52:22.891Z,47.2
2016-08-11T01:52:32.897Z,47.6
2016-08-11T01:52:42.889Z,47.3
2016-08-11T01:52:52.885Z,47.2
2016-08-11T01:53:02.883Z,47.5
2016-08-11T01:53:12.881Z,47.4
2016-08-11T01:53:22.884Z,47.6
2016-08-11T01:53:32.879Z,47.3
2016-08-11T01:53:42.880Z,47.3
2016-08-11T01:53:52.877Z,47.2
2016-08-11T01:54:02.872Z,47.5
2016-08-11T01:54:12.869Z,47.6
2016-08-11T01:54:22.864Z,47.5
2016-08-11T01:54:32.866Z,47.3
2016-08-11T01:54:42.866Z,47.5
2016-08-11T01:54:52.860Z,47.2
2016-08-11T01:55:02.132Z,47.4
2016-08-11T01:55:12.861Z,47.8
2016-08-11T01:55:22.854Z,47.5
2016-08-11T01:55:32.852Z,47.5
2016-08-11T01:55:42.852Z,47.3
2016-08-11T01:55:52.849Z,47.3
2016-08-11T01:56:02.849Z,47.5
2016-08-11T01:56:12.844Z,47.5
2016-08-11T01:56:22.840Z,47.7
2016-08-11T01:56:32.841Z,47.7
2016-08-11T01:56:42.837Z,47.3
2016-08-11T01:56:52.834Z,47.3
2016-08-11T01:57:02.837Z,47.7
2016-08-11T01:57:12.831Z,47.6
2016-08-11T01:57:22.101Z,47.5
2016-08-11T01:57:32.825Z,47.1
2016-08-11T01:57:42.831Z,47.6
2016-08-11T01:57:52.820Z,47.4
2016-08-11T01:58:02.821Z,47.6
2016-08-11T01:58:12.818Z,47.5
2016-08-11T01:58:22.813Z,47.2
2016-08-11T01:58:42.810Z,47.4
2016-08-11T01:58:52.810Z,47.5
2016-08-11T01:59:02.811Z,47.3
2016-08-11T01:59:12.807Z,47.6
2016-08-11T01:59:22.800Z,47.4
2016-08-11T01:59:32.800Z,47.5
2016-08-11T01:59:42.794Z,47.5
2016-08-11T01:59:52.795Z,47.6
2016-08-11T02:00:02.817Z,47.4
2016-08-11T02:00:12.794Z,47.6
2016-08-11T02:00:22.791Z,47.5
2016-08-11T02:00:32.788Z,47.5
2016-08-11T02:00:42.784Z,47.6
2016-08-11T02:00:52.788Z,47.5
2016-08-11T02:01:02.783Z,47.4
2016-08-11T02:01:12.780Z,47.1
2016-08-11T02:01:22.777Z,47.3
2016-08-11T02:01:32.783Z,47.7
2016-08-11T02:01:42.772Z,47.5
2016-08-11T02:01:52.769Z,47.6
2016-08-11T02:02:02.821Z,47.5
2016-08-11T02:02:12.041Z,47.3
2016-08-11T02:02:22.762Z,47.5
2016-08-11T02:02:32.762Z,47.6
2016-08-11T02:02:42.760Z,47.6
2016-08-11T02:02:52.027Z,47.5
2016-08-11T02:03:02.765Z,47.7
2016-08-11T02:03:12.752Z,47.6
2016-08-11T02:03:22.752Z,47.7
2016-08-11T02:03:32.753Z,47.3
2016-08-11T02:03:42.746Z,47.4
2016-08-11T02:03:52.741Z,47.6
2016-08-11T02:04:02.741Z,47.4
2016-08-11T02:04:12.739Z,47.5
2016-08-11T02:04:22.740Z,47.4
2016-08-11T02:04:32.735Z,47.6
2016-08-11T02:04:42.738Z,47
2016-08-11T02:04:52.733Z,47.3
2016-08-11T02:05:02.730Z,47.2
2016-08-11T02:05:12.729Z,47.9
2016-08-11T02:05:22.733Z,47.1
2016-08-11T02:05:32.727Z,47.3
2016-08-11T02:05:42.719Z,47.6
2016-08-11T02:05:52.722Z,47.4
2016-08-11T02:06:02.720Z,47.6
2016-08-11T02:06:12.712Z,47.8
2016-08-11T02:06:22.710Z,47.5
2016-08-11T02:06:32.717Z,47.3
2016-08-11T02:06:42.708Z,47.1
2016-08-11T02:06:52.706Z,47.3
2016-08-11T02:07:02.701Z,47.7
2016-08-11T02:07:12.703Z,47.6
2016-08-11T02:07:22.709Z,47.6
2016-08-11T02:07:32.696Z,47.6
2016-08-11T02:07:42.700Z,47.6
2016-08-11T02:07:52.699Z,47.5
2016-08-11T02:08:02.699Z,47.3
2016-08-11T02:08:12.689Z,47.4
2016-08-11T02:08:22.684Z,47.9
2016-08-11T02:08:32.683Z,47.6
2016-08-11T02:08:42.679Z,47.4
2016-08-11T02:08:52.678Z,47.3
2016-08-11T02:09:02.681Z,47.7
2016-08-11T02:09:12.678Z,47.3
2016-08-11T02:09:22.678Z,47.4
2016-08-11T02:09:32.670Z,47.3
2016-08-11T02:09:42.670Z,47.3
2016-08-11T02:09:52.669Z,47.5
2016-08-11T02:10:02.665Z,47.5
2016-08-11T02:10:12.660Z,47.8
2016-08-11T02:10:22.666Z,47.3
2016-08-11T02:10:32.663Z,47.6
2016-08-11T02:10:42.657Z,47.6
2016-08-11T02:10:52.657Z,47
2016-08-11T02:11:02.649Z,47.2
2016-08-11T02:11:12.646Z,47.2
2016-08-11T02:11:22.646Z,47.4
2016-08-11T02:11:32.647Z,47.5
2016-08-11T02:11:42.638Z,47.5
2016-08-11T02:11:52.638Z,47.3
2016-08-11T02:12:02.639Z,47.5
2016-08-11T02:12:12.636Z,47.1
2016-08-11T02:12:22.631Z,47.2
2016-08-11T02:12:32.632Z,47.3
2016-08-11T02:12:42.630Z,47.3
2016-08-11T02:12:52.626Z,47.2
2016-08-11T02:13:02.628Z,47.2
2016-08-11T02:13:12.624Z,47.5
2016-08-11T02:13:22.623Z,47.5
2016-08-11T02:13:42.160Z,47.5
2016-08-11T02:13:52.615Z,47.6
2016-08-11T02:14:02.613Z,47.6
2016-08-11T02:14:12.611Z,47.4
2016-08-11T02:14:22.611Z,47.4
2016-08-11T02:14:32.604Z,47.6
2016-08-11T02:14:42.604Z,47.5
2016-08-11T02:14:52.598Z,47.3
2016-08-11T02:15:02.602Z,47.5
2016-08-11T02:15:12.596Z,47.7
2016-08-11T02:15:22.595Z,47.3
2016-08-11T02:15:32.592Z,47.1
2016-08-11T02:15:42.590Z,47.1
2016-08-11T02:15:52.587Z,47.4
2016-08-11T02:16:02.587Z,47.1
2016-08-11T02:16:12.582Z,47.1
2016-08-11T02:16:22.584Z,47.4
2016-08-11T02:16:32.581Z,47.3