createdAt,value
2018-08-11T00:00:49.387Z,33.4
2018-08-11T00:01:50.781Z,33.1
2018-08-11T00:02:52.159Z,33.5
2018-08-11T00:03:53.532Z,33.4
2018-08-11T00:04:54.907Z,33.3
2018-08-11T00:05:56.287Z,33.4
2018-08-11T00:06:57.703Z,33.3
2018-08-11T00:07:59.071Z,33.2
2018-08-11T00:09:00.458Z,33.2
2018-08-11T00:10:01.844Z,33.4
2018-08-11T00:11:03.239Z,33.2
2018-08-11T00:12:05.446Z,33.5
2018-08-11T00:13:05.983Z,33.4
2018-08-11T00:14:07.382Z,33.5
2018-08-11T00:15:08.818Z,33.4
2018-08-11T00:16:10.479Z,33.4
2018-08-11T00:17:13.459Z,33.4
2018-08-11T00:18:14.050Z,33.1
2018-08-11T00:19:15.435Z,33.4
2018-08-11T00:20:16.829Z,33.3
2018-08-11T00:21:18.218Z,33.4
2018-08-11T00:22:19.595Z,33.4
2018-08-11T00:23:20.988Z,33.4
2018-08-11T00:24:22.365Z,33.2
2018-08-11T00:25:23.749Z,33.6
2018-08-11T00:26:25.132Z,33.6
2018-08-11T00:27:26.522Z,33.6
2018-08-11T00:28:27.915Z,33.3
2018-08-11T00:29:29.305Z,33.6
2018-08-11T00:30:30.687Z,33.6
2018-08-11T00:31:32.069Z,33.4
2018-08-11T00:32:33.465Z,33.1
2018-08-11T00:33:34.843Z,33.6
2018-08-11T00:34:36.221Z,33.6
2018-08-11T00:35:37.597Z,33.6
2018-08-11T00:36:38.971Z,33.8
2018-08-11T00:37:40.365Z,33.5
2018-08-11T00:38:41.751Z,33.2
2018-08-11T00:39:43.139Z,33.6
2018-08-11T00:40:44.534Z,33.3
2018-08-11T00:41:45.930Z,33.3
2018-08-11T00:42:47.320Z,33.5
2018-08-11T00:43:48.699Z,33.4
2018-08-11T00:44:50.084Z,33.5
2018-08-11T00:45:51.517Z,33.3
2018-08-11T00:46:52.921Z,33.4
2018-08-11T00:47:54.331Z,33.4
2018-08-11T00:48:55.712Z,33.3
2018-08-11T00:49:57.100Z,33.3
2018-08-11T00:50:58.497Z,33.2
2018-08-11T00:51:59.890Z,33.3
2018-08-11T00:53:01.292Z,33.4
2018-08-11T00:54:02.714Z,33.3
2018-08-11T00:55:04.095Z,33.4
2018-08-11T00:56:05.487Z,33.4
2018-08-11T00:57:06.864Z,33.2
2018-08-11T00:58:08.245Z,33.2
2018-08-11T00:59:09.637Z,33.1
2018-08-11T01:00:11.033Z,33.4
2018-08-11T01:01:12.418Z,32.9
2018-08-11T01:02:13.812Z,33.0
2018-08-11T01:03:15.193Z,33.1
2018-08-11T01:04:16.638Z,33.0
2018-08-11T01:05:18.034Z,33.0
2018-08-11T01:06:19.430Z,33.0
2018-08-11T01:07:20.822Z,32.9
2018-08-11T01:08:22.196Z,32.9
2018-08-11T01:09:23.576Z,32.9
2018-08-11T01:10:24.957Z,33.2
2018-08-11T01:11:26.353Z,32.7
2018-08-11T01:12:27.735Z,32.7
2018-08-11T01:13:29.188Z,33.0
2018-08-11T01:14:30.606Z,33.0
2018-08-11T01:15:31.996Z,32.9
2018-08-11T01:16:33.411Z,32.8
2018-08-11T01:17:34.802Z,32.9
2018-08-11T01:18:36.188Z,32.9
2018-08-11T01:19:37.551Z,33.0
2018-08-11T01:20:38.933Z,32.8
2018-08-11T01:21:40.310Z,32.8
2018-08-11T01:22:41.703Z,32.8
2018-08-11T01:23:43.091Z,32.8
2018-08-11T01:24:44.489Z,32.7
2018-08-11T01:25:45.878Z,32.8
2018-08-11T01:26:47.255Z,32.8
2018-08-11T01:27:48.647Z,32.8
2018-08-11T01:28:50.035Z,32.7
2018-08-11T01:29:51.423Z,32.8
2018-08-11T01:30:52.804Z,32.6
2018-08-11T01:31:54.183Z,32.6
2018-08-11T01:32:55.577Z,32.5
2018-08-11T01:33:56.974Z,32.6
2018-08-11T01:34:58.369Z,32.3
2018-08-11T01:35:59.757Z,32.4
2018-08-11T01:37:01.181Z,32.5
2018-08-11T01:38:02.589Z,32.7
2018-08-11T01:39:03.998Z,32.4
2018-08-11T01:40:05.380Z,32.4
2018-08-11T01:41:06.790Z,32.6
2018-08-11T01:42:08.182Z,32.6
2018-08-11T01:43:09.579Z,32.5
2018-08-11T01:44:10.971Z,32.4
2018-08-11T01:45:12.350Z,32.5
2018-08-11T01:46:13.766Z,32.3
2018-08-11T01:47:15.157Z,32.3
2018-08-11T01:48:16.549Z,32.4
2018-08-11T01:49:17.970Z,32.6
2018-08-11T01:50:19.363Z,32.2
2018-08-11T01:51:20.786Z,32.3
2018-08-11T01:52:22.194Z,32.3
2018-08-11T01:53:23.629Z,32.2
2018-08-11T01:54:24.974Z,32.1
2018-08-11T01:55:26.403Z,32.1
2018-08-11T01:56:28.345Z,32.3
2018-08-11T01:57:29.737Z,32.2
2018-08-11T01:58:31.120Z,32.2
2018-08-11T01:59:32.488Z,32.2
2018-08-11T02:00:33.876Z,32.1
2018-08-11T02:01:35.420Z,32.0
2018-08-11T02:02:36.807Z,31.9
2018-08-11T02:03:38.199Z,32.2
2018-08-11T02:04:39.589Z,32.2
2018-08-11T02:05:40.969Z,32.1
2018-08-11T02:06:42.355Z,32.1
2018-08-11T02:07:43.735Z,32.0
2018-08-11T02:08:45.114Z,32.1
2018-08-11T02:09:46.555Z,32.1
2018-08-11T02:10:47.987Z,32.0
2018-08-11T02:11:49.367Z,32.1
2018-08-11T02:12:50.785Z,32.0
2018-08-11T02:13:52.164Z,32.1
2018-08-11T02:14:53.576Z,31.8
2018-08-11T02:15:54.968Z,31.7
2018-08-11T02:16:56.383Z,31.8
2018-08-11T02:17:57.841Z,31.8
2018-08-11T02:18:59.221Z,31.5
2018-08-11T02:20:00.611Z,31.8
2018-08-11T02:21:02.018Z,31.7
2018-08-11T02:22:03.398Z,31.8
2018-08-11T02:23:04.820Z,31.6
2018-08-11T02:24:06.198Z,32.0
2018-08-11T02:25:07.596Z,31.6
2018-08-11T02:26:09.067Z,31.9
2018-08-11T02:27:10.454Z,32.0
2018-08-11T02:28:11.933Z,31.7
2018-08-11T02:29:13.286Z,31.8
2018-08-11T02:30:14.667Z,31.3
2018-08-11T02:31:16.057Z,31.5
2018-08-11T02:32:17.440Z,31.9
2018-08-11T02:33:18.836Z,32.0
2018-08-11T02:34:20.292Z,31.8
2018-08-11T02:35:21.551Z,31.5
2018-08-11T02:36:22.940Z,31.5
2018-08-11T02:37:24.333Z,31.6
2018-08-11T02:38:25.791Z,31.1
2018-08-11T02:39:27.134Z,31.7
2018-08-11T02:40:28.522Z,31.2
2018-08-11T02:41:29.903Z,31.2
2018-08-11T02:42:31.300Z,31.1
2018-08-11T02:43:32.724Z,30.9
2018-08-11T02:44:34.109Z,31.3
2018-08-11T02:45:35.486Z,31.3
2018-08-11T02:46:36.898Z,31.5
2018-08-11T02:47:38.299Z,31.3
2018-08-11T02:48:39.703Z,31.3
2018-08-11T02:49:41.103Z,31.2
2018-08-11T02:50:42.483Z,30.9
2018-08-11T02:51:43.877Z,31.0
2018-08-11T02:52:45.346Z,30.8
2018-08-11T02:53:46.733Z,31.1
2018-08-11T02:54:48.110Z,31.1
2018-08-11T02:55:49.500Z,31.0
2018-08-11T02:56:50.890Z,31.1
2018-08-11T02:57:52.301Z,31.0
2018-08-11T02:58:53.690Z,30.9
2018-08-11T02:59:55.199Z,31.1
2018-08-11T03:00:56.599Z,30.9
2018-08-11T03:01:57.975Z,31.1
2018-08-11T03:02:59.364Z,31.1
2018-08-11T03:04:01.424Z,31.0
2018-08-11T03:05:02.814Z,30.8
2018-08-11T03:06:04.222Z,30.8
2018-08-11T03:07:05.612Z,31.0
2018-08-11T03:08:07.059Z,30.7
2018-08-11T03:09:08.437Z,31.1
2018-08-11T03:10:09.833Z,31.0
2018-08-11T03:11:11.213Z,31.1
2018-08-11T03:12:12.624Z,31.1
2018-08-11T03:13:14.002Z,31.1
2018-08-11T03:14:15.393Z,31.3
2018-08-11T03:15:16.786Z,31.2
2018-08-11T03:16:18.183Z,31.0
2018-08-11T03:17:19.593Z,31.2
2018-08-11T03:18:20.974Z,31.0
2018-08-11T03:19:22.385Z,31.0
2018-08-11T03:20:23.929Z,31.1
2018-08-11T03:21:25.329Z,31.0
2018-08-11T03:22:26.730Z,31.0
2018-08-11T03:23:28.118Z,31.0
2018-08-11T03:24:29.525Z,31.0
2018-08-11T03:25:30.916Z,31.0
2018-08-11T03:26:32.306Z,31.1
2018-08-11T03:27:33.681Z,31.1
2018-08-11T03:28:35.070Z,30.7
2018-08-11T03:29:36.453Z,30.9
2018-08-11T03:30:37.892Z,31.1
2018-08-11T03:31:39.397Z,31.0
2018-08-11T03:32:40.789Z,30.7
2018-08-11T03:33:42.186Z,31.3
2018-08-11T03:34:43.607Z,31.0
2018-08-11T03:35:44.989Z,31.0
2018-08-11T03:36:46.377Z,30.8
2018-08-11T03:37:47.758Z,30.8
2018-08-11T03:38:49.157Z,30.7
2018-08-11T03:39:50.523Z,30.8
2018-08-11T03:40:51.916Z,30.8
2018-08-11T03:41:53.363Z,30.8
2018-08-11T03:42:54.776Z,30.5
2018-08-11T03:43:56.172Z,30.5
2018-08-11T03:44:57.547Z,30.5
2018-08-11T03:45:58.952Z,30.5
2018-08-11T03:47:00.342Z,30.6
2018-08-11T03:48:01.709Z,30.7
2018-08-11T03:49:03.110Z,30.6
2018-08-11T03:50:04.516Z,30.7
2018-08-11T03:51:05.932Z,30.6
2018-08-11T03:52:07.328Z,30.6
2018-08-11T03:53:08.752Z,30.6
2018-08-11T03:54:10.127Z,30.7
2018-08-11T03:55:11.507Z,30.7
2018-08-11T03:56:12.904Z,30.7
2018-08-11T03:57:14.295Z,30.5
2018-08-11T03:58:15.675Z,30.6
2018-08-11T03:59:17.084Z,30.5
2018-08-11T04:00:18.492Z,30.6
2018-08-11T04:01:19.884Z,30.5
2018-08-11T04:02:21.296Z,30.5
2018-08-11T04:03:22.665Z,30.4
2018-08-11T04:04:24.064Z,30.4
2018-08-11T04:05:25.442Z,30.6
2018-08-11T04:06:26.828Z,30.5
2018-08-11T04:07:28.239Z,30.5
2018-08-11T04:08:29.616Z,30.6
2018-08-11T04:09:31.015Z,30.5
2018-08-11T04:10:32.400Z,30.5
2018-08-11T04:11:33.789Z,30.5
2018-08-11T04:12:35.204Z,30.5
2018-08-11T04:13:36.603Z,30.7
2018-08-11T04:14:38.001Z,30.7
2018-08-11T04:15:39.378Z,30.7
2018-08-11T04:16:40.750Z,30.5
2018-08-11T04:17:42.133Z,30.8
2018-08-11T04:18:43.508Z,30.7
2018-08-11T04:19:44.918Z,30.8
2018-08-11T04:20:46.295Z,30.6
2018-08-11T04:21:47.680Z,30.7
2018-08-11T04:22:49.074Z,30.6
2018-08-11T04:23:50.482Z,30.8
2018-08-11T04:24:51.893Z,30.4
2018-08-11T04:25:53.286Z,30.9
2018-08-11T04:26:54.673Z,30.9
2018-08-11T04:27:56.066Z,30.3
2018-08-11T04:28:57.446Z,30.4
2018-08-11T04:29:58.841Z,30.2
2018-08-11T04:31:00.220Z,30.3
2018-08-11T04:32:01.614Z,30.2
2018-08-11T04:33:02.994Z,30.2
2018-08-11T04:34:04.457Z,30.2
2018-08-11T04:35:05.783Z,30.1
2018-08-11T04:36:07.190Z,30.1
2018-08-11T04:37:08.572Z,30.1
2018-08-11T04:38:09.958Z,30.2
2018-08-11T04:39:11.349Z,30.1
2018-08-11T04:40:12.758Z,30.3
2018-08-11T04:41:14.141Z,30.3
2018-08-11T04:42:15.537Z,30.2
2018-08-11T04:43:16.914Z,30.1
2018-08-11T04:44:18.295Z,30.2
2018-08-11T04:45:19.689Z,30.1
2018-08-11T04:46:21.073Z,30.1
2018-08-11T04:47:22.463Z,30.1
2018-08-11T04:48:23.858Z,30.1
2018-08-11T04:49:25.243Z,30.1
2018-08-11T04:50:26.630Z,30.1
2018-08-11T04:51:28.023Z,30.1
2018-08-11T04:52:29.414Z,30.1
2018-08-11T04:53:30.864Z,30.0
2018-08-11T04:54:32.260Z,30.2
2018-08-11T04:55:33.658Z,30.1
2018-08-11T04:56:35.043Z,30.1
2018-08-11T04:57:36.426Z,29.9
2018-08-11T04:58:37.816Z,30.0
2018-08-11T04:59:39.198Z,29.9
2018-08-11T05:00:40.595Z,29.9
2018-08-11T05:01:41.995Z,30.0
2018-08-11T05:02:43.387Z,29.9
2018-08-11T05:03:44.774Z,30.1
2018-08-11T05:04:46.189Z,30.0
2018-08-11T05:05:47.562Z,30.0
2018-08-11T05:06:48.950Z,29.8
2018-08-11T05:07:50.347Z,29.8
2018-08-11T05:08:51.730Z,29.9
2018-08-11T05:09:53.143Z,29.8
2018-08-11T05:10:54.527Z,29.8
2018-08-11T05:11:55.908Z,29.7
2018-08-11T05:12:57.298Z,29.8
2018-08-11T05:13:58.676Z,29.6
2018-08-11T05:15:00.073Z,29.6
2018-08-11T05:16:01.497Z,29.6
2018-08-11T05:17:02.881Z,29.6
2018-08-11T05:18:04.707Z,29.6
2018-08-11T05:19:06.078Z,29.5
2018-08-11T05:20:07.461Z,29.5
2018-08-11T05:21:08.844Z,29.6
2018-08-11T05:22:10.244Z,29.5
2018-08-11T05:23:11.673Z,29.5
2018-08-11T05:24:13.075Z,29.9
2018-08-11T05:25:15.003Z,29.6
2018-08-11T05:26:16.437Z,29.7
2018-08-11T05:27:17.788Z,29.6
2018-08-11T05:28:19.199Z,29.2
2018-08-11T05:29:20.592Z,29.0
2018-08-11T05:30:21.992Z,29.1
2018-08-11T05:31:23.381Z,29.3
2018-08-11T05:32:24.771Z,29.4
2018-08-11T05:33:26.175Z,29.4
2018-08-11T05:34:27.562Z,29.2
2018-08-11T05:35:28.952Z,29.3
2018-08-11T05:36:30.338Z,29.3
2018-08-11T05:37:31.786Z,29.4
2018-08-11T05:38:33.186Z,29.3
2018-08-11T05:39:34.583Z,29.4
2018-08-11T05:40:36.013Z,29.5
2018-08-11T05:41:37.411Z,29.4
2018-08-11T05:42:38.807Z,29.5
2018-08-11T05:43:40.196Z,29.3
2018-08-11T05:44:41.580Z,29.5
2018-08-11T05:45:42.979Z,29.5
2018-08-11T05:46:44.373Z,29.4
2018-08-11T05:47:45.759Z,29.4
2018-08-11T05:48:47.144Z,29.4
2018-08-11T05:49:48.542Z,29.4
2018-08-11T05:50:49.939Z,29.2
2018-08-11T05:51:51.331Z,29.1
2018-08-11T05:52:52.730Z,29.4
2018-08-11T05:53:54.116Z,29.3
2018-08-11T05:54:55.517Z,29.2
2018-08-11T05:55:56.910Z,29.3
2018-08-11T05:56:58.304Z,29.4
2018-08-11T05:57:59.697Z,29.2
2018-08-11T05:59:01.077Z,29.5
2018-08-11T06:00:02.470Z,29.2
2018-08-11T06:01:03.857Z,29.4
2018-08-11T06:02:05.250Z,28.8
2018-08-11T06:03:06.644Z,29.2
2018-08-11T06:04:08.197Z,28.9
2018-08-11T06:05:09.412Z,29.0
2018-08-11T06:06:10.809Z,29.2
2018-08-11T06:07:12.191Z,29.2
2018-08-11T06:08:13.569Z,28.7
2018-08-11T06:09:14.958Z,29.1
2018-08-11T06:10:16.355Z,28.9
2018-08-11T06:11:17.765Z,28.7
2018-08-11T06:12:19.170Z,28.5
2018-08-11T06:13:20.558Z,28.6
2018-08-11T06:14:21.955Z,28.0
2018-08-11T06:15:23.345Z,27.9
2018-08-11T06:16:24.743Z,28.1
2018-08-11T06:17:26.185Z,27.9
2018-08-11T06:18:27.561Z,28.2
2018-08-11T06:19:28.945Z,28.0
2018-08-11T06:20:30.322Z,28.0
2018-08-11T06:21:31.724Z,27.9
2018-08-11T06:22:33.132Z,27.8
2018-08-11T06:23:34.528Z,27.7
2018-08-11T06:24:35.911Z,27.6
2018-08-11T06:25:37.287Z,27.4
2018-08-11T06:26:38.668Z,27.3
2018-08-11T06:27:40.064Z,27.3
2018-08-11T06:28:41.459Z,27.3
2018-08-11T06:29:42.852Z,27.4
2018-08-11T06:30:44.268Z,27.2
2018-08-11T06:31:45.687Z,27.1
2018-08-11T06:32:47.058Z,27.1
2018-08-11T06:33:48.462Z,27.1
2018-08-11T06:34:49.855Z,27.1
2018-08-11T06:35:51.239Z,27.1
2018-08-11T06:36:52.624Z,27.1
2018-08-11T06:37:54.016Z,27.0
2018-08-11T06:38:55.398Z,27.1
2018-08-11T06:39:56.793Z,27.0
2018-08-11T06:40:58.304Z,26.8
2018-08-11T06:41:59.596Z,26.8
2018-08-11T06:43:00.990Z,26.9
2018-08-11T06:44:02.365Z,26.8
2018-08-11T06:45:03.764Z,26.7
2018-08-11T06:46:05.181Z,26.7
2018-08-11T06:47:06.663Z,26.8
2018-08-11T06:48:07.969Z,26.6
2018-08-11T06:49:09.367Z,26.6
2018-08-11T06:50:10.750Z,26.5
2018-08-11T06:51:12.154Z,26.6
2018-08-11T06:52:13.559Z,26.7
2018-08-11T06:53:14.946Z,26.7
2018-08-11T06:54:16.340Z,26.7
2018-08-11T06:55:17.757Z,26.6
2018-08-11T06:56:19.171Z,26.5
2018-08-11T06:57:20.562Z,26.5
2018-08-11T06:58:21.961Z,26.7
2018-08-11T06:59:23.392Z,26.7
2018-08-11T07:00:24.765Z,26.4
2018-08-11T07:01:26.155Z,26.6
2018-08-11T07:02:27.558Z,26.6
2018-08-11T07:03:28.955Z,26.6
2018-08-11T07:04:30.355Z,26.5
2018-08-11T07:05:31.766Z,26.4
2018-08-11T07:06:33.184Z,26.5
2018-08-11T07:07:34.520Z,26.5
2018-08-11T07:08:35.913Z,26.5
2018-08-11T07:09:37.340Z,26.4
2018-08-11T07:10:38.733Z,26.3
2018-08-11T07:11:40.182Z,26.4
2018-08-11T07:12:41.571Z,26.4
2018-08-11T07:13:42.972Z,26.3
2018-08-11T07:14:44.362Z,26.4
2018-08-11T07:15:45.753Z,26.3
2018-08-11T07:16:47.148Z,26.3
2018-08-11T07:17:48.580Z,26.4
2018-08-11T07:18:49.965Z,26.5
2018-08-11T07:19:51.365Z,26.6
2018-08-11T07:20:52.762Z,26.4
2018-08-11T07:21:54.154Z,26.5
2018-08-11T07:22:55.541Z,26.6
2018-08-11T07:23:56.929Z,26.3
2018-08-11T07:24:58.323Z,26.3
2018-08-11T07:25:59.724Z,26.6
2018-08-11T07:27:01.099Z,26.6
2018-08-11T07:28:02.500Z,26.5
2018-08-11T07:29:04.033Z,26.5
2018-08-11T07:30:05.432Z,26.5
2018-08-11T07:31:06.810Z,26.5
2018-08-11T07:32:08.232Z,26.5
2018-08-11T07:33:09.654Z,26.5
2018-08-11T07:34:11.205Z,26.5
2018-08-11T07:35:12.767Z,26.7
2018-08-11T07:36:14.179Z,26.7
2018-08-11T07:37:15.548Z,26.8
2018-08-11T07:38:16.943Z,26.6
2018-08-11T07:39:18.357Z,26.6
2018-08-11T07:40:19.732Z,26.6
2018-08-11T07:41:21.129Z,26.6
2018-08-11T07:42:22.559Z,26.6
2018-08-11T07:43:23.981Z,26.8
2018-08-11T07:44:25.297Z,26.8
2018-08-11T07:45:26.765Z,26.9
2018-08-11T07:46:28.163Z,26.9
2018-08-11T07:47:29.566Z,26.9
2018-08-11T07:48:30.962Z,26.8
2018-08-11T07:49:32.353Z,26.8
2018-08-11T07:50:33.733Z,26.8
2018-08-11T07:51:35.131Z,26.8
2018-08-11T07:52:36.727Z,26.8
2018-08-11T07:53:38.120Z,26.6
2018-08-11T07:54:39.967Z,26.8
2018-08-11T07:55:41.431Z,26.7
2018-08-11T07:56:42.973Z,26.9
2018-08-11T07:57:44.532Z,26.9
2018-08-11T07:58:45.817Z,27.0
2018-08-11T07:59:47.205Z,27.0
2018-08-11T08:00:48.613Z,27.0
2018-08-11T08:01:50.019Z,26.8
2018-08-11T08:02:51.418Z,26.9
2018-08-11T08:03:52.817Z,26.7
2018-08-11T08:04:54.209Z,26.8
2018-08-11T08:05:55.603Z,26.8
2018-08-11T08:06:56.997Z,26.8
2018-08-11T08:07:58.424Z,26.7
2018-08-11T08:08:59.799Z,26.8
2018-08-11T08:10:01.192Z,26.9
2018-08-11T08:11:02.598Z,26.8
2018-08-11T08:12:03.994Z,26.9
2018-08-11T08:13:05.393Z,26.8
2018-08-11T08:14:06.820Z,26.9
2018-08-11T08:15:08.223Z,26.9
2018-08-11T08:16:09.624Z,26.8
2018-08-11T08:17:11.010Z,26.6
2018-08-11T08:18:12.401Z,26.7
2018-08-11T08:19:13.787Z,26.7
2018-08-11T08:20:15.161Z,26.7
2018-08-11T08:21:16.540Z,26.5
2018-08-11T08:22:17.938Z,26.6
2018-08-11T08:23:19.340Z,26.5
2018-08-11T08:24:21.353Z,26.6
2018-08-11T08:25:22.751Z,26.6
2018-08-11T08:26:24.278Z,26.6
2018-08-11T08:27:25.531Z,26.6
2018-08-11T08:28:26.921Z,26.6
2018-08-11T08:29:28.306Z,26.5
2018-08-11T08:30:29.733Z,26.6
2018-08-11T08:31:31.183Z,26.7
2018-08-11T08:32:32.542Z,26.3
2018-08-11T08:33:33.938Z,26.3
2018-08-11T08:34:35.367Z,26.5
2018-08-11T08:35:36.748Z,26.4
2018-08-11T08:36:38.174Z,26.4
2018-08-11T08:37:39.587Z,26.5
2018-08-11T08:38:40.982Z,26.5
2018-08-11T08:39:42.373Z,26.0
2018-08-11T08:40:43.779Z,26.4
2018-08-11T08:41:45.239Z,26.1
2018-08-11T08:42:46.637Z,26.5
2018-08-11T08:43:48.043Z,26.5
2018-08-11T08:44:49.431Z,26.4
2018-08-11T08:45:50.881Z,26.2
2018-08-11T08:46:52.274Z,26.2
2018-08-11T08:47:53.692Z,26.5
2018-08-11T08:48:55.090Z,26.2
2018-08-11T08:49:56.484Z,26.5
2018-08-11T08:50:57.882Z,25.9
2018-08-11T08:51:59.276Z,26.0
2018-08-11T08:53:00.678Z,25.8
2018-08-11T08:54:02.074Z,25.7
2018-08-11T08:55:03.475Z,25.7
2018-08-11T08:56:04.872Z,26.3
2018-08-11T08:57:06.266Z,26.0
2018-08-11T08:58:07.662Z,25.8
2018-08-11T08:59:09.129Z,25.8
2018-08-11T09:00:10.469Z,25.7
2018-08-11T09:01:11.866Z,26.2
2018-08-11T09:02:13.282Z,26.3
2018-08-11T09:03:14.687Z,26.1
2018-08-11T09:04:16.067Z,25.7
2018-08-11T09:05:17.517Z,25.9
2018-08-11T09:06:18.914Z,25.9
2018-08-11T09:07:20.342Z,25.8
2018-08-11T09:08:21.731Z,26.4
2018-08-11T09:09:23.121Z,26.4
2018-08-11T09:10:24.516Z,26.1
2018-08-11T09:11:25.916Z,26.2
2018-08-11T09:12:27.319Z,26.1
2018-08-11T09:13:28.736Z,26.1
2018-08-11T09:14:30.130Z,26.1
2018-08-11T09:15:31.526Z,26.1
2018-08-11T09:16:32.922Z,26.5
2018-08-11T09:17:34.333Z,26.5
2018-08-11T09:18:35.789Z,26.1
2018-08-11T09:19:37.183Z,26.2
2018-08-11T09:20:38.568Z,26.2
2018-08-11T09:21:39.965Z,26.2
2018-08-11T09:22:41.372Z,26.2
2018-08-11T09:23:42.777Z,26.5
2018-08-11T09:24:44.165Z,26.3
2018-08-11T09:25:45.551Z,26.2
2018-08-11T09:26:48.378Z,26.2
2018-08-11T09:27:51.353Z,26.1
2018-08-11T09:28:52.738Z,26.1
2018-08-11T09:29:54.120Z,26.4
2018-08-11T09:30:55.497Z,26.5
2018-08-11T09:31:56.880Z,26.5
2018-08-11T09:32:58.260Z,26.3
2018-08-11T09:33:59.661Z,26.7
2018-08-11T09:35:01.054Z,26.7
2018-08-11T09:36:02.443Z,26.7
2018-08-11T09:37:03.834Z,26.8
2018-08-11T09:38:05.222Z,26.9
2018-08-11T09:39:06.630Z,27.1
2018-08-11T09:40:08.695Z,27.1
2018-08-11T09:41:10.074Z,27.2
2018-08-11T09:42:11.448Z,27.1
2018-08-11T09:43:12.865Z,27.1
2018-08-11T09:44:14.255Z,27.0
2018-08-11T09:45:15.644Z,27.1
2018-08-11T09:46:17.021Z,27.0
2018-08-11T09:47:18.392Z,27.1
2018-08-11T09:48:19.803Z,27.1
2018-08-11T09:49:21.192Z,27.1
2018-08-11T09:50:22.585Z,27.4
2018-08-11T09:51:23.977Z,27.4
2018-08-11T09:52:25.363Z,27.5
2018-08-11T09:53:26.749Z,27.5
2018-08-11T09:54:28.138Z,27.5
2018-08-11T09:55:30.308Z,27.5
2018-08-11T09:56:31.697Z,27.3
2018-08-11T09:57:33.092Z,27.5
2018-08-11T09:58:34.504Z,27.6
2018-08-11T09:59:35.865Z,27.7
2018-08-11T10:00:37.269Z,27.3
2018-08-11T10:01:38.652Z,27.4
2018-08-11T10:02:40.058Z,27.5
2018-08-11T10:03:41.489Z,27.5
2018-08-11T10:04:42.907Z,27.6
2018-08-11T10:05:44.307Z,27.7
2018-08-11T10:06:45.726Z,27.6
2018-08-11T10:07:47.140Z,27.5
2018-08-11T10:08:49.493Z,27.3
2018-08-11T10:09:50.963Z,27.3
2018-08-11T10:10:52.368Z,27.4
2018-08-11T10:11:53.752Z,27.4
2018-08-11T10:12:55.172Z,27.5
2018-08-11T10:13:56.596Z,27.4
2018-08-11T10:14:58.021Z,27.3
2018-08-11T10:15:59.421Z,27.3
2018-08-11T10:17:00.822Z,27.1
2018-08-11T10:18:02.269Z,27.1
2018-08-11T10:19:03.649Z,27.1
2018-08-11T10:20:05.263Z,27.3
2018-08-11T10:21:06.709Z,27.5
2018-08-11T10:22:08.123Z,27.6
2018-08-11T10:23:09.528Z,27.6
2018-08-11T10:24:10.914Z,27.8
2018-08-11T10:25:12.327Z,27.8
2018-08-11T10:26:13.719Z,27.6
2018-08-11T10:27:15.111Z,27.2
2018-08-11T10:28:16.487Z,27.4
2018-08-11T10:29:17.877Z,27.3
2018-08-11T10:30:19.277Z,27.1
2018-08-11T10:31:20.688Z,27.1
2018-08-11T10:32:22.077Z,27.2
2018-08-11T10:33:23.488Z,27.3
2018-08-11T10:34:24.986Z,27.1
2018-08-11T10:35:26.404Z,27.1
2018-08-11T10:36:27.836Z,27.3
2018-08-11T10:37:29.251Z,27.4
2018-08-11T10:38:30.641Z,27.4
2018-08-11T10:39:32.067Z,27.2
2018-08-11T10:40:33.459Z,27.1
2018-08-11T10:41:34.946Z,27.1
2018-08-11T10:42:37.900Z,27.0
2018-08-11T10:43:39.301Z,26.9
2018-08-11T10:44:40.709Z,27.1
2018-08-11T10:45:43.203Z,27.2
2018-08-11T10:46:44.687Z,27.0
2018-08-11T10:47:46.112Z,27.1
2018-08-11T10:48:47.511Z,27.1
2018-08-11T10:49:48.907Z,27.0
2018-08-11T10:50:50.298Z,27.0
2018-08-11T10:51:51.673Z,27.0
2018-08-11T10:52:53.068Z,27.1
2018-08-11T10:53:54.480Z,27.0
2018-08-11T10:54:55.868Z,27.0
2018-08-11T10:55:57.350Z,26.9
2018-08-11T10:56:58.804Z,27.0
2018-08-11T10:58:03.418Z,26.8
2018-08-11T10:59:06.386Z,26.5
2018-08-11T11:00:08.798Z,26.2
2018-08-11T11:01:10.620Z,26.4
2018-08-11T11:02:12.106Z,26.4
2018-08-11T11:03:13.641Z,26.6
2018-08-11T11:04:15.304Z,26.6
2018-08-11T11:06:18.515Z,27.0
2018-08-11T11:07:20.065Z,26.8
2018-08-11T11:08:22.127Z,26.7
2018-08-11T11:09:23.535Z,26.6
2018-08-11T11:10:25.391Z,26.6
2018-08-11T11:11:28.230Z,26.6
2018-08-11T11:13:10.601Z,26.6
2018-08-11T11:14:12.025Z,26.5
2018-08-11T11:15:13.408Z,26.5
2018-08-11T11:16:14.870Z,26.4
2018-08-11T11:17:16.276Z,26.4
2018-08-11T11:18:17.678Z,26.5
2018-08-11T11:19:19.074Z,26.7
2018-08-11T11:20:20.479Z,26.5
2018-08-11T11:21:21.893Z,26.8
2018-08-11T11:22:23.284Z,26.8
2018-08-11T11:23:24.660Z,26.6
2018-08-11T11:24:26.037Z,26.4
2018-08-11T11:25:27.569Z,26.3
2018-08-11T11:26:29.710Z,26.4
2018-08-11T11:27:31.915Z,26.6
2018-08-11T11:28:33.318Z,26.6
2018-08-11T11:30:39.357Z,26.6
2018-08-11T11:31:42.780Z,27.0
2018-08-11T11:32:46.180Z,26.9
2018-08-11T11:33:48.304Z,26.7
2018-08-11T11:34:50.425Z,26.6
2018-08-11T11:35:52.496Z,26.6
2018-08-11T11:37:33.414Z,26.3
2018-08-11T11:38:34.799Z,26.3
2018-08-11T11:39:56.821Z,26.4
2018-08-11T11:40:58.210Z,26.4
2018-08-11T11:41:59.631Z,26.6
2018-08-11T11:43:01.089Z,26.5
2018-08-11T11:44:02.489Z,26.4
2018-08-11T11:45:03.937Z,26.6
2018-08-11T11:46:05.325Z,26.3
2018-08-11T11:47:06.786Z,26.5
2018-08-11T11:48:08.163Z,26.3
2018-08-11T11:49:09.569Z,26.3
2018-08-11T11:50:11.780Z,26.5
2018-08-11T11:51:13.156Z,26.5
2018-08-11T11:52:14.539Z,26.6
2018-08-11T11:53:15.953Z,26.6
2018-08-11T11:54:17.377Z,26.9
2018-08-11T11:55:20.750Z,27.0
2018-08-11T11:56:22.209Z,27.0
2018-08-11T11:57:23.624Z,27.0
2018-08-11T11:58:25.061Z,27.1
2018-08-11T11:59:26.488Z,27.1
2018-08-11T12:00:27.946Z,27.1
2018-08-11T12:01:29.394Z,27.2
2018-08-11T12:02:30.844Z,27.2
2018-08-11T12:03:32.580Z,27.3
2018-08-11T12:04:34.956Z,27.0
2018-08-11T12:05:37.855Z,26.9
2018-08-11T12:06:39.245Z,26.5
2018-08-11T12:07:40.921Z,26.5
2018-08-11T12:08:43.298Z,26.3
2018-08-11T12:09:44.618Z,26.0
2018-08-11T12:10:46.016Z,25.8
2018-08-11T12:11:47.424Z,26.2
2018-08-11T12:12:48.796Z,26.0
2018-08-11T12:13:50.251Z,25.9
2018-08-11T12:14:52.010Z,25.9
2018-08-11T12:15:53.360Z,25.9
2018-08-11T12:16:54.750Z,26.1
2018-08-11T12:17:56.136Z,26.3
2018-08-11T12:18:57.539Z,26.4
2018-08-11T12:19:58.941Z,26.5
2018-08-11T12:21:00.342Z,26.5
2018-08-11T12:22:01.746Z,26.4
2018-08-11T12:23:03.889Z,26.3
2018-08-11T12:24:05.390Z,26.4
2018-08-11T12:25:06.781Z,26.3
2018-08-11T12:26:08.258Z,26.3
2018-08-11T12:27:09.641Z,26.3
2018-08-11T12:28:11.040Z,26.2
2018-08-11T12:29:12.439Z,26.3
2018-08-11T12:30:13.839Z,26.4
2018-08-11T12:31:15.284Z,26.5
2018-08-11T12:32:16.679Z,26.5
2018-08-11T12:33:18.092Z,26.6
2018-08-11T12:34:19.502Z,26.6
2018-08-11T12:35:20.899Z,26.5
2018-08-11T12:36:22.420Z,26.5
2018-08-11T12:37:23.796Z,26.4
2018-08-11T12:38:25.286Z,26.5
2018-08-11T12:39:26.705Z,26.7
2018-08-11T12:40:29.535Z,26.4
2018-08-11T12:41:32.587Z,26.5
2018-08-11T12:42:36.432Z,26.5
2018-08-11T12:43:42.353Z,26.3
2018-08-11T12:44:44.462Z,26.3
2018-08-11T12:45:47.465Z,26.2
2018-08-11T12:46:51.425Z,26.2
2018-08-11T12:47:52.818Z,26.2
2018-08-11T12:48:54.213Z,26.1
2018-08-11T12:49:55.627Z,26.1
2018-08-11T12:50:57.020Z,25.9
2018-08-11T12:51:58.417Z,26.2
2018-08-11T12:52:59.813Z,25.7
2018-08-11T12:54:01.272Z,25.9
2018-08-11T12:55:02.687Z,25.6
2018-08-11T12:56:04.075Z,25.5
2018-08-11T12:57:05.457Z,25.2
2018-08-11T12:58:06.864Z,25.3
2018-08-11T12:59:08.247Z,25.5
2018-08-11T13:00:09.642Z,25.6
2018-08-11T13:01:11.049Z,25.7
2018-08-11T13:02:12.423Z,25.5
2018-08-11T13:03:13.999Z,25.2
2018-08-11T13:04:15.401Z,25.4
2018-08-11T13:05:16.775Z,25.3
2018-08-11T13:06:18.170Z,25.4
2018-08-11T13:07:21.917Z,25.5
2018-08-11T13:08:23.340Z,25.1
2018-08-11T13:09:24.756Z,25.4
2018-08-11T13:10:26.710Z,25.2
2018-08-11T13:11:33.670Z,25.1
2018-08-11T13:12:35.075Z,24.9
2018-08-11T13:13:36.460Z,25.1
2018-08-11T13:14:37.851Z,24.5
2018-08-11T13:15:39.257Z,24.5
2018-08-11T13:16:40.672Z,24.1
2018-08-11T13:17:42.073Z,23.9
2018-08-11T13:18:44.792Z,23.9
2018-08-11T13:19:47.012Z,24.2
2018-08-11T13:20:50.164Z,24.3
2018-08-11T13:21:51.485Z,24.3
2018-08-11T13:22:52.903Z,24.2
2018-08-11T13:23:54.306Z,24.6
2018-08-11T13:24:55.809Z,24.5
2018-08-11T13:25:57.191Z,24.8
2018-08-11T13:26:58.582Z,25.2
2018-08-11T13:27:59.996Z,25.4
2018-08-11T13:29:01.381Z,25.1
2018-08-11T13:30:04.015Z,25.1
2018-08-11T13:31:05.411Z,25.2
2018-08-11T13:32:09.419Z,25.5
2018-08-11T13:33:11.861Z,25.2
2018-08-11T13:34:13.867Z,25.2
2018-08-11T13:35:15.288Z,25.3
2018-08-11T13:36:16.667Z,25.3
2018-08-11T13:37:18.045Z,25.1
2018-08-11T13:38:19.420Z,24.7
2018-08-11T13:39:20.808Z,24.9
2018-08-11T13:40:22.207Z,24.8
2018-08-11T13:41:23.617Z,25.0
2018-08-11T13:42:25.025Z,24.9