createdAt,value
2022-08-04T00:01:22.766Z,101148.28
2022-08-04T00:11:31.614Z,101137.78
2022-08-04T00:21:39.696Z,101134.00
2022-08-04T00:31:56.258Z,101127.38
2022-08-04T00:42:30.042Z,101108.72
2022-08-04T00:52:43.309Z,101113.28
2022-08-04T01:03:16.834Z,101105.22
2022-08-04T01:13:43.331Z,101094.66
2022-08-04T01:24:06.871Z,101085.69
2022-08-04T01:34:14.600Z,101077.81
2022-08-04T01:44:19.779Z,101068.94
2022-08-04T01:54:24.718Z,101067.69
2022-08-04T02:04:27.657Z,101062.50
2022-08-04T02:14:45.683Z,101047.63
2022-08-04T02:24:53.691Z,101036.19
2022-08-04T02:35:04.850Z,101034.72
2022-08-04T02:45:08.926Z,101027.81
2022-08-04T02:55:13.738Z,101016.75
2022-08-04T03:05:19.882Z,101009.94
2022-08-04T03:15:51.430Z,101002.13
2022-08-04T03:26:23.403Z,101041.97
2022-08-04T03:37:12.821Z,101042.66
2022-08-04T03:47:48.771Z,101033.69
2022-08-04T03:58:22.155Z,101059.03
2022-08-04T04:09:16.304Z,101067.28
2022-08-04T04:19:52.526Z,101058.50
2022-08-04T04:30:08.968Z,101060.72
2022-08-04T04:40:29.952Z,101072.13
2022-08-04T04:50:41.961Z,101067.66
2022-08-04T05:01:01.388Z,101073.97
2022-08-04T05:11:26.571Z,101070.84
2022-08-04T05:21:39.090Z,101072.66
2022-08-04T05:31:50.831Z,101061.78
2022-08-04T05:41:58.481Z,101061.38
2022-08-04T05:52:08.668Z,101048.44
2022-08-04T06:02:16.906Z,101057.84
2022-08-04T06:12:26.353Z,101060.41
2022-08-04T06:22:32.111Z,101060.19
2022-08-04T06:32:47.315Z,101071.13
2022-08-04T06:42:52.797Z,101078.44
2022-08-04T06:52:55.805Z,101085.06
2022-08-04T07:03:01.101Z,101084.56
2022-08-04T07:13:04.322Z,101082.66
2022-08-04T07:23:08.866Z,101089.81
2022-08-04T07:33:12.287Z,101099.16
2022-08-04T07:43:18.184Z,101096.41
2022-08-04T07:53:55.136Z,101097.44
2022-08-04T08:03:48.931Z,101103.88
2022-08-04T08:13:52.369Z,101112.97
2022-08-04T08:23:57.063Z,101112.53
2022-08-04T08:34:00.615Z,101123.59
2022-08-04T08:44:19.328Z,101138.19
2022-08-04T08:55:06.469Z,101143.28
2022-08-04T09:05:39.684Z,101149.50
2022-08-04T09:15:54.026Z,101149.63
2022-08-04T09:26:05.532Z,101158.91
2022-08-04T09:36:14.868Z,101164.66
2022-08-04T09:46:38.546Z,101186.28
2022-08-04T09:56:51.970Z,101195.44
2022-08-04T10:07:37.869Z,101213.31
2022-08-04T10:17:54.318Z,101231.66
2022-08-04T10:28:01.419Z,101296.38
2022-08-04T10:38:13.433Z,101273.97
2022-08-04T10:48:34.307Z,101209.38
2022-08-04T10:58:47.650Z,101220.88
2022-08-04T11:08:57.161Z,101249.38
2022-08-04T11:19:16.455Z,101219.72
2022-08-04T11:29:26.721Z,101215.25
2022-08-04T11:39:36.224Z,101225.50
2022-08-04T11:49:56.677Z,101232.97
2022-08-04T12:00:07.508Z,101220.78
2022-08-04T12:10:41.731Z,101225.75
2022-08-04T12:20:50.694Z,101242.91
2022-08-04T12:31:04.221Z,101261.25
2022-08-04T12:41:12.818Z,101267.44
2022-08-04T12:52:06.437Z,101264.97
2022-08-04T13:02:09.627Z,101283.38
2022-08-04T13:12:15.566Z,101257.13
2022-08-04T13:22:27.753Z,101266.59
2022-08-04T13:32:32.341Z,101264.78
2022-08-04T13:42:38.434Z,101253.34
2022-08-04T13:52:42.620Z,101251.69
2022-08-04T14:02:51.556Z,101247.41
2022-08-04T14:12:56.354Z,101241.47
2022-08-04T14:23:02.259Z,101230.16
2022-08-04T14:34:02.945Z,101230.84
2022-08-04T14:43:31.719Z,101224.38
2022-08-04T14:53:38.878Z,101222.88
2022-08-04T15:03:49.981Z,101220.78
2022-08-04T15:13:57.655Z,101219.47
2022-08-04T15:24:02.018Z,101210.53
2022-08-04T15:34:05.051Z,101197.22
2022-08-04T15:44:28.559Z,101205.59
2022-08-04T15:54:33.162Z,101208.41
2022-08-04T16:04:37.806Z,101205.06
2022-08-04T16:14:40.937Z,101202.81
2022-08-04T16:24:54.567Z,101200.56
2022-08-04T16:34:59.927Z,101191.41
2022-08-04T16:45:13.658Z,101189.19
2022-08-04T16:55:17.178Z,101191.97
2022-08-04T17:05:38.194Z,101191.97
2022-08-04T17:15:48.927Z,101190.47
2022-08-04T17:25:59.129Z,101207.34
2022-08-04T17:36:04.217Z,101215.34
2022-08-04T17:46:39.394Z,101216.88
2022-08-04T17:56:52.331Z,101229.22
2022-08-04T18:07:00.521Z,101229.81
2022-08-04T18:17:03.741Z,101247.50
2022-08-04T18:27:31.262Z,101267.75
2022-08-04T18:38:05.983Z,101298.28
2022-08-04T18:47:59.589Z,101302.53
2022-08-04T19:08:34.622Z,101335.88
2022-08-04T19:18:38.607Z,101362.50
2022-08-04T19:28:43.077Z,101371.41
2022-08-04T19:38:50.696Z,101393.94
2022-08-04T19:48:59.797Z,101416.19
2022-08-04T19:59:03.676Z,101408.66
2022-08-04T20:19:31.567Z,101434.53
2022-08-04T20:29:40.103Z,101463.06
2022-08-04T20:39:44.250Z,101485.25
2022-08-04T20:49:48.708Z,101485.41
2022-08-04T20:59:59.641Z,101492.94
2022-08-04T21:10:05.597Z,101479.59
2022-08-04T21:20:12.891Z,101421.81
2022-08-04T21:30:52.261Z,101398.94
2022-08-04T21:40:58.880Z,101445.56
2022-08-04T21:51:55.713Z,101456.41
2022-08-04T22:01:52.366Z,101409.94
2022-08-04T22:11:59.083Z,101412.28
2022-08-04T22:22:06.920Z,101422.81
2022-08-04T22:32:17.049Z,101395.19
2022-08-04T22:42:19.826Z,101361.59
2022-08-04T22:52:27.818Z,101390.66
2022-08-04T23:02:34.904Z,101395.59
2022-08-04T23:12:39.220Z,101394.47
2022-08-04T23:22:45.934Z,101416.06
2022-08-04T23:32:59.959Z,101411.44
2022-08-04T23:43:16.859Z,101406.22
2022-08-04T23:53:22.503Z,101383.63
