createdAt,value
2023-08-14T00:01:36.046Z,1.65
2023-08-14T00:04:04.230Z,1.91
2023-08-14T00:06:32.191Z,1.69
2023-08-14T00:09:00.133Z,1.61
2023-08-14T00:11:28.390Z,1.67
2023-08-14T00:13:58.494Z,1.76
2023-08-14T00:16:27.669Z,1.83
2023-08-14T00:18:55.784Z,1.61
2023-08-14T00:21:24.959Z,1.82
2023-08-14T00:23:53.022Z,1.82
2023-08-14T00:26:20.981Z,1.75
2023-08-14T00:28:48.872Z,1.76
2023-08-14T00:31:19.098Z,1.82
2023-08-14T00:33:47.127Z,1.78
2023-08-14T00:36:15.221Z,2.81
2023-08-14T00:38:43.187Z,3.68
2023-08-14T00:41:12.105Z,2.35
2023-08-14T00:43:40.096Z,2.12
2023-08-14T00:46:09.292Z,1.77
2023-08-14T00:48:38.739Z,1.97
2023-08-14T00:51:07.377Z,1.87
2023-08-14T00:53:37.584Z,1.68
2023-08-14T00:56:07.260Z,2.01
2023-08-14T00:58:36.384Z,1.69
2023-08-14T01:01:05.019Z,1.95
2023-08-14T01:03:35.478Z,1.85
2023-08-14T01:06:04.982Z,1.74
2023-08-14T01:08:35.351Z,1.93
2023-08-14T01:11:13.927Z,2.13
2023-08-14T01:13:50.439Z,1.85
2023-08-14T01:16:22.971Z,1.86
2023-08-14T01:18:55.257Z,2.08
2023-08-14T01:21:49.093Z,1.95
2023-08-14T01:24:28.346Z,1.83
2023-08-14T01:26:58.564Z,2.08
2023-08-14T01:29:26.830Z,2.01
2023-08-14T01:31:54.734Z,1.82
2023-08-14T01:34:23.006Z,1.79
2023-08-14T01:36:59.493Z,1.94
2023-08-14T01:39:36.671Z,1.88
2023-08-14T01:42:20.072Z,1.83
2023-08-14T01:44:58.023Z,1.79
2023-08-14T01:47:30.460Z,2.08
2023-08-14T01:50:00.371Z,1.58
2023-08-14T01:52:28.497Z,1.74
2023-08-14T01:55:00.853Z,1.85
2023-08-14T01:57:31.201Z,1.81
2023-08-14T02:00:00.136Z,1.82
2023-08-14T02:02:28.263Z,1.74
2023-08-14T02:04:56.257Z,1.93
2023-08-14T02:07:24.354Z,1.78
2023-08-14T02:09:52.312Z,1.86
2023-08-14T02:12:20.618Z,1.97
2023-08-14T02:14:49.979Z,1.94
2023-08-14T02:17:19.537Z,1.96
2023-08-14T02:19:47.654Z,2.08
2023-08-14T02:22:15.866Z,2.09
2023-08-14T02:24:44.240Z,2.08
2023-08-14T02:27:12.220Z,2.22
2023-08-14T02:29:40.183Z,2.14
2023-08-14T02:32:11.587Z,2.42
2023-08-14T02:34:47.728Z,2.24
2023-08-14T02:37:17.879Z,1.98
2023-08-14T02:39:46.449Z,2.15
2023-08-14T02:42:18.010Z,2.16
2023-08-14T02:44:47.711Z,1.96
2023-08-14T02:47:17.071Z,1.91
2023-08-14T02:49:45.079Z,2.13
2023-08-14T02:52:13.187Z,2.27
2023-08-14T02:54:41.127Z,1.99
2023-08-14T02:57:09.085Z,1.68
2023-08-14T02:59:36.994Z,1.96
2023-08-14T03:02:04.980Z,1.84
2023-08-14T03:04:34.314Z,1.92
2023-08-14T03:07:02.261Z,1.91
2023-08-14T03:09:30.215Z,2.10
2023-08-14T03:11:58.151Z,2.03
2023-08-14T03:14:26.098Z,2.09
2023-08-14T03:16:54.093Z,2.44
2023-08-14T03:19:22.087Z,2.28
2023-08-14T03:21:52.227Z,2.58
2023-08-14T03:24:20.489Z,2.30
2023-08-14T03:26:50.595Z,2.37
2023-08-14T03:29:19.051Z,2.44
2023-08-14T03:31:48.012Z,2.62
2023-08-14T03:34:15.932Z,2.42
2023-08-14T03:36:44.482Z,2.55
2023-08-14T03:39:14.872Z,2.73
2023-08-14T03:41:42.863Z,2.69
2023-08-14T03:44:10.902Z,2.61
2023-08-14T03:46:39.960Z,2.50
2023-08-14T03:49:07.963Z,2.73
2023-08-14T03:51:37.907Z,2.37
2023-08-14T03:54:07.514Z,2.44
2023-08-14T03:56:36.820Z,2.58
2023-08-14T03:59:06.003Z,2.44
2023-08-14T04:01:34.175Z,2.59
2023-08-14T04:04:03.157Z,2.60
2023-08-14T04:06:31.311Z,2.76
2023-08-14T04:09:02.343Z,2.72
2023-08-14T04:11:31.763Z,2.55
2023-08-14T04:14:01.043Z,2.49
2023-08-14T04:16:42.341Z,2.62
2023-08-14T04:19:10.805Z,2.27
2023-08-14T04:21:38.795Z,2.60
2023-08-14T04:24:07.892Z,2.44
2023-08-14T04:26:37.716Z,2.29
2023-08-14T04:29:08.519Z,2.61
2023-08-14T04:31:36.979Z,2.40
2023-08-14T04:34:06.690Z,2.47
2023-08-14T04:36:37.157Z,2.44
2023-08-14T04:39:08.524Z,2.29
2023-08-14T04:41:38.144Z,2.33
2023-08-14T04:44:07.624Z,2.17
2023-08-14T04:46:49.464Z,2.21
2023-08-14T04:49:22.332Z,2.12
2023-08-14T04:51:50.300Z,2.05
2023-08-14T04:54:20.414Z,2.10
2023-08-14T04:56:48.491Z,2.16
2023-08-14T04:59:18.851Z,2.15
2023-08-14T05:01:47.182Z,2.24
2023-08-14T05:04:16.145Z,2.15
2023-08-14T05:06:44.260Z,2.23
2023-08-14T05:09:25.692Z,2.41
2023-08-14T05:11:54.230Z,2.11
2023-08-14T05:14:23.510Z,2.27
2023-08-14T05:16:53.133Z,2.29
2023-08-14T05:19:22.149Z,2.31
2023-08-14T05:21:50.235Z,2.57
2023-08-14T05:24:18.241Z,2.43
2023-08-14T05:26:46.313Z,2.41
2023-08-14T05:29:14.297Z,2.73
2023-08-14T05:31:43.610Z,2.51
2023-08-14T05:34:11.644Z,2.52
2023-08-14T05:36:39.603Z,2.49
2023-08-14T05:39:09.646Z,2.35
2023-08-14T05:41:37.590Z,2.35
2023-08-14T05:44:06.613Z,2.66
2023-08-14T05:46:34.669Z,2.55
2023-08-14T05:49:04.318Z,2.51
2023-08-14T05:51:34.001Z,2.49
2023-08-14T05:54:02.044Z,2.48
2023-08-14T05:56:29.993Z,2.61
2023-08-14T05:58:59.031Z,2.58
2023-08-14T06:01:27.598Z,2.67
2023-08-14T06:03:56.051Z,2.76
2023-08-14T06:06:25.574Z,3.00
2023-08-14T06:08:53.561Z,2.93
2023-08-14T06:11:21.561Z,2.93
2023-08-14T06:13:49.550Z,3.08
2023-08-14T06:16:17.672Z,2.97
2023-08-14T06:18:45.848Z,3.06
2023-08-14T06:21:13.838Z,3.13
2023-08-14T06:23:43.272Z,3.15
2023-08-14T06:26:11.362Z,3.08
2023-08-14T06:28:39.342Z,3.30
2023-08-14T06:31:07.375Z,2.90
2023-08-14T06:33:37.941Z,3.21
2023-08-14T06:36:07.609Z,3.20
2023-08-14T06:38:36.330Z,3.01
2023-08-14T06:41:05.595Z,3.21
2023-08-14T06:43:33.734Z,3.09
2023-08-14T06:46:01.714Z,2.93
2023-08-14T06:48:30.306Z,2.80
2023-08-14T06:50:59.966Z,3.03
2023-08-14T06:53:27.945Z,3.11
2023-08-14T06:55:56.738Z,2.73
2023-08-14T06:58:26.071Z,2.67
2023-08-14T07:00:54.736Z,3.27
2023-08-14T07:03:22.983Z,2.54
2023-08-14T07:05:50.973Z,2.30
2023-08-14T07:08:18.919Z,2.21
2023-08-14T07:10:46.837Z,2.49
2023-08-14T07:13:14.776Z,2.19
2023-08-14T07:15:46.274Z,2.25
2023-08-14T07:18:15.594Z,2.24
2023-08-14T07:20:44.386Z,2.47
2023-08-14T07:23:13.429Z,2.62
2023-08-14T07:25:41.434Z,2.75
2023-08-14T07:28:09.867Z,2.35
2023-08-14T07:30:39.973Z,2.42
2023-08-14T07:33:11.539Z,2.51
2023-08-14T07:35:40.076Z,2.44
2023-08-14T07:38:08.056Z,2.29
2023-08-14T07:40:36.068Z,2.65
2023-08-14T07:43:04.108Z,2.47
2023-08-14T07:45:32.157Z,2.41
2023-08-14T07:48:00.183Z,2.61
2023-08-14T07:50:29.493Z,2.48
2023-08-14T07:52:57.453Z,2.58
2023-08-14T07:55:25.646Z,2.50
2023-08-14T07:57:53.548Z,2.54
2023-08-14T08:00:22.225Z,2.47
2023-08-14T08:02:50.202Z,2.43
2023-08-14T08:05:20.619Z,2.40
2023-08-14T08:07:52.505Z,1.92
2023-08-14T08:10:21.119Z,2.37
2023-08-14T08:12:51.663Z,2.32
2023-08-14T08:15:19.896Z,3.08
2023-08-14T08:17:47.945Z,2.65
2023-08-14T08:20:16.237Z,2.55
2023-08-14T08:22:44.207Z,2.52
2023-08-14T08:25:13.659Z,2.31
2023-08-14T08:27:41.610Z,2.77
2023-08-14T08:30:10.686Z,2.36
2023-08-14T08:32:40.079Z,2.55
2023-08-14T08:35:08.963Z,2.22
2023-08-14T08:37:37.007Z,2.61
2023-08-14T08:40:07.514Z,2.41
2023-08-14T08:42:37.442Z,2.31
2023-08-14T08:45:06.898Z,2.56
2023-08-14T08:47:41.216Z,2.45
2023-08-14T08:50:10.784Z,2.20
2023-08-14T08:52:41.314Z,2.49
2023-08-14T08:55:10.375Z,2.34
2023-08-14T08:57:40.807Z,2.83
2023-08-14T09:00:10.144Z,2.49
2023-08-14T09:02:38.315Z,2.18
2023-08-14T09:05:06.804Z,2.41
2023-08-14T09:07:35.135Z,2.64
2023-08-14T09:10:03.118Z,2.66
2023-08-14T09:12:32.454Z,2.57
2023-08-14T09:15:10.462Z,2.61
2023-08-14T09:17:38.532Z,2.58
2023-08-14T09:20:19.173Z,2.59
2023-08-14T09:22:58.300Z,2.51
2023-08-14T09:25:26.782Z,2.66
2023-08-14T09:27:55.881Z,2.70
2023-08-14T09:30:27.342Z,2.77
2023-08-14T09:32:56.500Z,2.68
2023-08-14T09:35:24.898Z,2.78
2023-08-14T09:37:52.839Z,2.36
2023-08-14T09:40:20.821Z,2.40
2023-08-14T09:42:50.459Z,2.35
2023-08-14T09:45:24.610Z,2.56
2023-08-14T09:48:01.599Z,2.65
2023-08-14T09:50:30.566Z,2.39
2023-08-14T09:53:00.055Z,2.40
2023-08-14T09:55:29.391Z,2.44
2023-08-14T09:57:57.729Z,2.43
2023-08-14T10:00:33.065Z,2.36
2023-08-14T10:03:05.042Z,2.60
2023-08-14T10:05:34.443Z,2.41
2023-08-14T10:08:04.406Z,2.51
2023-08-14T10:10:34.458Z,2.62
2023-08-14T10:13:06.734Z,2.59
2023-08-14T10:15:38.831Z,2.74
2023-08-14T10:18:14.935Z,2.53
2023-08-14T10:20:47.358Z,2.61
2023-08-14T10:23:18.544Z,2.72
2023-08-14T10:25:48.567Z,2.68
2023-08-14T10:28:17.284Z,2.57
2023-08-14T10:30:46.229Z,2.59
2023-08-14T10:33:18.611Z,2.46
2023-08-14T10:35:50.929Z,2.61
2023-08-14T10:38:25.339Z,2.24
2023-08-14T10:40:57.782Z,1.99
2023-08-14T10:43:31.062Z,2.38
2023-08-14T10:45:59.196Z,2.69
2023-08-14T10:48:36.424Z,2.26
2023-08-14T10:51:04.788Z,2.23
2023-08-14T10:53:33.881Z,2.07
2023-08-14T10:56:01.982Z,2.36
2023-08-14T10:58:48.651Z,2.30
2023-08-14T11:01:18.920Z,2.59
2023-08-14T11:04:05.399Z,2.61
2023-08-14T11:07:06.382Z,2.46
2023-08-14T11:09:36.080Z,2.48
2023-08-14T11:12:07.360Z,2.45
2023-08-14T11:14:38.455Z,2.73
2023-08-14T11:17:07.316Z,2.76
2023-08-14T11:19:37.637Z,2.77
2023-08-14T11:22:06.509Z,2.90
2023-08-14T11:24:34.819Z,2.61
2023-08-14T11:27:03.309Z,2.80
2023-08-14T11:29:33.050Z,2.62
2023-08-14T11:32:02.519Z,2.67
2023-08-14T11:34:33.502Z,2.96
2023-08-14T11:37:07.938Z,2.71
2023-08-14T11:39:36.812Z,2.56
2023-08-14T11:42:05.747Z,2.94
2023-08-14T11:44:34.948Z,2.65
2023-08-14T11:47:04.440Z,2.81
2023-08-14T11:49:33.441Z,2.96
2023-08-14T11:52:05.263Z,2.82
2023-08-14T11:54:34.438Z,2.63
2023-08-14T11:57:03.641Z,2.88
2023-08-14T11:59:31.655Z,2.96
2023-08-14T12:01:59.891Z,3.04
2023-08-14T12:04:27.905Z,3.00
2023-08-14T12:06:56.408Z,2.84
2023-08-14T12:09:29.517Z,3.04
2023-08-14T12:11:57.605Z,2.83
2023-08-14T12:14:25.638Z,2.99
2023-08-14T12:16:53.590Z,2.81
2023-08-14T12:19:22.429Z,2.99
2023-08-14T12:21:57.557Z,3.12
2023-08-14T12:24:25.533Z,3.16
2023-08-14T12:26:55.333Z,2.61
2023-08-14T12:29:24.418Z,2.83
2023-08-14T12:31:53.666Z,3.18
2023-08-14T12:34:22.613Z,2.83
2023-08-14T12:36:50.766Z,2.73
2023-08-14T12:39:18.696Z,2.92
2023-08-14T12:41:46.669Z,3.00
2023-08-14T12:44:16.410Z,3.11
2023-08-14T12:46:44.428Z,2.91
2023-08-14T12:49:12.448Z,3.07
2023-08-14T12:51:42.427Z,2.94
2023-08-14T12:54:12.566Z,3.12
2023-08-14T12:56:42.841Z,3.10
2023-08-14T12:59:12.315Z,3.03
2023-08-14T13:01:47.248Z,3.11
2023-08-14T13:04:15.971Z,3.01
2023-08-14T13:06:45.368Z,3.25
2023-08-14T13:09:13.841Z,3.08
2023-08-14T13:11:42.184Z,3.22
2023-08-14T13:14:10.170Z,2.94
2023-08-14T13:16:38.179Z,3.42
2023-08-14T13:19:07.576Z,3.40
2023-08-14T13:21:35.532Z,3.50
2023-08-14T13:24:04.095Z,3.10
2023-08-14T13:26:34.558Z,3.40
2023-08-14T13:29:04.862Z,3.43
2023-08-14T13:31:33.212Z,3.54
2023-08-14T13:34:01.224Z,3.25
2023-08-14T13:36:30.531Z,3.05
2023-08-14T13:38:58.769Z,2.96
2023-08-14T13:41:26.738Z,3.15
2023-08-14T13:43:54.891Z,2.99
2023-08-14T13:46:22.868Z,2.75
2023-08-14T13:48:51.205Z,2.54
2023-08-14T13:51:19.320Z,2.73
2023-08-14T13:53:48.737Z,2.75
2023-08-14T13:56:17.413Z,2.89
2023-08-14T13:58:45.501Z,2.49
2023-08-14T14:01:13.417Z,2.71
2023-08-14T14:03:42.260Z,3.02
2023-08-14T14:06:11.143Z,3.01
2023-08-14T14:08:39.204Z,2.92
2023-08-14T14:11:08.601Z,2.70
2023-08-14T14:13:36.699Z,2.96
2023-08-14T14:16:05.136Z,3.03
2023-08-14T14:18:33.070Z,3.03
2023-08-14T14:21:01.045Z,3.30
2023-08-14T14:23:29.054Z,3.14
2023-08-14T14:25:57.071Z,2.80
2023-08-14T14:28:29.679Z,2.62
2023-08-14T14:30:58.274Z,2.80
2023-08-14T14:33:26.268Z,2.88
2023-08-14T14:35:54.317Z,2.99
2023-08-14T14:38:22.282Z,3.03
2023-08-14T14:40:50.196Z,2.87
2023-08-14T14:43:18.163Z,2.88
2023-08-14T14:45:47.545Z,2.97
2023-08-14T14:48:15.564Z,3.24
2023-08-14T14:50:43.481Z,3.08
2023-08-14T14:53:13.287Z,3.24
2023-08-14T14:55:41.197Z,3.23
2023-08-14T14:58:09.209Z,3.04
2023-08-14T15:00:37.322Z,2.90
2023-08-14T15:03:07.631Z,3.14
2023-08-14T15:05:36.379Z,2.72
2023-08-14T15:08:04.517Z,3.02
2023-08-14T15:10:33.460Z,3.30
2023-08-14T15:13:01.448Z,3.30
2023-08-14T15:15:29.379Z,3.16
2023-08-14T15:17:57.357Z,2.97
2023-08-14T15:20:26.693Z,3.01
2023-08-14T15:22:54.710Z,3.09
2023-08-14T15:25:23.421Z,3.37
2023-08-14T15:27:51.857Z,3.10
2023-08-14T15:30:19.825Z,3.38
2023-08-14T15:32:48.241Z,3.08
2023-08-14T15:35:16.789Z,2.72
2023-08-14T15:37:46.345Z,2.81
2023-08-14T15:40:14.994Z,3.10
2023-08-14T15:42:43.425Z,3.18
2023-08-14T15:45:14.251Z,2.74
2023-08-14T15:47:42.766Z,3.20
2023-08-14T15:50:11.258Z,3.44
2023-08-14T15:52:39.657Z,3.25
2023-08-14T15:55:10.260Z,3.13
2023-08-14T15:57:38.435Z,2.82
2023-08-14T16:00:08.152Z,3.11
2023-08-14T16:02:36.595Z,3.08
2023-08-14T16:05:05.185Z,3.36
2023-08-14T16:07:33.130Z,3.28
2023-08-14T16:10:01.109Z,3.51
2023-08-14T16:12:30.412Z,3.46
2023-08-14T16:15:00.535Z,3.15
2023-08-14T16:17:29.622Z,3.50
2023-08-14T16:19:57.773Z,3.33
2023-08-14T16:22:25.758Z,3.05
2023-08-14T16:24:53.819Z,3.00
2023-08-14T16:27:22.025Z,3.10
2023-08-14T16:29:51.479Z,3.50
2023-08-14T16:32:19.439Z,3.50
2023-08-14T16:34:48.624Z,3.25
2023-08-14T16:37:16.800Z,3.36
2023-08-14T16:39:44.955Z,3.54
2023-08-14T16:42:13.087Z,3.20
2023-08-14T16:44:42.275Z,3.95
2023-08-14T16:47:11.603Z,3.20
2023-08-14T16:49:39.596Z,3.34
2023-08-14T16:52:07.913Z,3.36
2023-08-14T16:54:35.825Z,2.84
2023-08-14T16:57:04.360Z,2.88
2023-08-14T16:59:32.317Z,3.09
2023-08-14T17:02:00.264Z,3.42
2023-08-14T17:04:29.694Z,3.27
2023-08-14T17:06:57.653Z,3.06
2023-08-14T17:09:25.824Z,2.97
2023-08-14T17:11:53.917Z,2.84
2023-08-14T17:14:21.969Z,3.16
2023-08-14T17:16:51.447Z,3.07
2023-08-14T17:19:19.862Z,3.29
2023-08-14T17:21:50.670Z,3.16
2023-08-14T17:24:19.065Z,3.13
2023-08-14T17:26:46.995Z,3.34
2023-08-14T17:29:15.473Z,3.63
2023-08-14T17:31:43.493Z,3.39
2023-08-14T17:34:11.444Z,3.48
2023-08-14T17:36:39.382Z,3.57
2023-08-14T17:39:09.990Z,3.38
2023-08-14T17:41:38.198Z,3.59
2023-08-14T17:44:06.378Z,3.67
2023-08-14T17:46:34.391Z,3.76
2023-08-14T17:49:02.307Z,3.83
2023-08-14T17:51:30.262Z,3.77
2023-08-14T17:53:58.204Z,3.44
2023-08-14T17:56:27.497Z,3.55
2023-08-14T17:58:55.452Z,3.43
2023-08-14T18:01:23.418Z,3.54
2023-08-14T18:03:51.593Z,3.81
2023-08-14T18:06:19.710Z,3.53
2023-08-14T18:08:47.664Z,3.62
2023-08-14T18:11:15.600Z,3.62
2023-08-14T18:13:44.946Z,3.67
2023-08-14T18:16:13.094Z,3.78
2023-08-14T18:18:41.222Z,3.51
2023-08-14T18:21:09.190Z,3.97
2023-08-14T18:23:37.229Z,3.74
2023-08-14T18:26:05.202Z,4.00
2023-08-14T18:28:33.136Z,3.99
2023-08-14T18:31:02.481Z,4.21
2023-08-14T18:33:30.453Z,3.70
2023-08-14T18:35:58.429Z,4.39
2023-08-14T18:38:26.872Z,5.04
2023-08-14T18:40:58.632Z,4.85
2023-08-14T18:43:27.170Z,4.81
2023-08-14T18:45:56.417Z,5.17
2023-08-14T18:48:25.750Z,4.32
2023-08-14T18:50:53.663Z,4.97
2023-08-14T18:53:21.918Z,4.72
2023-08-14T18:55:50.257Z,4.69
2023-08-14T18:58:18.180Z,4.81
2023-08-14T19:00:46.550Z,5.15
2023-08-14T19:03:14.504Z,5.23
2023-08-14T19:05:44.697Z,5.82
2023-08-14T19:08:12.984Z,5.36
2023-08-14T19:10:41.214Z,5.01
2023-08-14T19:13:09.124Z,5.08
2023-08-14T19:15:37.063Z,5.37
2023-08-14T19:18:05.733Z,5.26
2023-08-14T19:20:33.696Z,5.23
2023-08-14T19:23:03.077Z,5.87
2023-08-14T19:25:30.971Z,7.18
2023-08-14T19:28:02.551Z,5.50
2023-08-14T19:30:39.454Z,5.17
2023-08-14T19:33:07.418Z,5.09
2023-08-14T19:35:35.858Z,5.19
2023-08-14T19:38:05.684Z,5.02
2023-08-14T19:40:37.134Z,5.09
2023-08-14T19:43:05.482Z,4.88
2023-08-14T19:45:34.498Z,5.12
2023-08-14T19:48:02.491Z,5.19
2023-08-14T19:50:30.530Z,5.17
2023-08-14T19:52:59.998Z,5.28
2023-08-14T19:55:29.485Z,5.02
2023-08-14T19:57:57.497Z,5.25
2023-08-14T20:00:26.073Z,5.28
2023-08-14T20:02:54.271Z,5.29
2023-08-14T20:05:23.125Z,5.61
2023-08-14T20:07:51.196Z,5.24
2023-08-14T20:10:19.176Z,5.37
2023-08-14T20:12:48.412Z,5.24
2023-08-14T20:15:16.522Z,5.46
2023-08-14T20:17:44.522Z,5.46
2023-08-14T20:20:18.200Z,5.26
2023-08-14T20:22:46.121Z,5.14
2023-08-14T20:25:14.307Z,5.75
2023-08-14T20:27:42.317Z,6.96
2023-08-14T20:30:12.952Z,6.56
2023-08-14T20:32:40.894Z,7.24
2023-08-14T20:35:09.589Z,8.05
2023-08-14T20:37:37.484Z,8.58
2023-08-14T20:40:06.913Z,8.40
2023-08-14T20:42:34.803Z,8.68
2023-08-14T20:45:03.008Z,8.92
2023-08-14T20:47:33.798Z,8.57
2023-08-14T20:50:01.755Z,8.11
2023-08-14T20:52:29.784Z,9.06
2023-08-14T20:54:57.886Z,8.44
2023-08-14T20:57:25.832Z,8.14
2023-08-14T20:59:53.868Z,7.93
2023-08-14T21:02:21.911Z,7.81
2023-08-14T21:04:51.324Z,7.07
2023-08-14T21:07:19.446Z,6.48
2023-08-14T21:09:47.490Z,5.97
2023-08-14T21:12:15.460Z,6.19
2023-08-14T21:14:43.399Z,6.29
2023-08-14T21:17:11.321Z,6.08
2023-08-14T21:19:39.244Z,6.21
2023-08-14T21:22:08.606Z,6.25
2023-08-14T21:24:36.514Z,5.98
2023-08-14T21:27:04.653Z,6.56
2023-08-14T21:29:32.583Z,7.99
2023-08-14T21:32:00.540Z,7.31
2023-08-14T21:34:30.263Z,6.66
2023-08-14T21:36:58.235Z,6.67
2023-08-14T21:39:27.524Z,6.52
2023-08-14T21:41:55.485Z,6.88
2023-08-14T21:44:23.409Z,6.88
2023-08-14T21:46:51.412Z,6.86
2023-08-14T21:49:19.393Z,6.56
2023-08-14T21:51:47.375Z,6.59
2023-08-14T21:54:18.834Z,7.34
2023-08-14T21:56:48.418Z,7.01
2023-08-14T21:59:16.456Z,6.74
2023-08-14T22:01:45.615Z,6.41
2023-08-14T22:04:13.769Z,6.41
2023-08-14T22:06:41.726Z,6.24
2023-08-14T22:09:09.978Z,6.64
2023-08-14T22:11:39.058Z,7.29
2023-08-14T22:14:09.443Z,7.09
2023-08-14T22:16:37.447Z,6.80
2023-08-14T22:19:05.772Z,6.99
2023-08-14T22:21:33.707Z,7.02
2023-08-14T22:24:01.752Z,6.95
2023-08-14T22:26:29.742Z,6.81
2023-08-14T22:28:57.753Z,7.00
2023-08-14T22:31:27.145Z,6.82
2023-08-14T22:33:55.098Z,6.75
2023-08-14T22:36:23.056Z,6.79
2023-08-14T22:38:51.006Z,6.66
2023-08-14T22:41:19.618Z,6.83
2023-08-14T22:43:47.573Z,6.71
2023-08-14T22:46:15.610Z,6.39
2023-08-14T22:48:44.933Z,6.36
2023-08-14T22:51:13.620Z,6.54
2023-08-14T22:53:42.387Z,6.56
2023-08-14T22:56:10.399Z,6.56
2023-08-14T22:58:38.388Z,6.11
2023-08-14T23:01:06.394Z,6.21
2023-08-14T23:03:34.350Z,6.14
2023-08-14T23:06:03.671Z,5.92
2023-08-14T23:08:31.610Z,6.22
2023-08-14T23:10:59.512Z,6.09
2023-08-14T23:13:27.431Z,6.12
2023-08-14T23:15:55.379Z,6.17
2023-08-14T23:18:23.485Z,5.89
2023-08-14T23:20:51.604Z,5.91
2023-08-14T23:23:20.884Z,5.89
2023-08-14T23:25:48.827Z,6.27
2023-08-14T23:28:16.897Z,6.00
2023-08-14T23:30:44.840Z,6.38
2023-08-14T23:33:12.805Z,6.27
2023-08-14T23:35:40.898Z,6.25
2023-08-14T23:38:08.832Z,6.38
2023-08-14T23:40:38.149Z,10.80
2023-08-14T23:43:06.061Z,18.61
2023-08-14T23:45:34.003Z,14.86
2023-08-14T23:48:02.388Z,8.92
2023-08-14T23:50:30.461Z,7.39
2023-08-14T23:52:58.389Z,6.87
2023-08-14T23:55:26.494Z,6.72
2023-08-14T23:57:56.465Z,7.11
