createdAt,value
2019-03-26T00:00:37.848Z,1.80
2019-03-26T00:03:07.593Z,1.75
2019-03-26T00:05:36.268Z,1.30
2019-03-26T00:08:05.717Z,1.22
2019-03-26T00:10:35.774Z,1.32
2019-03-26T00:13:04.617Z,1.55
2019-03-26T00:15:34.973Z,1.98
2019-03-26T00:18:04.382Z,1.92
2019-03-26T00:20:34.121Z,1.50
2019-03-26T00:23:02.948Z,1.30
2019-03-26T00:25:32.364Z,1.57
2019-03-26T00:28:02.979Z,1.80
2019-03-26T00:30:31.667Z,1.70
2019-03-26T00:33:00.628Z,1.40
2019-03-26T00:35:30.102Z,1.50
2019-03-26T00:37:58.599Z,1.60
2019-03-26T00:40:27.316Z,1.40
2019-03-26T00:42:55.694Z,1.30
2019-03-26T00:45:24.788Z,1.40
2019-03-26T00:47:53.983Z,1.50
2019-03-26T00:50:22.871Z,1.50
2019-03-26T00:52:52.780Z,1.70
2019-03-26T00:55:23.104Z,2.15
2019-03-26T00:57:52.846Z,1.70
2019-03-26T01:00:40.847Z,2.30
2019-03-26T01:03:10.238Z,1.72
2019-03-26T01:05:38.954Z,1.50
2019-03-26T01:08:08.125Z,1.40
2019-03-26T01:10:38.307Z,1.40
2019-03-26T01:13:07.619Z,1.45
2019-03-26T01:15:37.636Z,1.40
2019-03-26T01:18:06.156Z,1.45
2019-03-26T01:20:34.959Z,1.55
2019-03-26T01:23:04.430Z,1.60
2019-03-26T01:25:34.881Z,2.00
2019-03-26T01:28:06.741Z,1.70
2019-03-26T01:30:35.634Z,1.95
2019-03-26T01:33:03.905Z,2.22
2019-03-26T01:35:32.841Z,2.02
2019-03-26T01:38:03.212Z,2.42
2019-03-26T01:40:32.411Z,1.67
2019-03-26T01:43:00.920Z,1.60
2019-03-26T01:45:29.756Z,1.80
2019-03-26T01:47:58.285Z,1.60
2019-03-26T01:50:27.690Z,1.60
2019-03-26T01:52:57.485Z,1.55
2019-03-26T01:55:27.149Z,1.50
2019-03-26T01:57:56.284Z,1.60
2019-03-26T02:00:25.945Z,2.30
2019-03-26T02:02:55.076Z,2.40
2019-03-26T02:05:23.842Z,2.50
2019-03-26T02:07:53.432Z,2.17
2019-03-26T02:10:22.732Z,2.83
2019-03-26T02:12:51.626Z,3.08
2019-03-26T02:15:28.550Z,2.50
2019-03-26T02:17:58.290Z,1.62
2019-03-26T02:20:27.105Z,1.52
2019-03-26T02:23:14.587Z,2.17
2019-03-26T02:25:44.856Z,1.50
2019-03-26T02:28:15.040Z,1.42
2019-03-26T02:30:44.288Z,2.55
2019-03-26T02:33:13.479Z,2.17
2019-03-26T02:35:42.385Z,2.92
2019-03-26T02:38:12.884Z,2.50
2019-03-26T02:40:43.038Z,2.70
2019-03-26T02:43:11.949Z,2.27
2019-03-26T02:45:40.881Z,2.20
2019-03-26T02:48:11.337Z,1.90
2019-03-26T02:50:40.478Z,1.47
2019-03-26T02:53:10.030Z,1.40
2019-03-26T02:55:39.275Z,1.42
2019-03-26T02:58:08.310Z,1.50
2019-03-26T03:00:36.832Z,1.50
2019-03-26T03:03:08.396Z,1.55
2019-03-26T03:05:38.654Z,1.92
2019-03-26T03:08:07.774Z,2.47
2019-03-26T03:10:38.119Z,2.67
2019-03-26T03:13:07.376Z,2.40
2019-03-26T03:15:36.580Z,2.40
2019-03-26T03:18:05.559Z,2.72
2019-03-26T03:20:35.123Z,2.10
2019-03-26T03:23:07.260Z,2.22
2019-03-26T03:25:36.844Z,1.75
2019-03-26T03:28:06.982Z,1.42
2019-03-26T03:30:35.723Z,1.50
2019-03-26T03:33:04.413Z,1.40
2019-03-26T03:35:50.756Z,1.82
2019-03-26T03:38:06.792Z,1.72
2019-03-26T03:40:36.417Z,1.40
2019-03-26T03:43:05.845Z,2.30
2019-03-26T03:45:35.011Z,2.50
2019-03-26T03:48:03.657Z,2.98
2019-03-26T03:50:32.602Z,2.20
2019-03-26T03:53:01.249Z,2.33
2019-03-26T03:55:30.648Z,1.90
2019-03-26T03:58:00.323Z,2.27
2019-03-26T04:00:37.583Z,1.60
2019-03-26T04:03:06.252Z,1.37
2019-03-26T04:05:35.699Z,1.57
2019-03-26T04:08:05.200Z,1.40
2019-03-26T04:10:34.758Z,1.55
2019-03-26T04:13:04.243Z,1.60
2019-03-26T04:15:34.998Z,1.80
2019-03-26T04:18:04.979Z,2.20
2019-03-26T04:20:34.062Z,3.02
2019-03-26T04:23:04.251Z,2.50
2019-03-26T04:25:33.278Z,2.08
2019-03-26T04:28:03.058Z,2.02
2019-03-26T04:30:32.737Z,2.30
2019-03-26T04:33:02.391Z,2.50
2019-03-26T04:35:33.457Z,1.72
2019-03-26T04:38:02.102Z,1.40
2019-03-26T04:40:31.238Z,1.60
2019-03-26T04:43:02.359Z,1.40
2019-03-26T04:45:35.142Z,1.60
2019-03-26T04:48:04.414Z,1.50
2019-03-26T04:50:33.945Z,1.87
2019-03-26T04:53:03.633Z,2.12
2019-03-26T04:55:33.975Z,2.70
2019-03-26T04:58:03.703Z,2.90
2019-03-26T05:00:33.762Z,2.58
2019-03-26T05:03:02.633Z,2.40
2019-03-26T05:05:31.858Z,2.85
2019-03-26T05:08:00.940Z,2.20
2019-03-26T05:10:30.026Z,1.85
2019-03-26T05:12:59.967Z,1.52
2019-03-26T05:15:30.192Z,1.47
2019-03-26T05:18:00.095Z,1.62
2019-03-26T05:20:29.302Z,1.60
2019-03-26T05:22:58.600Z,1.62
2019-03-26T05:25:32.845Z,1.47
2019-03-26T05:28:01.281Z,2.67
2019-03-26T05:30:33.056Z,2.83
2019-03-26T05:33:00.966Z,2.50
2019-03-26T05:35:33.752Z,2.40
2019-03-26T05:38:02.236Z,2.20
2019-03-26T05:40:31.723Z,2.52
2019-03-26T05:43:00.413Z,2.37
2019-03-26T05:45:30.158Z,1.72
2019-03-26T05:48:00.009Z,2.05
2019-03-26T05:50:29.702Z,1.60
2019-03-26T05:52:58.083Z,1.90
2019-03-26T05:55:27.159Z,1.57
2019-03-26T05:57:56.351Z,1.62
2019-03-26T06:00:26.127Z,1.60
2019-03-26T06:02:54.939Z,2.10
2019-03-26T06:05:23.829Z,2.33
2019-03-26T06:07:52.823Z,2.75
2019-03-26T06:10:22.579Z,2.98
2019-03-26T06:12:52.412Z,3.05
2019-03-26T06:15:21.635Z,2.83
2019-03-26T06:17:50.652Z,3.08
2019-03-26T06:20:21.053Z,2.40
2019-03-26T06:22:51.321Z,1.98
2019-03-26T06:25:21.332Z,1.72
2019-03-26T06:27:50.050Z,1.80
2019-03-26T06:30:22.237Z,1.50
2019-03-26T06:32:51.178Z,1.98
2019-03-26T06:35:20.244Z,1.60
2019-03-26T06:37:48.773Z,2.05
2019-03-26T06:40:18.651Z,1.95
2019-03-26T06:42:49.012Z,2.85
2019-03-26T06:45:18.231Z,2.60
2019-03-26T06:47:46.952Z,2.80
2019-03-26T06:50:20.766Z,3.62
2019-03-26T06:52:57.250Z,3.10
2019-03-26T06:55:26.323Z,2.08
2019-03-26T06:57:54.859Z,1.90
2019-03-26T07:00:41.171Z,1.82
2019-03-26T07:03:09.855Z,1.85
2019-03-26T07:05:38.891Z,2.00
2019-03-26T07:08:09.833Z,1.92
2019-03-26T07:10:39.552Z,2.12
2019-03-26T07:13:08.736Z,3.22
2019-03-26T07:15:38.192Z,2.33
2019-03-26T07:18:07.790Z,2.50
2019-03-26T07:20:36.484Z,2.33
2019-03-26T07:23:07.203Z,3.40
2019-03-26T07:25:35.781Z,2.60
2019-03-26T07:28:05.308Z,2.83
2019-03-26T07:30:41.614Z,2.00
2019-03-26T07:33:10.729Z,2.15
2019-03-26T07:35:40.288Z,2.30
2019-03-26T07:38:09.494Z,3.90
2019-03-26T07:40:39.358Z,3.02
2019-03-26T07:43:08.127Z,2.62
2019-03-26T07:45:38.433Z,3.70
2019-03-26T07:48:07.606Z,4.10
2019-03-26T07:50:35.932Z,4.22
2019-03-26T07:53:04.619Z,3.72
2019-03-26T07:55:35.168Z,5.35
2019-03-26T07:58:05.171Z,4.50
2019-03-26T08:00:35.486Z,5.00
2019-03-26T08:03:04.793Z,5.22
2019-03-26T08:05:33.980Z,4.08
2019-03-26T08:08:02.608Z,4.78
2019-03-26T08:10:31.884Z,6.10
2019-03-26T08:13:01.667Z,5.65
2019-03-26T08:15:34.327Z,5.50
2019-03-26T08:18:03.287Z,5.65
2019-03-26T08:20:31.859Z,5.87
2019-03-26T08:23:00.501Z,6.30
2019-03-26T08:25:29.894Z,6.50
2019-03-26T08:27:58.674Z,8.00
2019-03-26T08:30:27.919Z,6.55
2019-03-26T08:32:56.254Z,7.50
2019-03-26T08:35:24.884Z,7.20
2019-03-26T08:37:54.327Z,7.67
2019-03-26T08:40:23.487Z,7.25
2019-03-26T08:42:52.985Z,8.05
2019-03-26T08:45:22.837Z,7.47
2019-03-26T08:47:51.584Z,7.80
2019-03-26T08:50:20.943Z,7.37
2019-03-26T08:52:50.344Z,7.85
2019-03-26T08:55:20.216Z,7.60
2019-03-26T08:57:48.689Z,7.60
2019-03-26T09:00:17.391Z,8.98
2019-03-26T09:02:46.781Z,8.35
2019-03-26T09:05:15.289Z,8.65
2019-03-26T09:07:44.321Z,8.35
2019-03-26T09:10:14.282Z,7.25
2019-03-26T09:12:43.190Z,7.55
2019-03-26T09:15:14.390Z,7.87
2019-03-26T09:17:44.687Z,7.35
2019-03-26T09:20:14.052Z,7.95
2019-03-26T09:22:42.799Z,7.67
2019-03-26T09:25:13.060Z,7.30
2019-03-26T09:27:42.486Z,7.05
2019-03-26T09:30:11.912Z,8.15
2019-03-26T09:32:40.440Z,8.23
2019-03-26T09:35:09.628Z,7.95
2019-03-26T09:37:39.132Z,7.40
2019-03-26T09:40:07.990Z,7.37
2019-03-26T09:42:37.452Z,7.30
2019-03-26T09:45:07.353Z,7.80
2019-03-26T09:47:36.907Z,7.58
2019-03-26T09:50:08.664Z,8.25
2019-03-26T09:52:37.818Z,7.45
2019-03-26T09:55:07.490Z,7.00
2019-03-26T09:57:37.388Z,7.03
2019-03-26T10:00:08.126Z,6.30
2019-03-26T10:02:37.005Z,6.70
2019-03-26T10:05:07.584Z,6.70
2019-03-26T10:07:37.391Z,6.37
2019-03-26T10:10:06.317Z,7.10
2019-03-26T10:12:34.756Z,6.65
2019-03-26T10:15:04.171Z,7.12
2019-03-26T10:17:32.895Z,6.62
2019-03-26T10:20:02.561Z,6.33
2019-03-26T10:22:30.850Z,6.50
2019-03-26T10:25:00.016Z,7.05
2019-03-26T10:27:29.003Z,6.83
2019-03-26T10:29:58.582Z,6.45
2019-03-26T10:32:28.093Z,6.55
2019-03-26T10:34:56.632Z,6.22
2019-03-26T10:37:25.224Z,5.90
2019-03-26T10:39:54.653Z,6.30
2019-03-26T10:42:23.225Z,6.62
2019-03-26T10:44:52.454Z,6.05
2019-03-26T10:47:21.229Z,5.87
2019-03-26T10:49:50.069Z,5.62
2019-03-26T10:52:18.694Z,5.33
2019-03-26T10:54:47.272Z,5.67
2019-03-26T10:57:16.886Z,6.10
2019-03-26T10:59:45.432Z,6.17
2019-03-26T11:02:14.027Z,5.83
2019-03-26T11:04:43.494Z,5.67
2019-03-26T11:07:14.219Z,5.50
2019-03-26T11:09:43.219Z,5.62
2019-03-26T11:12:12.362Z,5.72
2019-03-26T11:14:41.500Z,5.10
2019-03-26T11:17:11.179Z,5.05
2019-03-26T11:19:42.558Z,5.22
2019-03-26T11:22:11.952Z,4.78
2019-03-26T11:24:41.190Z,4.47
2019-03-26T11:27:10.630Z,5.03
2019-03-26T11:29:39.675Z,4.92
2019-03-26T11:32:09.092Z,4.87
2019-03-26T11:34:37.705Z,5.20
2019-03-26T11:37:07.492Z,4.65
2019-03-26T11:39:36.692Z,4.15
2019-03-26T11:42:05.426Z,4.10
2019-03-26T11:44:34.144Z,4.87
2019-03-26T11:47:03.644Z,4.42
2019-03-26T11:49:33.594Z,4.10
2019-03-26T11:52:02.674Z,4.28
2019-03-26T11:54:31.446Z,4.35
2019-03-26T11:57:00.291Z,3.85
2019-03-26T11:59:29.742Z,4.33
2019-03-26T12:01:59.041Z,4.67
2019-03-26T12:04:28.948Z,4.10
2019-03-26T12:06:57.595Z,4.35
2019-03-26T12:09:26.563Z,3.80
2019-03-26T12:11:55.204Z,3.80
2019-03-26T12:14:23.759Z,3.75
2019-03-26T12:16:52.270Z,3.80
2019-03-26T12:19:21.000Z,3.65
2019-03-26T12:21:49.559Z,3.40
2019-03-26T12:24:18.705Z,3.70
2019-03-26T12:26:47.379Z,3.75
2019-03-26T12:29:16.913Z,3.40
2019-03-26T12:31:45.656Z,4.08
2019-03-26T12:34:14.496Z,3.87
2019-03-26T12:36:43.711Z,3.83
2019-03-26T12:39:12.977Z,3.40
2019-03-26T12:41:41.575Z,3.30
2019-03-26T12:44:10.453Z,3.65
2019-03-26T12:46:39.771Z,3.20
2019-03-26T12:49:08.323Z,3.50
2019-03-26T12:51:39.300Z,3.65
2019-03-26T12:54:07.634Z,3.80
2019-03-26T12:56:38.226Z,2.92
2019-03-26T12:59:06.995Z,3.33
2019-03-26T13:01:35.875Z,3.58
2019-03-26T13:04:12.677Z,2.98
2019-03-26T13:06:36.898Z,2.92
2019-03-26T13:09:08.306Z,3.08
2019-03-26T13:11:37.227Z,2.83
2019-03-26T13:14:06.330Z,2.87
2019-03-26T13:16:35.192Z,3.15
2019-03-26T13:19:04.361Z,2.90
2019-03-26T13:21:33.499Z,3.00
2019-03-26T13:24:02.502Z,2.75
2019-03-26T13:26:31.978Z,2.42
2019-03-26T13:29:00.696Z,3.30
2019-03-26T13:31:29.232Z,3.10
2019-03-26T13:33:58.156Z,2.50
2019-03-26T13:36:28.035Z,2.77
2019-03-26T13:38:56.937Z,2.77
2019-03-26T13:41:26.909Z,2.60
2019-03-26T13:43:55.389Z,3.22
2019-03-26T13:46:24.330Z,2.80
2019-03-26T13:48:52.886Z,3.30
2019-03-26T13:51:22.765Z,2.60
2019-03-26T13:53:52.094Z,2.60
2019-03-26T13:56:21.726Z,2.45
2019-03-26T13:58:50.454Z,2.83
2019-03-26T14:01:18.994Z,2.40
2019-03-26T14:03:48.017Z,2.72
2019-03-26T14:06:17.090Z,3.33
2019-03-26T14:08:45.706Z,3.02
2019-03-26T14:11:18.116Z,3.00
2019-03-26T14:13:48.180Z,2.42
2019-03-26T14:16:16.820Z,2.72
2019-03-26T14:18:45.665Z,2.37
2019-03-26T14:21:15.758Z,2.35
2019-03-26T14:23:45.694Z,2.87
2019-03-26T14:26:15.190Z,2.90
2019-03-26T14:28:44.482Z,2.70
2019-03-26T14:31:13.904Z,2.40
2019-03-26T14:33:44.041Z,2.20
2019-03-26T14:36:13.177Z,2.37
2019-03-26T14:38:43.273Z,3.17
2019-03-26T14:41:11.757Z,3.12
2019-03-26T14:43:41.065Z,3.05
2019-03-26T14:46:09.695Z,3.10
2019-03-26T14:48:38.371Z,3.35
2019-03-26T14:51:06.885Z,2.40
2019-03-26T14:53:36.345Z,2.77
2019-03-26T14:56:04.823Z,2.35
2019-03-26T14:58:33.768Z,2.50
2019-03-26T15:01:02.124Z,2.45
2019-03-26T15:03:30.839Z,2.30
2019-03-26T15:05:59.843Z,2.05
2019-03-26T15:08:28.603Z,2.52
2019-03-26T15:11:07.516Z,2.00
2019-03-26T15:13:28.324Z,2.10
2019-03-26T15:15:56.623Z,2.35
2019-03-26T15:18:25.016Z,2.58
2019-03-26T15:20:53.745Z,2.58
2019-03-26T15:23:22.191Z,2.52
2019-03-26T15:25:52.181Z,2.83
2019-03-26T15:28:20.561Z,2.85
2019-03-26T15:30:48.820Z,2.20
2019-03-26T15:33:18.168Z,2.35
2019-03-26T15:35:47.235Z,2.20
2019-03-26T15:38:15.807Z,2.45
2019-03-26T15:40:45.002Z,2.47
2019-03-26T15:43:14.051Z,2.25
2019-03-26T15:45:43.420Z,2.05
2019-03-26T15:48:13.347Z,2.05
2019-03-26T15:50:44.429Z,2.40
2019-03-26T15:53:13.634Z,2.30
2019-03-26T15:55:42.923Z,2.30
2019-03-26T15:58:11.910Z,2.70
2019-03-26T16:00:40.731Z,2.80
2019-03-26T16:03:10.036Z,2.45
2019-03-26T16:05:39.178Z,2.90
2019-03-26T16:08:08.331Z,3.25
2019-03-26T16:10:37.496Z,3.33
2019-03-26T16:13:06.255Z,3.92
2019-03-26T16:15:44.272Z,2.77
2019-03-26T16:18:06.183Z,3.12
2019-03-26T16:20:34.988Z,2.92
2019-03-26T16:23:03.792Z,2.95
2019-03-26T16:25:32.562Z,3.10
2019-03-26T16:28:01.480Z,3.27
2019-03-26T16:30:32.969Z,3.15
2019-03-26T16:33:02.413Z,3.58
2019-03-26T16:35:31.183Z,4.72
2019-03-26T16:37:59.485Z,4.42
2019-03-26T16:40:28.759Z,3.92
2019-03-26T16:42:59.628Z,3.85
2019-03-26T16:45:29.819Z,3.90
2019-03-26T16:48:01.462Z,4.83
2019-03-26T16:50:31.926Z,4.17
2019-03-26T16:53:02.512Z,3.75
2019-03-26T16:55:34.982Z,3.62
2019-03-26T16:58:06.022Z,4.12
2019-03-26T17:00:36.936Z,3.80
2019-03-26T17:03:08.106Z,3.77
2019-03-26T17:05:38.479Z,3.85
2019-03-26T17:08:10.095Z,4.37
2019-03-26T17:10:40.626Z,4.08
2019-03-26T17:13:11.308Z,4.47
2019-03-26T17:15:42.045Z,3.98
2019-03-26T17:18:12.451Z,4.05
2019-03-26T17:20:43.118Z,4.33
2019-03-26T17:23:14.589Z,4.22
2019-03-26T17:25:44.566Z,4.17
2019-03-26T17:28:16.869Z,3.52
2019-03-26T17:30:49.087Z,3.77
2019-03-26T17:33:21.088Z,3.92
2019-03-26T17:35:51.089Z,3.98
2019-03-26T17:38:22.741Z,4.12
2019-03-26T17:40:54.349Z,4.87
2019-03-26T17:43:26.873Z,4.35
2019-03-26T17:45:57.427Z,4.47
2019-03-26T17:48:26.974Z,4.58
2019-03-26T17:50:58.174Z,4.78
2019-03-26T17:53:28.813Z,4.35
2019-03-26T17:55:59.303Z,4.25
2019-03-26T17:58:30.658Z,4.62
2019-03-26T18:00:59.390Z,4.10
2019-03-26T18:03:30.795Z,4.20
2019-03-26T18:05:59.547Z,3.75
2019-03-26T18:08:29.395Z,4.62
2019-03-26T18:10:58.391Z,4.62
2019-03-26T18:13:27.122Z,4.80
2019-03-26T18:15:56.189Z,5.42
2019-03-26T18:18:25.572Z,5.55
2019-03-26T18:20:56.674Z,4.90
2019-03-26T18:23:30.668Z,5.37
2019-03-26T18:26:00.857Z,5.33
2019-03-26T18:28:31.052Z,4.50
2019-03-26T18:31:01.279Z,4.40
2019-03-26T18:33:31.275Z,4.83
2019-03-26T18:36:01.292Z,4.92
2019-03-26T18:38:30.330Z,6.12
2019-03-26T18:41:00.223Z,4.62
2019-03-26T18:43:28.826Z,5.17
2019-03-26T18:45:57.867Z,5.28
2019-03-26T18:48:26.671Z,5.85
2019-03-26T18:50:57.158Z,5.20
2019-03-26T18:53:26.382Z,6.85
2019-03-26T18:55:57.241Z,5.55
2019-03-26T18:58:26.270Z,5.65
2019-03-26T19:00:56.352Z,5.50
2019-03-26T19:03:25.162Z,5.42
2019-03-26T19:05:55.179Z,6.83
2019-03-26T19:08:25.786Z,7.20
2019-03-26T19:10:55.239Z,7.67
2019-03-26T19:13:25.085Z,7.30
2019-03-26T19:15:54.367Z,7.15
2019-03-26T19:18:25.757Z,6.85
2019-03-26T19:21:01.880Z,7.70
2019-03-26T19:23:26.997Z,8.23
2019-03-26T19:25:56.361Z,7.60
2019-03-26T19:28:26.327Z,8.05
2019-03-26T19:30:56.025Z,7.95
2019-03-26T19:33:25.311Z,7.35
2019-03-26T19:35:54.466Z,7.25
2019-03-26T19:38:24.426Z,7.33
2019-03-26T19:40:54.652Z,6.70
2019-03-26T19:43:23.862Z,6.37
2019-03-26T19:45:56.106Z,6.58
2019-03-26T19:48:27.735Z,6.78
2019-03-26T19:50:56.789Z,6.85
2019-03-26T19:53:25.456Z,6.75
2019-03-26T19:55:56.099Z,7.45
2019-03-26T19:58:32.130Z,6.75
2019-03-26T20:01:04.448Z,6.53
2019-03-26T20:03:35.569Z,7.40
2019-03-26T20:06:13.325Z,7.33
2019-03-26T20:08:38.888Z,6.53
2019-03-26T20:11:08.708Z,5.92
2019-03-26T20:13:38.463Z,6.40
2019-03-26T20:16:07.980Z,6.10
2019-03-26T20:18:38.204Z,6.72
2019-03-26T20:21:10.317Z,6.37
2019-03-26T20:23:40.792Z,6.08
2019-03-26T20:26:11.112Z,5.22
2019-03-26T20:28:43.204Z,6.45
2019-03-26T20:31:14.214Z,8.03
2019-03-26T20:33:46.035Z,8.20
2019-03-26T20:36:17.002Z,7.83
2019-03-26T20:38:47.305Z,8.30
2019-03-26T20:41:17.602Z,7.60
2019-03-26T20:43:48.903Z,7.55
2019-03-26T20:46:19.588Z,6.15
2019-03-26T20:48:50.873Z,7.35
2019-03-26T20:51:21.451Z,6.72
2019-03-26T20:53:52.091Z,6.78
2019-03-26T20:56:22.676Z,6.45
2019-03-26T20:58:53.036Z,7.20
2019-03-26T21:01:23.731Z,7.00
2019-03-26T21:03:55.417Z,7.15
2019-03-26T21:06:25.905Z,7.00
2019-03-26T21:08:57.192Z,7.40
2019-03-26T21:11:27.788Z,6.62
2019-03-26T21:13:58.696Z,6.83
2019-03-26T21:16:31.048Z,7.40
2019-03-26T21:19:02.483Z,6.33
2019-03-26T21:21:32.955Z,6.67
2019-03-26T21:24:04.270Z,5.70
2019-03-26T21:26:35.409Z,7.03
2019-03-26T21:29:07.581Z,6.67
2019-03-26T21:31:37.369Z,7.15
2019-03-26T21:34:07.742Z,6.72
2019-03-26T21:36:37.323Z,7.35
2019-03-26T21:39:06.481Z,7.37
2019-03-26T21:41:35.918Z,7.50
2019-03-26T21:44:07.257Z,7.65
2019-03-26T21:46:37.367Z,7.53
2019-03-26T21:49:06.379Z,6.92
2019-03-26T21:51:36.567Z,6.75
2019-03-26T21:54:06.316Z,6.90
2019-03-26T21:56:35.567Z,6.83
2019-03-26T21:59:06.307Z,6.95
2019-03-26T22:01:39.176Z,6.08
2019-03-26T22:04:08.647Z,6.33
2019-03-26T22:06:38.796Z,6.25
2019-03-26T22:09:07.598Z,7.42
2019-03-26T22:11:49.328Z,7.30
2019-03-26T22:14:17.811Z,6.83
2019-03-26T22:16:44.177Z,7.08
2019-03-26T22:19:27.527Z,7.08
2019-03-26T22:21:48.845Z,7.17
2019-03-26T22:24:18.886Z,6.58
2019-03-26T22:26:50.639Z,6.30
2019-03-26T22:29:22.015Z,6.42
2019-03-26T22:31:52.572Z,6.83
2019-03-26T22:34:24.843Z,7.12
2019-03-26T22:36:55.222Z,6.10
2019-03-26T22:39:25.406Z,6.97
2019-03-26T22:41:56.623Z,7.10
2019-03-26T22:44:31.672Z,7.50
2019-03-26T22:47:01.498Z,7.53
2019-03-26T22:49:32.494Z,7.20
2019-03-26T22:52:04.086Z,6.10
2019-03-26T22:54:35.339Z,6.60
2019-03-26T22:57:04.287Z,6.83
2019-03-26T22:59:33.482Z,6.47
2019-03-26T23:02:02.426Z,6.25
2019-03-26T23:04:31.830Z,5.62
2019-03-26T23:07:02.310Z,5.95
2019-03-26T23:09:31.681Z,6.55
2019-03-26T23:12:00.447Z,5.95
2019-03-26T23:14:30.013Z,6.50
2019-03-26T23:17:00.738Z,7.25
2019-03-26T23:19:31.086Z,7.83
2019-03-26T23:22:00.323Z,7.08
2019-03-26T23:24:29.962Z,6.97
2019-03-26T23:26:59.494Z,6.35
2019-03-26T23:29:29.178Z,6.20
2019-03-26T23:31:59.376Z,6.17
2019-03-26T23:34:30.275Z,6.47
2019-03-26T23:37:01.445Z,6.30
2019-03-26T23:39:32.167Z,5.95
2019-03-26T23:42:03.003Z,5.67
2019-03-26T23:44:34.327Z,6.28
2019-03-26T23:47:05.595Z,6.67
2019-03-26T23:49:36.399Z,7.08
2019-03-26T23:52:07.420Z,6.83
2019-03-26T23:54:39.900Z,6.03
2019-03-26T23:57:08.981Z,6.97
2019-03-26T23:59:39.797Z,6.22
