createdAt,value
2023-02-03T00:01:54.603Z,1.45
2023-02-03T00:04:57.344Z,1.10
2023-02-03T00:08:00.041Z,1.05
2023-02-03T00:11:02.751Z,1.35
2023-02-03T00:14:05.518Z,1.20
2023-02-03T00:17:08.304Z,1.10
2023-02-03T00:20:11.518Z,1.00
2023-02-03T00:23:13.973Z,1.23
2023-02-03T00:26:16.301Z,1.23
2023-02-03T00:29:20.719Z,1.15
2023-02-03T00:32:23.044Z,1.15
2023-02-03T00:35:25.629Z,1.25
2023-02-03T00:38:28.640Z,1.23
2023-02-03T00:41:31.296Z,1.10
2023-02-03T00:44:33.832Z,1.30
2023-02-03T00:47:36.662Z,1.20
2023-02-03T00:50:39.632Z,1.40
2023-02-03T00:53:41.996Z,1.13
2023-02-03T00:56:44.983Z,1.02
2023-02-03T00:59:50.571Z,1.10
2023-02-03T01:02:53.356Z,1.00
2023-02-03T01:05:56.026Z,1.20
2023-02-03T01:08:58.583Z,1.30
2023-02-03T01:12:01.855Z,1.20
2023-02-03T01:15:04.636Z,1.60
2023-02-03T01:18:07.214Z,1.10
2023-02-03T01:21:10.456Z,1.27
2023-02-03T01:24:13.307Z,1.40
2023-02-03T01:27:15.785Z,1.10
2023-02-03T01:30:18.524Z,1.20
2023-02-03T01:33:23.114Z,1.20
2023-02-03T01:36:26.564Z,1.33
2023-02-03T01:39:29.553Z,1.20
2023-02-03T01:42:31.894Z,1.20
2023-02-03T01:45:34.924Z,1.05
2023-02-03T01:48:37.706Z,1.25
2023-02-03T01:51:40.453Z,1.35
2023-02-03T01:54:43.074Z,1.20
2023-02-03T01:57:46.272Z,1.30
2023-02-03T02:00:49.828Z,1.30
2023-02-03T02:03:52.904Z,1.38
2023-02-03T02:06:56.206Z,1.25
2023-02-03T02:09:59.304Z,1.40
2023-02-03T02:13:02.289Z,1.20
2023-02-03T02:16:04.361Z,1.20
2023-02-03T02:19:06.699Z,1.15
2023-02-03T02:22:08.908Z,1.25
2023-02-03T02:25:11.621Z,1.02
2023-02-03T02:28:14.323Z,1.23
2023-02-03T02:31:17.056Z,1.70
2023-02-03T02:34:19.677Z,1.20
2023-02-03T02:37:23.652Z,1.20
2023-02-03T02:40:27.870Z,1.25
2023-02-03T02:43:30.573Z,1.30
2023-02-03T02:46:34.690Z,1.10
2023-02-03T02:49:37.010Z,1.10
2023-02-03T02:52:39.709Z,1.15
2023-02-03T02:55:43.861Z,1.27
2023-02-03T02:58:46.788Z,1.25
2023-02-03T03:01:49.491Z,1.00
2023-02-03T03:04:52.903Z,1.20
2023-02-03T03:07:56.586Z,1.20
2023-02-03T03:11:00.229Z,1.08
2023-02-03T03:14:02.808Z,1.40
2023-02-03T03:17:07.864Z,0.90
2023-02-03T03:20:10.708Z,1.17
2023-02-03T03:23:12.956Z,1.08
2023-02-03T03:26:15.659Z,1.00
2023-02-03T03:29:17.644Z,1.00
2023-02-03T03:32:20.474Z,1.02
2023-02-03T03:35:23.447Z,1.30
2023-02-03T03:38:26.334Z,1.10
2023-02-03T03:41:28.691Z,0.90
2023-02-03T03:44:30.845Z,1.00
2023-02-03T03:47:33.284Z,1.20
2023-02-03T03:50:35.955Z,1.00
2023-02-03T03:53:38.733Z,0.98
2023-02-03T03:56:41.325Z,1.10
2023-02-03T03:59:44.243Z,1.05
2023-02-03T04:02:47.419Z,1.05
2023-02-03T04:05:51.253Z,0.90
2023-02-03T04:08:54.127Z,1.10
2023-02-03T04:11:56.657Z,1.08
2023-02-03T04:14:59.337Z,1.20
2023-02-03T04:18:01.646Z,1.17
2023-02-03T04:21:04.723Z,1.10
2023-02-03T04:24:07.588Z,0.82
2023-02-03T04:27:10.241Z,0.98
2023-02-03T04:30:13.601Z,1.00
2023-02-03T04:33:17.475Z,1.08
2023-02-03T04:36:20.418Z,0.90
2023-02-03T04:39:22.695Z,0.95
2023-02-03T04:42:25.333Z,1.10
2023-02-03T04:45:28.137Z,1.00
2023-02-03T04:48:30.606Z,0.93
2023-02-03T04:51:33.338Z,0.95
2023-02-03T04:54:36.063Z,1.08
2023-02-03T04:57:38.798Z,1.13
2023-02-03T05:00:41.339Z,0.93
2023-02-03T05:03:44.481Z,0.95
2023-02-03T05:06:46.818Z,1.20
2023-02-03T05:09:49.890Z,0.93
2023-02-03T05:12:53.414Z,1.00
2023-02-03T05:15:55.627Z,0.90
2023-02-03T05:18:58.205Z,0.90
2023-02-03T05:22:01.494Z,1.05
2023-02-03T05:25:04.356Z,1.17
2023-02-03T05:28:06.922Z,1.00
2023-02-03T05:31:09.354Z,0.70
2023-02-03T05:34:12.734Z,0.95
2023-02-03T05:37:15.561Z,0.70
2023-02-03T05:40:18.399Z,0.80
2023-02-03T05:43:21.506Z,0.98
2023-02-03T05:46:24.427Z,0.90
2023-02-03T05:49:26.652Z,0.85
2023-02-03T05:52:29.697Z,0.90
2023-02-03T05:55:32.186Z,0.90
2023-02-03T05:58:34.839Z,0.77
2023-02-03T06:01:37.511Z,0.75
2023-02-03T06:04:40.237Z,0.70
2023-02-03T06:07:42.928Z,0.70
2023-02-03T06:10:45.879Z,0.70
2023-02-03T06:13:48.819Z,0.70
2023-02-03T06:16:51.497Z,1.10
2023-02-03T06:19:54.083Z,0.70
2023-02-03T06:22:57.150Z,0.70
2023-02-03T06:26:00.219Z,0.75
2023-02-03T06:29:03.422Z,0.60
2023-02-03T06:32:07.001Z,0.85
2023-02-03T06:35:09.661Z,0.82
2023-02-03T06:38:13.394Z,0.80
2023-02-03T06:41:16.771Z,0.80
2023-02-03T06:44:19.023Z,0.90
2023-02-03T06:47:21.998Z,0.70
2023-02-03T06:50:24.846Z,0.82
2023-02-03T06:53:28.244Z,0.60
2023-02-03T06:56:31.259Z,0.68
2023-02-03T06:59:34.744Z,0.77
2023-02-03T07:02:37.492Z,0.90
2023-02-03T07:05:40.192Z,0.70
2023-02-03T07:08:43.342Z,0.80
2023-02-03T07:11:45.597Z,0.80
2023-02-03T07:14:47.783Z,0.80
2023-02-03T07:17:50.967Z,0.70
2023-02-03T07:20:54.682Z,0.70
2023-02-03T07:23:57.760Z,0.70
2023-02-03T07:27:02.343Z,0.80
2023-02-03T07:30:06.582Z,1.00
2023-02-03T07:33:09.625Z,0.80
2023-02-03T07:36:12.152Z,0.90
2023-02-03T07:39:14.860Z,0.80
2023-02-03T07:42:17.061Z,0.80
2023-02-03T07:45:21.610Z,0.68
2023-02-03T07:48:24.521Z,1.00
2023-02-03T07:51:27.611Z,1.00
2023-02-03T07:54:30.637Z,1.08
2023-02-03T07:57:33.759Z,0.65
2023-02-03T08:00:37.044Z,0.70
2023-02-03T08:03:39.673Z,0.90
2023-02-03T08:06:42.906Z,0.80
2023-02-03T08:09:45.374Z,1.05
2023-02-03T08:12:47.580Z,0.88
2023-02-03T08:15:50.644Z,0.90
2023-02-03T08:18:53.555Z,0.70
2023-02-03T08:21:56.291Z,0.80
2023-02-03T08:24:59.318Z,0.82
2023-02-03T08:28:02.140Z,0.80
2023-02-03T08:31:05.689Z,0.80
2023-02-03T08:34:08.194Z,0.98
2023-02-03T08:37:11.200Z,0.90
2023-02-03T08:40:15.513Z,0.82
2023-02-03T08:43:18.533Z,0.70
2023-02-03T08:46:21.022Z,0.70
2023-02-03T08:49:23.958Z,0.60
2023-02-03T08:52:27.592Z,0.98
2023-02-03T08:55:29.831Z,0.85
2023-02-03T08:58:32.121Z,0.80
2023-02-03T09:01:34.392Z,0.90
2023-02-03T09:04:37.219Z,1.02
2023-02-03T09:07:39.230Z,0.90
2023-02-03T09:10:42.427Z,1.20
2023-02-03T09:13:45.532Z,0.90
2023-02-03T09:16:48.396Z,1.00
2023-02-03T09:19:51.582Z,1.00
2023-02-03T09:22:55.122Z,1.08
2023-02-03T09:25:58.584Z,0.98
2023-02-03T09:29:01.494Z,1.00
2023-02-03T09:32:04.946Z,1.33
2023-02-03T09:35:07.960Z,1.10
2023-02-03T09:38:10.722Z,1.05
2023-02-03T09:41:13.423Z,0.98
2023-02-03T09:44:16.353Z,0.93
2023-02-03T09:47:19.272Z,0.90
2023-02-03T09:50:22.059Z,1.20
2023-02-03T09:53:25.152Z,1.23
2023-02-03T09:56:27.694Z,1.08
2023-02-03T09:59:30.497Z,1.05
2023-02-03T10:02:33.370Z,1.00
2023-02-03T10:05:36.248Z,1.10
2023-02-03T10:08:38.758Z,1.10
2023-02-03T10:11:41.518Z,1.10
2023-02-03T10:14:44.617Z,1.30
2023-02-03T10:17:48.300Z,1.20
2023-02-03T10:20:50.934Z,0.95
2023-02-03T10:23:54.200Z,1.20
2023-02-03T10:26:56.688Z,1.10
2023-02-03T10:30:00.209Z,1.00
2023-02-03T10:33:04.012Z,1.00
2023-02-03T10:36:06.462Z,1.20
2023-02-03T10:39:08.808Z,1.10
2023-02-03T10:42:11.620Z,1.20
2023-02-03T10:45:14.774Z,1.45
2023-02-03T10:48:17.991Z,1.10
2023-02-03T10:51:21.186Z,1.05
2023-02-03T10:54:24.860Z,1.20
2023-02-03T10:57:28.263Z,1.13
2023-02-03T11:00:30.931Z,1.23
2023-02-03T11:03:33.743Z,1.10
2023-02-03T11:06:36.542Z,1.00
2023-02-03T11:09:39.299Z,1.08
2023-02-03T11:12:42.027Z,1.17
2023-02-03T11:15:44.785Z,1.25
2023-02-03T11:18:47.511Z,0.98
2023-02-03T11:21:49.999Z,1.10
2023-02-03T11:24:53.626Z,1.10
2023-02-03T11:27:56.417Z,1.00
2023-02-03T11:30:58.790Z,1.08
2023-02-03T11:34:01.035Z,0.95
2023-02-03T11:37:03.735Z,1.20
2023-02-03T11:40:07.229Z,1.30
2023-02-03T11:43:10.717Z,1.27
2023-02-03T11:46:13.976Z,1.10
2023-02-03T11:49:17.863Z,1.17
2023-02-03T11:52:21.313Z,1.08
2023-02-03T11:55:24.385Z,1.00
2023-02-03T11:58:27.705Z,1.25
2023-02-03T12:01:30.857Z,1.20
2023-02-03T12:04:33.136Z,1.20
2023-02-03T12:07:35.847Z,1.10
2023-02-03T12:10:39.580Z,1.10
2023-02-03T12:13:42.203Z,1.10
2023-02-03T12:16:44.279Z,1.08
2023-02-03T12:19:46.711Z,1.30
2023-02-03T12:22:49.701Z,1.10
2023-02-03T12:25:52.161Z,1.10
2023-02-03T12:28:55.404Z,1.10
2023-02-03T12:31:58.793Z,1.00
2023-02-03T12:35:01.046Z,1.00
2023-02-03T12:38:04.390Z,1.10
2023-02-03T12:41:07.728Z,1.00
2023-02-03T12:44:10.438Z,1.20
2023-02-03T12:47:13.449Z,1.08
2023-02-03T12:50:16.887Z,1.20
2023-02-03T12:53:20.034Z,1.02
2023-02-03T12:56:24.040Z,0.90
2023-02-03T12:59:26.202Z,1.20
2023-02-03T13:02:28.956Z,1.15
2023-02-03T13:05:31.789Z,1.33
2023-02-03T13:08:34.427Z,1.02
2023-02-03T13:11:37.121Z,1.02
2023-02-03T13:14:39.975Z,1.20
2023-02-03T13:17:42.816Z,1.30
2023-02-03T13:20:46.111Z,1.20
2023-02-03T13:23:48.636Z,1.45
2023-02-03T13:26:51.387Z,1.20
2023-02-03T13:29:55.388Z,1.40
2023-02-03T13:32:59.232Z,1.27
2023-02-03T13:36:01.695Z,1.23
2023-02-03T13:39:04.393Z,1.20
2023-02-03T13:42:06.834Z,1.38
2023-02-03T13:45:09.667Z,1.67
2023-02-03T13:48:13.045Z,1.50
2023-02-03T13:51:16.037Z,1.48
2023-02-03T13:54:18.502Z,1.75
2023-02-03T13:57:21.215Z,1.80
2023-02-03T14:00:23.951Z,1.25
2023-02-03T14:03:26.670Z,1.52
2023-02-03T14:06:29.223Z,1.60
2023-02-03T14:09:31.635Z,1.40
2023-02-03T14:12:34.032Z,1.90
2023-02-03T14:15:36.379Z,1.45
2023-02-03T14:18:39.450Z,1.77
2023-02-03T14:21:42.614Z,1.40
2023-02-03T14:24:45.763Z,1.90
2023-02-03T14:27:49.250Z,1.40
2023-02-03T14:30:52.881Z,1.77
2023-02-03T14:33:55.654Z,1.25
2023-02-03T14:36:58.842Z,1.95
2023-02-03T14:40:02.192Z,1.60
2023-02-03T14:43:11.205Z,2.08
2023-02-03T14:46:15.014Z,1.63
2023-02-03T14:49:17.736Z,1.63
2023-02-03T14:52:20.196Z,1.80
2023-02-03T14:55:24.078Z,1.73
2023-02-03T14:58:27.429Z,1.35
2023-02-03T15:01:31.474Z,1.85
2023-02-03T15:04:34.654Z,2.05
2023-02-03T15:07:37.262Z,1.67
2023-02-03T15:10:40.129Z,1.50
2023-02-03T15:13:42.915Z,1.77
2023-02-03T15:16:45.840Z,1.70
2023-02-03T15:19:48.728Z,1.40
2023-02-03T15:22:51.475Z,1.77
2023-02-03T15:25:53.891Z,1.80
2023-02-03T15:28:56.752Z,1.65
2023-02-03T15:31:59.484Z,1.70
2023-02-03T15:35:02.185Z,1.65
2023-02-03T15:38:05.267Z,1.90
2023-02-03T15:41:08.443Z,1.90
2023-02-03T15:44:11.305Z,1.77
2023-02-03T15:47:14.540Z,1.35
2023-02-03T15:50:17.666Z,1.50
2023-02-03T15:53:20.342Z,1.85
2023-02-03T15:56:22.731Z,1.50
2023-02-03T15:59:25.977Z,1.80
2023-02-03T16:02:29.713Z,1.90
2023-02-03T16:05:33.104Z,1.92
2023-02-03T16:08:35.994Z,1.80
2023-02-03T16:11:38.308Z,1.70
2023-02-03T16:14:41.114Z,1.60
2023-02-03T16:17:44.290Z,1.90
2023-02-03T16:20:47.237Z,1.63
2023-02-03T16:23:50.813Z,1.60
2023-02-03T16:26:53.586Z,1.77
2023-02-03T16:29:56.506Z,1.60
2023-02-03T16:32:59.180Z,1.70
2023-02-03T16:36:02.397Z,1.42
2023-02-03T16:39:06.000Z,1.55
2023-02-03T16:42:08.402Z,1.52
2023-02-03T16:45:10.980Z,1.73
2023-02-03T16:48:13.918Z,1.60
2023-02-03T16:51:17.580Z,1.70
2023-02-03T16:54:20.542Z,1.60
2023-02-03T16:57:24.060Z,1.90
2023-02-03T17:00:26.813Z,1.40
2023-02-03T17:03:29.925Z,1.55
2023-02-03T17:06:33.383Z,1.60
2023-02-03T17:09:35.843Z,1.58
2023-02-03T17:12:38.974Z,1.50
2023-02-03T17:15:42.400Z,1.55
2023-02-03T17:18:46.230Z,1.88
2023-02-03T17:21:48.803Z,2.00
2023-02-03T17:24:52.086Z,1.60
2023-02-03T17:27:55.213Z,1.48
2023-02-03T17:30:58.163Z,1.60
2023-02-03T17:34:01.576Z,1.30
2023-02-03T17:37:04.485Z,1.63
2023-02-03T17:53:25.582Z,1.50
2023-02-03T17:56:28.328Z,1.58
2023-02-03T17:59:31.602Z,1.45
2023-02-03T18:02:34.585Z,1.45
2023-02-03T18:05:37.707Z,1.70
2023-02-03T18:08:40.751Z,1.63
2023-02-03T18:11:44.154Z,1.23
2023-02-03T18:14:47.196Z,1.70
2023-02-03T18:17:49.919Z,1.40
2023-02-03T18:20:52.765Z,1.73
2023-02-03T18:23:55.205Z,1.60
2023-02-03T18:26:57.894Z,1.50
2023-02-03T18:30:00.834Z,1.77
2023-02-03T18:33:04.607Z,1.58
2023-02-03T18:36:07.829Z,1.80
2023-02-03T18:39:12.432Z,1.60
2023-02-03T18:42:15.404Z,1.60
2023-02-03T18:45:18.444Z,1.25
2023-02-03T18:48:21.319Z,1.52
2023-02-03T18:51:23.624Z,2.08
2023-02-03T18:54:26.295Z,1.48
2023-02-03T18:57:29.468Z,1.40
2023-02-03T19:00:32.727Z,1.50
2023-02-03T19:03:37.197Z,1.20
2023-02-03T19:06:39.926Z,1.50
2023-02-03T19:09:41.949Z,1.40
2023-02-03T19:12:45.122Z,1.40
2023-02-03T19:15:48.397Z,1.40
2023-02-03T19:18:51.403Z,1.70
2023-02-03T19:21:54.077Z,1.58
2023-02-03T19:24:57.243Z,1.50
2023-02-03T19:28:00.333Z,1.80
2023-02-03T19:31:07.889Z,1.90
2023-02-03T19:34:10.698Z,1.70
2023-02-03T19:37:13.353Z,1.50
2023-02-03T19:40:16.455Z,1.30
2023-02-03T19:43:19.907Z,1.65
2023-02-03T19:46:22.773Z,1.73
2023-02-03T19:49:24.905Z,1.70
2023-02-03T19:52:28.264Z,1.73
2023-02-03T19:55:31.767Z,1.33
2023-02-03T19:58:34.380Z,1.63
2023-02-03T20:01:37.088Z,1.65
2023-02-03T20:04:40.221Z,1.60
2023-02-03T20:07:42.842Z,1.40
2023-02-03T20:10:45.501Z,1.95
2023-02-03T20:13:48.323Z,1.52
2023-02-03T20:16:50.651Z,1.63
2023-02-03T20:19:53.300Z,1.58
2023-02-03T20:22:56.331Z,1.70
2023-02-03T20:25:59.707Z,1.60
2023-02-03T20:29:02.778Z,1.60
2023-02-03T20:32:05.681Z,1.60
2023-02-03T20:35:08.954Z,1.60
2023-02-03T20:38:11.828Z,1.73
2023-02-03T20:41:14.667Z,1.40
2023-02-03T20:44:17.978Z,1.73
2023-02-03T20:47:20.553Z,1.80
2023-02-03T20:50:28.948Z,1.70
2023-02-03T20:53:34.122Z,1.60
2023-02-03T20:56:37.074Z,1.58
2023-02-03T20:59:39.757Z,1.60
2023-02-03T21:02:42.803Z,2.05
2023-02-03T21:05:46.104Z,1.52
2023-02-03T21:08:49.015Z,1.65
2023-02-03T21:11:51.698Z,1.40
2023-02-03T21:14:55.051Z,2.03
2023-02-03T21:17:58.537Z,1.55
2023-02-03T21:21:01.224Z,1.58
2023-02-03T21:24:03.532Z,1.88
2023-02-03T21:27:05.784Z,1.35
2023-02-03T21:30:08.822Z,1.40
2023-02-03T21:33:11.734Z,1.60
2023-02-03T21:36:15.232Z,1.50
2023-02-03T21:39:17.998Z,1.67
2023-02-03T21:42:20.310Z,1.65
2023-02-03T21:45:22.952Z,1.40
2023-02-03T21:48:25.622Z,1.40
2023-02-03T21:51:28.701Z,1.63
2023-02-03T21:54:31.604Z,1.50
2023-02-03T21:57:34.728Z,1.70
2023-02-03T22:00:37.316Z,1.60
2023-02-03T22:03:40.052Z,1.63
2023-02-03T22:06:42.729Z,1.65
2023-02-03T22:09:46.102Z,1.75
2023-02-03T22:12:49.966Z,1.63
2023-02-03T22:15:52.894Z,1.50
2023-02-03T22:18:55.237Z,1.60
2023-02-03T22:21:58.200Z,1.80
2023-02-03T22:25:01.607Z,1.83
2023-02-03T22:28:04.588Z,1.42
2023-02-03T22:31:07.677Z,1.80
2023-02-03T22:34:10.181Z,1.30
2023-02-03T22:37:12.695Z,1.40
2023-02-03T22:40:15.450Z,1.77
2023-02-03T22:43:18.297Z,1.50
2023-02-03T22:46:21.383Z,1.60
2023-02-03T22:49:23.797Z,2.05
2023-02-03T22:52:26.934Z,2.00
2023-02-03T22:55:30.747Z,1.88
2023-02-03T22:58:33.827Z,1.70
2023-02-03T23:01:36.834Z,1.83
2023-02-03T23:04:40.060Z,1.90
2023-02-03T23:07:43.275Z,1.80
2023-02-03T23:10:46.779Z,1.67
2023-02-03T23:13:50.553Z,2.08
2023-02-03T23:16:52.961Z,1.33
2023-02-03T23:19:55.682Z,1.83
2023-02-03T23:22:58.631Z,1.80
2023-02-03T23:26:01.374Z,1.60
2023-02-03T23:29:04.092Z,1.65
2023-02-03T23:32:06.410Z,1.70
2023-02-03T23:35:08.514Z,1.95
2023-02-03T23:38:11.374Z,2.05
2023-02-03T23:41:14.381Z,1.65
2023-02-03T23:44:16.814Z,1.63
2023-02-03T23:47:19.912Z,1.50
2023-02-03T23:50:22.801Z,1.60
2023-02-03T23:53:25.439Z,1.95
2023-02-03T23:56:27.914Z,1.70
2023-02-03T23:59:30.993Z,1.77
