createdAt,value
2018-06-09T00:02:03.328Z,22.60
2018-06-09T00:04:31.819Z,22.60
2018-06-09T00:07:00.377Z,22.60
2018-06-09T00:09:28.882Z,22.60
2018-06-09T00:11:57.324Z,22.70
2018-06-09T00:14:25.735Z,22.70
2018-06-09T00:16:54.652Z,22.80
2018-06-09T00:19:23.080Z,22.80
2018-06-09T00:21:51.545Z,22.80
2018-06-09T00:24:19.984Z,22.90
2018-06-09T00:26:48.416Z,22.90
2018-06-09T00:29:34.803Z,22.80
2018-06-09T00:45:08.725Z,22.80
2018-06-09T00:47:37.252Z,22.30
2018-06-09T00:50:05.660Z,22.40
2018-06-09T00:52:34.310Z,22.30
2018-06-09T00:55:02.751Z,22.50
2018-06-09T00:57:31.433Z,22.60
2018-06-09T01:00:00.489Z,22.70
2018-06-09T01:02:34.990Z,22.70
2018-06-09T01:05:03.446Z,22.70
2018-06-09T01:07:32.162Z,22.80
2018-06-09T01:10:00.749Z,22.80
2018-06-09T01:12:29.820Z,22.80
2018-06-09T01:14:58.279Z,22.80
2018-06-09T01:17:26.711Z,22.80
2018-06-09T01:22:23.305Z,22.60
2018-06-09T01:24:52.084Z,22.60
2018-06-09T01:27:20.620Z,22.60
2018-06-09T01:29:49.029Z,22.60
2018-06-09T01:34:45.638Z,22.60
2018-06-09T01:37:14.742Z,22.60
2018-06-09T01:39:44.496Z,22.60
2018-06-09T01:42:13.257Z,22.60
2018-06-09T01:44:46.057Z,22.60
2018-06-09T01:47:23.393Z,22.60
2018-06-09T01:49:52.551Z,22.60
2018-06-09T01:52:20.985Z,22.60
2018-06-09T01:54:49.528Z,22.50
2018-06-09T01:57:18.621Z,22.50
2018-06-09T01:59:47.564Z,22.50
2018-06-09T02:02:16.365Z,22.60
2018-06-09T02:04:45.665Z,22.60
2018-06-09T02:07:14.954Z,22.60
2018-06-09T02:09:47.607Z,22.60
2018-06-09T02:12:16.264Z,22.50
2018-06-09T02:14:44.684Z,22.50
2018-06-09T02:17:13.733Z,22.50
2018-06-09T02:19:42.245Z,22.40
2018-06-09T02:22:10.672Z,22.40
2018-06-09T02:24:39.113Z,22.40
2018-06-09T02:27:08.757Z,22.40
2018-06-09T02:29:38.071Z,22.40
2018-06-09T02:32:07.289Z,22.30
2018-06-09T02:34:35.726Z,22.30
2018-06-09T02:37:04.763Z,22.30
2018-06-09T02:39:34.000Z,22.30
2018-06-09T02:42:02.970Z,22.20
2018-06-09T02:44:32.875Z,22.20
2018-06-09T02:47:01.424Z,22.10
2018-06-09T02:49:29.903Z,22.10
2018-06-09T02:51:58.328Z,22.10
2018-06-09T02:54:26.801Z,22.10
2018-06-09T02:56:55.310Z,22.10
2018-06-09T02:59:24.305Z,22.10
2018-06-09T03:01:53.219Z,22.20
2018-06-09T03:04:21.632Z,22.10
2018-06-09T03:06:56.002Z,22.20
2018-06-09T03:09:24.513Z,22.10
2018-06-09T03:11:54.349Z,22.10
2018-06-09T03:14:22.870Z,22.10
2018-06-09T03:16:51.969Z,22.10
2018-06-09T03:19:20.993Z,22.10
2018-06-09T03:21:49.510Z,22.10
2018-06-09T03:24:18.326Z,22.10
2018-06-09T03:26:46.956Z,22.10
2018-06-09T03:29:15.796Z,22.00
2018-06-09T03:31:44.218Z,22.00
2018-06-09T03:34:13.298Z,22.00
2018-06-09T03:36:42.012Z,21.90
2018-06-09T03:39:10.660Z,22.00
2018-06-09T03:41:39.189Z,22.00
2018-06-09T03:44:11.933Z,22.00
2018-06-09T03:46:40.449Z,22.00
2018-06-09T03:49:10.281Z,22.00
2018-06-09T03:51:38.702Z,22.00
2018-06-09T03:54:07.688Z,22.00
2018-06-09T03:56:36.176Z,22.00
2018-06-09T03:59:05.339Z,22.10
2018-06-09T04:01:35.142Z,22.00
2018-06-09T04:04:03.593Z,22.00
2018-06-09T04:06:32.073Z,22.00
2018-06-09T04:09:00.526Z,22.00
2018-06-09T04:11:28.952Z,22.00
2018-06-09T04:13:57.385Z,22.00
2018-06-09T04:16:25.977Z,21.90
2018-06-09T04:18:54.777Z,21.90
2018-06-09T04:21:23.360Z,21.80
2018-06-09T04:23:52.017Z,21.80
2018-06-09T04:26:20.679Z,21.80
2018-06-09T04:28:49.134Z,21.80
2018-06-09T04:31:17.700Z,21.90
2018-06-09T04:33:50.823Z,21.90
2018-06-09T04:36:19.953Z,21.90
2018-06-09T04:38:52.648Z,21.90
2018-06-09T04:41:21.092Z,21.90
2018-06-09T04:43:49.581Z,21.90
2018-06-09T04:46:18.530Z,21.80
2018-06-09T04:48:46.984Z,21.90
2018-06-09T04:51:15.720Z,21.90
2018-06-09T04:53:44.150Z,22.00
2018-06-09T04:56:12.841Z,22.00
2018-06-09T04:58:41.297Z,22.00
2018-06-09T05:01:10.039Z,22.10
2018-06-09T05:03:39.444Z,22.00
2018-06-09T05:06:07.881Z,22.10
2018-06-09T05:08:36.345Z,22.10
2018-06-09T05:11:05.293Z,22.20
2018-06-09T05:13:33.690Z,22.20
2018-06-09T05:16:02.230Z,22.30
2018-06-09T05:18:30.679Z,22.30
2018-06-09T05:20:59.132Z,22.40
2018-06-09T05:23:28.258Z,22.50
2018-06-09T05:25:56.684Z,22.60
2018-06-09T05:28:25.161Z,22.70
2018-06-09T05:30:53.610Z,22.70
2018-06-09T05:33:23.198Z,22.80
2018-06-09T05:38:19.723Z,22.90
2018-06-09T05:40:53.529Z,23.00
2018-06-09T05:43:22.158Z,23.00
2018-06-09T05:45:50.573Z,23.10
2018-06-09T05:48:18.980Z,23.20
2018-06-09T05:50:48.057Z,23.20
2018-06-09T05:53:16.507Z,23.20
2018-06-09T05:55:45.296Z,23.10
2018-06-09T05:58:13.729Z,23.20
2018-06-09T06:00:43.389Z,23.30
2018-06-09T06:03:11.859Z,23.30
2018-06-09T06:05:40.285Z,23.40
2018-06-09T06:08:08.759Z,23.60
2018-06-09T06:10:37.336Z,23.70
2018-06-09T06:13:05.774Z,23.90
2018-06-09T06:15:34.231Z,24.00
2018-06-09T06:18:02.657Z,24.10
2018-06-09T06:21:35.424Z,24.40
2018-06-09T06:24:03.888Z,24.30
2018-06-09T06:26:32.614Z,24.30
2018-06-09T06:29:01.645Z,24.40
2018-06-09T06:31:31.225Z,24.60
2018-06-09T06:34:00.848Z,24.60
2018-06-09T06:36:29.348Z,25.00
2018-06-09T06:38:57.778Z,25.00
2018-06-09T06:41:27.201Z,25.20
2018-06-09T06:43:56.336Z,25.40
2018-06-09T06:46:25.350Z,25.50
2018-06-09T06:48:53.833Z,25.50
2018-06-09T07:04:22.629Z,25.60
2018-06-09T07:06:51.096Z,25.10
2018-06-09T07:09:19.582Z,25.30
2018-06-09T07:24:53.197Z,25.40
2018-06-09T07:27:22.233Z,24.80
2018-06-09T07:29:51.001Z,24.90
2018-06-09T07:32:21.744Z,25.20
2018-06-09T07:34:51.005Z,25.10
2018-06-09T07:37:20.575Z,25.20
2018-06-09T07:39:49.914Z,25.30
2018-06-09T07:42:18.510Z,25.20
2018-06-09T07:44:46.939Z,25.40
2018-06-09T07:47:15.664Z,25.30
2018-06-09T07:49:44.203Z,25.40
2018-06-09T07:52:12.683Z,25.50
2018-06-09T07:54:41.109Z,25.50
2018-06-09T07:57:09.762Z,25.50
2018-06-09T07:59:38.278Z,25.50
2018-06-09T08:02:06.630Z,25.50
2018-06-09T08:04:35.045Z,25.50
2018-06-09T08:07:03.589Z,25.50
2018-06-09T08:09:32.005Z,25.70
2018-06-09T08:12:01.994Z,25.80
2018-06-09T08:14:30.586Z,25.80
2018-06-09T08:19:28.132Z,25.90
2018-06-09T08:21:56.905Z,26.10
2018-06-09T08:24:25.328Z,26.10
2018-06-09T08:26:53.793Z,26.30
2018-06-09T08:29:22.275Z,26.30
2018-06-09T08:31:50.735Z,26.60
2018-06-09T08:34:19.713Z,26.60
2018-06-09T08:36:48.220Z,26.90
2018-06-09T08:39:16.673Z,27.10
2018-06-09T08:41:45.113Z,27.30
2018-06-09T08:44:13.601Z,27.60
2018-06-09T08:46:42.662Z,27.70
2018-06-09T08:49:11.118Z,27.80
2018-06-09T08:51:39.531Z,28.00
2018-06-09T08:54:07.977Z,28.30
2018-06-09T08:56:36.402Z,28.70
2018-06-09T08:59:04.835Z,29.00
2018-06-09T09:01:33.380Z,29.20
2018-06-09T09:04:01.802Z,29.50
2018-06-09T09:06:30.226Z,29.70
2018-06-09T09:08:59.952Z,29.90
2018-06-09T09:11:28.381Z,30.20
2018-06-09T09:13:56.828Z,30.30
2018-06-09T09:16:25.337Z,30.50
2018-06-09T09:18:53.755Z,30.60
2018-06-09T09:21:22.233Z,30.70
2018-06-09T09:23:50.795Z,30.70
2018-06-09T09:26:19.235Z,31.00
2018-06-09T09:28:48.662Z,31.10
2018-06-09T09:31:17.091Z,31.20
2018-06-09T09:33:45.601Z,31.40
2018-06-09T09:36:14.508Z,31.40
2018-06-09T09:38:42.974Z,31.50
2018-06-09T09:41:12.144Z,31.70
2018-06-09T09:46:08.781Z,32.10
2018-06-09T09:48:37.556Z,32.10
2018-06-09T09:51:06.498Z,31.90
2018-06-09T09:53:34.966Z,32.00
2018-06-09T09:56:03.425Z,32.40
2018-06-09T09:58:32.501Z,32.60
2018-06-09T10:01:00.956Z,32.70
2018-06-09T10:03:29.473Z,32.90
2018-06-09T10:05:57.911Z,32.90
2018-06-09T10:08:27.092Z,32.90
2018-06-09T10:10:55.534Z,32.70
2018-06-09T10:13:23.998Z,32.80
2018-06-09T10:15:53.123Z,32.90
2018-06-09T10:18:22.098Z,32.90
2018-06-09T10:20:50.561Z,32.90
2018-06-09T10:23:19.017Z,33.10
2018-06-09T10:25:48.159Z,33.10
2018-06-09T10:28:16.632Z,33.10
2018-06-09T10:30:45.176Z,33.20
2018-06-09T10:33:13.603Z,33.30
2018-06-09T10:35:42.038Z,33.30
2018-06-09T10:38:10.485Z,33.30
2018-06-09T10:40:38.970Z,33.30
2018-06-09T10:43:07.428Z,33.40
2018-06-09T10:45:35.893Z,33.50
2018-06-09T10:48:04.438Z,33.50
2018-06-09T10:50:33.016Z,33.50
2018-06-09T10:53:02.023Z,33.70
2018-06-09T10:55:30.511Z,33.80
2018-06-09T10:57:59.038Z,34.00
2018-06-09T11:00:27.487Z,34.00
2018-06-09T11:02:55.999Z,33.90
2018-06-09T11:05:24.826Z,33.80
2018-06-09T11:07:53.443Z,33.80
2018-06-09T11:10:22.750Z,33.50
2018-06-09T11:12:51.180Z,32.90
2018-06-09T11:15:23.813Z,32.90
2018-06-09T11:17:52.392Z,32.90
2018-06-09T11:20:20.845Z,32.80
2018-06-09T11:22:50.605Z,32.90
2018-06-09T11:25:24.301Z,33.00
2018-06-09T11:27:52.772Z,33.20
2018-06-09T11:33:15.604Z,33.20
2018-06-09T11:35:44.174Z,33.10
2018-06-09T11:38:13.364Z,33.10
2018-06-09T11:40:42.419Z,33.30
2018-06-09T11:43:14.919Z,33.40
2018-06-09T11:45:43.389Z,33.40
2018-06-09T11:48:11.840Z,33.60
2018-06-09T11:50:40.402Z,33.70
2018-06-09T11:53:08.944Z,33.80
2018-06-09T11:55:37.448Z,33.80
2018-06-09T11:58:05.904Z,33.80
2018-06-09T12:00:35.221Z,33.80
2018-06-09T12:03:03.687Z,33.70
2018-06-09T12:05:32.833Z,33.20
2018-06-09T12:08:01.437Z,33.10
2018-06-09T12:10:30.649Z,33.30
2018-06-09T12:12:59.080Z,33.40
2018-06-09T12:15:27.529Z,33.50
2018-06-09T12:17:56.417Z,33.50
2018-06-09T12:20:24.865Z,33.30
2018-06-09T12:22:53.321Z,33.20
2018-06-09T12:25:21.801Z,33.10
2018-06-09T12:27:50.250Z,33.20
2018-06-09T12:30:23.222Z,33.40
2018-06-09T12:32:51.725Z,33.30
2018-06-09T12:35:20.164Z,33.20
2018-06-09T12:37:48.693Z,33.30
2018-06-09T12:40:18.301Z,33.30
2018-06-09T12:42:47.203Z,33.40
2018-06-09T12:45:15.699Z,33.50
2018-06-09T12:47:44.217Z,33.50
2018-06-09T12:50:12.743Z,33.60
2018-06-09T12:52:41.551Z,33.40
2018-06-09T12:55:10.102Z,33.20
2018-06-09T12:57:38.545Z,33.00
2018-06-09T13:00:07.170Z,33.00
2018-06-09T13:02:35.681Z,33.00
2018-06-09T13:05:04.236Z,32.90
2018-06-09T13:07:32.641Z,33.00
2018-06-09T13:10:01.209Z,33.10
2018-06-09T13:12:29.781Z,33.10
2018-06-09T13:14:58.262Z,33.30
2018-06-09T13:17:26.895Z,33.50
2018-06-09T13:19:55.402Z,33.70
2018-06-09T13:22:23.845Z,33.70
2018-06-09T13:24:52.315Z,33.50
2018-06-09T13:27:20.911Z,33.50
2018-06-09T13:29:49.337Z,33.40
2018-06-09T13:32:17.814Z,33.40
2018-06-09T13:34:46.283Z,33.30
2018-06-09T13:37:19.558Z,33.10
2018-06-09T13:39:47.993Z,33.00
2018-06-09T13:42:17.414Z,33.00
2018-06-09T13:44:45.887Z,33.20
2018-06-09T13:47:14.796Z,33.10
2018-06-09T13:49:43.261Z,33.10
2018-06-09T13:52:11.752Z,33.10
2018-06-09T13:54:45.033Z,32.70
2018-06-09T13:57:13.475Z,32.50
2018-06-09T13:59:42.062Z,32.70
2018-06-09T14:02:10.548Z,32.90
2018-06-09T14:04:38.978Z,33.00
2018-06-09T14:07:07.503Z,33.00
2018-06-09T14:09:36.521Z,33.10
2018-06-09T14:12:05.022Z,33.10
2018-06-09T14:14:33.481Z,33.30
2018-06-09T14:17:01.937Z,33.50
2018-06-09T14:19:30.555Z,33.60
2018-06-09T14:21:59.036Z,33.60
2018-06-09T14:37:31.645Z,33.70
2018-06-09T14:40:00.825Z,33.30
2018-06-09T14:42:29.280Z,33.20
2018-06-09T14:44:58.861Z,33.20
2018-06-09T14:47:28.309Z,33.70
2018-06-09T14:49:57.416Z,34.50
2018-06-09T14:52:26.499Z,35.40
2018-06-09T14:54:56.963Z,35.40
2018-06-09T14:57:25.517Z,34.90
2018-06-09T14:59:55.202Z,34.30
2018-06-09T15:02:23.693Z,33.90
2018-06-09T15:04:52.700Z,33.60
2018-06-09T15:07:21.188Z,33.30
2018-06-09T15:09:49.894Z,32.90
2018-06-09T15:12:18.865Z,32.70
2018-06-09T15:14:48.886Z,32.40
2018-06-09T15:17:17.398Z,32.30
2018-06-09T15:19:46.893Z,32.20
2018-06-09T15:22:17.069Z,31.70
2018-06-09T15:24:47.421Z,31.50
2018-06-09T15:27:15.870Z,31.50
2018-06-09T15:29:44.378Z,31.40
2018-06-09T15:32:13.438Z,31.50
2018-06-09T15:34:41.921Z,31.40
2018-06-09T15:37:10.837Z,31.50
2018-06-09T15:39:39.899Z,31.50
2018-06-09T15:42:08.711Z,31.50
2018-06-09T15:44:38.217Z,31.60
2018-06-09T15:47:06.745Z,31.50
2018-06-09T15:54:31.517Z,31.10
2018-06-09T15:57:01.546Z,30.90
2018-06-09T15:59:30.156Z,30.70
2018-06-09T16:01:58.621Z,30.60
2018-06-09T16:04:27.397Z,30.50
2018-06-09T16:06:55.841Z,30.50
2018-06-09T16:09:24.526Z,30.50
2018-06-09T16:11:52.994Z,30.50
2018-06-09T16:14:22.016Z,30.50
2018-06-09T16:16:50.485Z,30.50
2018-06-09T16:19:19.518Z,30.50
2018-06-09T16:21:48.395Z,30.50
2018-06-09T16:24:20.933Z,30.50
2018-06-09T16:26:49.398Z,30.40
2018-06-09T16:29:17.883Z,30.40
2018-06-09T16:31:46.609Z,30.20
2018-06-09T16:34:15.094Z,30.20
2018-06-09T16:36:43.583Z,30.30
2018-06-09T16:39:12.182Z,30.20
2018-06-09T16:41:40.726Z,30.20
2018-06-09T16:44:09.181Z,30.10
2018-06-09T16:46:38.504Z,30.10
2018-06-09T16:49:07.644Z,30.10
2018-06-09T16:51:36.135Z,29.90
2018-06-09T16:54:04.643Z,29.70
2018-06-09T16:56:33.094Z,29.80
2018-06-09T17:01:31.561Z,29.70
2018-06-09T17:04:00.041Z,29.60
2018-06-09T17:06:28.483Z,29.50
2018-06-09T17:08:56.941Z,29.30
2018-06-09T17:11:25.405Z,29.30
2018-06-09T17:13:53.870Z,29.40
2018-06-09T17:16:22.322Z,29.40
2018-06-09T17:18:50.794Z,29.50
2018-06-09T17:21:19.273Z,29.40
2018-06-09T17:23:47.741Z,29.30
2018-06-09T17:26:16.158Z,29.40
2018-06-09T17:28:44.598Z,29.50
2018-06-09T17:31:13.090Z,29.30
2018-06-09T17:33:41.591Z,29.30
2018-06-09T17:36:11.367Z,29.20
2018-06-09T17:38:39.915Z,29.20
2018-06-09T17:41:08.441Z,29.10
2018-06-09T17:43:36.874Z,29.10
2018-06-09T17:46:05.319Z,29.00
2018-06-09T17:48:33.857Z,29.10
2018-06-09T17:51:02.344Z,29.10
2018-06-09T17:53:30.814Z,29.00
2018-06-09T17:55:59.344Z,28.90
2018-06-09T17:58:27.822Z,28.90
2018-06-09T18:00:57.324Z,28.90
2018-06-09T18:03:26.463Z,28.80
2018-06-09T18:05:54.974Z,28.70
2018-06-09T18:08:23.524Z,28.70
2018-06-09T18:10:52.308Z,28.60
2018-06-09T18:13:21.470Z,28.60
2018-06-09T18:15:50.200Z,28.60
2018-06-09T18:18:18.715Z,28.60
2018-06-09T18:20:47.682Z,28.50
2018-06-09T18:23:16.213Z,28.50
2018-06-09T18:25:44.693Z,28.40
2018-06-09T18:28:13.233Z,28.40
2018-06-09T18:30:41.658Z,28.30
2018-06-09T18:33:10.126Z,28.30
2018-06-09T18:35:39.310Z,28.20
2018-06-09T18:38:07.751Z,28.20
2018-06-09T18:40:36.403Z,28.20
2018-06-09T18:43:05.390Z,28.30
2018-06-09T18:45:34.386Z,28.20
2018-06-09T18:48:03.684Z,28.10
2018-06-09T18:50:32.368Z,28.10
2018-06-09T18:53:01.490Z,28.00
2018-06-09T18:55:30.222Z,28.00
2018-06-09T18:57:59.330Z,28.10
2018-06-09T19:00:27.912Z,28.10
2018-06-09T19:02:56.376Z,28.10
2018-06-09T19:05:25.240Z,28.00
2018-06-09T19:07:53.708Z,28.00
2018-06-09T19:10:22.268Z,27.90
2018-06-09T19:25:50.814Z,28.00
2018-06-09T19:28:19.901Z,26.80
2018-06-09T19:30:48.402Z,26.80
2018-06-09T19:33:16.959Z,26.80
2018-06-09T19:35:45.982Z,26.90
2018-06-09T19:38:14.989Z,27.00
2018-06-09T19:40:43.771Z,27.10
2018-06-09T19:43:13.420Z,27.10
2018-06-09T19:45:41.937Z,27.20
2018-06-09T19:48:10.754Z,27.10
2018-06-09T19:50:39.225Z,27.20
2018-06-09T19:53:08.595Z,27.20
2018-06-09T19:55:37.382Z,27.20
2018-06-09T19:58:06.185Z,27.20
2018-06-09T20:00:34.767Z,27.10
2018-06-09T20:03:04.180Z,27.10
2018-06-09T20:05:32.620Z,27.00
2018-06-09T20:10:29.416Z,26.90
2018-06-09T20:12:57.860Z,26.90
2018-06-09T20:15:27.734Z,26.90
2018-06-09T20:17:56.336Z,26.80
2018-06-09T20:20:24.805Z,26.70
2018-06-09T20:22:55.030Z,26.70
2018-06-09T20:25:24.437Z,26.70
2018-06-09T20:27:53.174Z,26.60
2018-06-09T20:30:21.704Z,26.60
2018-06-09T20:32:54.697Z,26.60
2018-06-09T20:35:23.917Z,26.50
2018-06-09T20:37:53.225Z,26.50
2018-06-09T20:40:21.873Z,26.50
2018-06-09T20:42:50.469Z,26.40
2018-06-09T20:45:23.631Z,26.50
2018-06-09T20:47:52.126Z,26.40
2018-06-09T20:50:24.670Z,26.30
2018-06-09T20:52:53.669Z,26.40
2018-06-09T20:55:23.795Z,26.30
2018-06-09T20:57:53.013Z,26.30
2018-06-09T21:00:22.122Z,26.30
2018-06-09T21:02:52.691Z,26.30
2018-06-09T21:05:21.186Z,26.30
2018-06-09T21:07:50.221Z,26.30
2018-06-09T21:10:19.757Z,26.30
2018-06-09T21:15:16.754Z,26.20
2018-06-09T21:17:45.936Z,26.20
2018-06-09T21:20:15.079Z,26.20
2018-06-09T21:22:44.332Z,26.10
2018-06-09T21:25:12.805Z,26.10
2018-06-09T21:27:47.071Z,26.00
2018-06-09T21:30:21.489Z,26.00
2018-06-09T21:32:55.754Z,25.90
2018-06-09T21:35:40.977Z,25.90
2018-06-09T21:38:16.672Z,25.80
2018-06-09T21:40:50.030Z,25.80
2018-06-09T21:43:23.941Z,25.80
2018-06-09T21:45:53.058Z,25.80
2018-06-09T21:48:22.454Z,25.70
2018-06-09T21:50:51.513Z,25.80
2018-06-09T22:06:20.037Z,25.60
2018-06-09T22:08:49.112Z,24.90
2018-06-09T22:11:19.229Z,24.90
2018-06-09T22:13:47.727Z,25.10
2018-06-09T22:16:16.558Z,25.20
2018-06-09T22:18:45.550Z,25.20
2018-06-09T22:21:15.175Z,25.20
2018-06-09T22:23:43.619Z,25.20
2018-06-09T22:26:15.268Z,25.10
2018-06-09T22:28:44.780Z,25.10
2018-06-09T22:31:13.415Z,25.20
2018-06-09T22:33:46.625Z,25.00
2018-06-09T22:36:16.033Z,24.90
2018-06-09T22:38:45.521Z,24.80
2018-06-09T22:41:14.551Z,24.80
2018-06-09T22:43:43.745Z,24.80
2018-06-09T22:46:12.246Z,24.80
2018-06-09T22:48:41.479Z,24.60
2018-06-09T22:51:10.722Z,24.70
2018-06-09T22:53:39.833Z,24.70
2018-06-09T22:56:08.567Z,24.70
2018-06-09T22:58:37.231Z,24.70
2018-06-09T23:01:05.676Z,24.70
2018-06-09T23:03:34.117Z,24.60
2018-06-09T23:06:03.318Z,24.60
2018-06-09T23:08:31.782Z,24.30
2018-06-09T23:11:01.405Z,24.20
2018-06-09T23:13:29.893Z,24.20
2018-06-09T23:15:59.382Z,24.20
2018-06-09T23:18:33.093Z,24.20
2018-06-09T23:21:01.713Z,24.10
2018-06-09T23:26:03.101Z,24.00
2018-06-09T23:28:31.829Z,24.00
2018-06-09T23:31:05.369Z,24.00
2018-06-09T23:33:38.473Z,24.00
2018-06-09T23:36:07.266Z,24.00
2018-06-09T23:38:36.590Z,24.00
2018-06-09T23:41:05.780Z,24.00
2018-06-09T23:43:34.644Z,23.90
2018-06-09T23:46:03.821Z,23.70
2018-06-09T23:48:33.355Z,23.30
2018-06-09T23:51:02.610Z,23.30
2018-06-09T23:53:31.429Z,23.10
2018-06-09T23:56:00.410Z,23.00
2018-06-09T23:58:29.844Z,22.90
