createdAt,value
2023-03-05T00:00:14.402Z,1004.988172514092
2023-03-05T00:05:11.657Z,1004.940515141006
2023-03-05T00:10:07.898Z,1004.9075530969176
2023-03-05T00:15:06.197Z,1004.9401601116693
2023-03-05T00:20:02.653Z,1004.9083404359284
2023-03-05T00:24:58.714Z,1004.8138697010255
2023-03-05T00:29:54.997Z,1004.7914526652798
2023-03-05T00:34:51.245Z,1004.7773396666079
2023-03-05T00:39:47.546Z,1004.7461686992043
2023-03-05T00:44:43.736Z,1004.6746493573861
2023-03-05T00:49:39.969Z,1004.6255626808924
2023-03-05T00:54:37.278Z,1004.5905181196173
2023-03-05T00:59:33.563Z,1004.5960306496302
2023-03-05T01:04:29.726Z,1004.4997190044605
2023-03-05T01:09:26.019Z,1004.6167614912692
2023-03-05T01:14:22.295Z,1004.5855753578472
2023-03-05T01:19:18.680Z,1004.5598749782209
2023-03-05T01:24:14.795Z,1004.4951389079927
2023-03-05T01:34:15.285Z,1004.537752809119
2023-03-05T01:39:11.550Z,1004.5037181080181
2023-03-05T01:44:12.837Z,1004.5009871071458
2023-03-05T01:49:12.051Z,1004.4933491303319
2023-03-05T01:54:09.304Z,1004.5698906122987
2023-03-05T01:59:05.731Z,1004.5279423409181
2023-03-05T02:04:01.864Z,1004.5921357226478
2023-03-05T02:08:59.099Z,1004.6135000360543
2023-03-05T02:13:56.303Z,1004.6091283674496
2023-03-05T02:18:53.575Z,1004.6515120699564
2023-03-05T02:23:50.852Z,1004.6786225133503
2023-03-05T02:28:50.096Z,1004.7068938913524
2023-03-05T02:33:47.325Z,1004.7495011170878
2023-03-05T02:38:43.656Z,1004.7623288367524
2023-03-05T02:43:38.889Z,1004.7558558694462
2023-03-05T02:48:35.116Z,1004.76556521167
2023-03-05T02:53:31.402Z,1004.7416058408188
2023-03-05T02:58:27.650Z,1004.7639580625878
2023-03-05T03:03:24.007Z,1004.7423819276354
2023-03-05T03:08:20.186Z,1004.7906317430096
2023-03-05T03:13:16.433Z,1004.8006514998403
2023-03-05T03:18:12.693Z,1004.7242597125069
2023-03-05T03:23:08.952Z,1004.7396204247385
2023-03-05T03:28:05.246Z,1004.7164016041341
2023-03-05T03:33:01.477Z,1004.7184880024993
2023-03-05T03:37:57.764Z,1004.6585360499447
2023-03-05T03:42:54.008Z,1004.6407185133354
2023-03-05T03:47:50.234Z,1004.6642010721429
2023-03-05T03:52:46.536Z,1004.6233549620279
2023-03-05T03:57:42.784Z,1004.6099079394922
2023-03-05T04:02:39.137Z,1004.6312371815442
2023-03-05T04:07:35.273Z,1004.5738850246369
2023-03-05T04:12:31.715Z,1004.515526265342
2023-03-05T04:17:27.818Z,1004.5699170667546
2023-03-05T04:22:24.098Z,1004.4710870026112
2023-03-05T04:27:20.338Z,1004.507016034237
2023-03-05T04:32:16.629Z,1004.4517989215512
2023-03-05T04:37:12.864Z,1004.3455644458776
2023-03-05T04:42:09.120Z,1004.3082783713007
2023-03-05T04:47:05.377Z,1004.4470972574541
2023-03-05T04:52:01.584Z,1004.4844554084669
2023-03-05T04:56:57.897Z,1004.4744246561442
2023-03-05T05:01:54.203Z,1004.5411982137322
2023-03-05T05:06:50.429Z,1004.6667092000429
2023-03-05T05:11:46.662Z,1004.6519965053184
2023-03-05T05:16:42.898Z,1004.7563386166258
2023-03-05T05:21:39.159Z,1004.7372461528241
2023-03-05T05:26:36.412Z,1004.9002876166404
2023-03-05T05:31:32.784Z,1004.86799870051
2023-03-05T05:36:27.977Z,1005.0006299976421
2023-03-05T05:41:24.258Z,1005.0351383930335
2023-03-05T05:46:21.691Z,1005.0028673205816
2023-03-05T05:51:17.732Z,1005.0498155922198
2023-03-05T05:56:15.004Z,1005.0821686861692
2023-03-05T06:01:12.256Z,1005.2106954389277
2023-03-05T06:06:09.489Z,1005.2557898446914
2023-03-05T06:11:05.788Z,1005.3057429078922
2023-03-05T06:16:03.038Z,1005.3500127106952
2023-03-05T06:21:00.308Z,1005.3010976029923
2023-03-05T06:25:58.557Z,1005.3809924931061
2023-03-05T06:30:59.797Z,1005.3912482444478
2023-03-05T06:35:56.066Z,1005.4702937180497
2023-03-05T06:46:02.611Z,1005.6032715731745
2023-03-05T06:50:57.832Z,1005.618809013645
2023-03-05T06:55:54.077Z,1005.6204157318566
2023-03-05T07:00:50.303Z,1005.6048258179234
2023-03-05T07:05:46.586Z,1005.548262913201
2023-03-05T07:10:43.829Z,1005.4854009498513
2023-03-05T07:15:41.204Z,1005.5798982118256
2023-03-05T07:20:37.351Z,1005.6231234040845
2023-03-05T07:25:35.571Z,1005.5937365064875
2023-03-05T07:30:31.859Z,1005.5650047131037
2023-03-05T07:35:28.208Z,1005.6145445559825
2023-03-05T07:40:24.401Z,1005.5962623512158
2023-03-05T07:45:19.633Z,1005.630832694478
2023-03-05T07:50:15.885Z,1005.6743483498993
2023-03-05T07:55:12.153Z,1005.6202838794638
2023-03-05T08:00:09.420Z,1005.5656196282667
2023-03-05T08:05:05.662Z,1005.5201805298134
2023-03-05T08:10:01.894Z,1005.3910349874127
2023-03-05T08:14:58.212Z,1005.4463508702019
2023-03-05T08:19:54.445Z,1005.4411631137301
2023-03-05T08:24:50.713Z,1005.4670119164078
2023-03-05T08:29:46.973Z,1005.5417140601234
2023-03-05T08:34:43.236Z,1005.5378316840394
2023-03-05T08:39:39.506Z,1005.4712949741067
2023-03-05T08:44:35.783Z,1005.4300269962117
2023-03-05T08:49:32.110Z,1005.461456874821
2023-03-05T08:54:29.334Z,1005.4200375744979
2023-03-05T08:59:25.528Z,1005.4667492262287
2023-03-05T09:04:21.879Z,1005.4227200503831
2023-03-05T09:09:18.150Z,1005.4069660485718
2023-03-05T09:14:14.422Z,1005.5240194202603
2023-03-05T09:19:10.656Z,1005.3698687500241
2023-03-05T09:24:06.795Z,1005.3707962652385
2023-03-05T09:29:03.092Z,1005.3120530009427
2023-03-05T09:33:59.347Z,1005.2427052181492
2023-03-05T09:38:55.651Z,1005.1901894789781
2023-03-05T09:44:01.807Z,1005.0556951958965
2023-03-05T09:49:08.058Z,1004.8450161951404
2023-03-05T09:54:12.332Z,1004.9527235009456
2023-03-05T09:59:17.565Z,1005.0732387399044
2023-03-05T10:04:23.804Z,1005.1268495777945
2023-03-05T10:09:31.048Z,1005.0708923548029
2023-03-05T10:14:29.280Z,1005.0378798645572
2023-03-05T10:19:41.493Z,1004.9168475840677
2023-03-05T10:24:49.700Z,1004.981397189309
2023-03-05T10:30:00.929Z,1004.851000995262
2023-03-05T10:35:16.176Z,1004.881468977128
2023-03-05T10:40:26.368Z,1004.7553712654017
2023-03-05T10:45:28.632Z,1004.8129846580626
2023-03-05T10:50:27.871Z,1004.7423859666504
2023-03-05T10:55:24.105Z,1004.6940190079007
2023-03-05T11:00:22.380Z,1004.5453612096483
2023-03-05T11:05:23.642Z,1004.5171957170846
2023-03-05T11:10:28.862Z,1004.4923571556142
2023-03-05T11:15:30.126Z,1004.4633404999387
2023-03-05T11:20:31.355Z,1004.3277879001018
2023-03-05T11:25:52.558Z,1004.2467292532463
2023-03-05T11:30:56.819Z,1004.1330035117692
2023-03-05T11:36:09.013Z,1003.995742614989
2023-03-05T11:41:05.238Z,1004.0895931059237
2023-03-05T11:46:02.610Z,1003.9450518625151
2023-03-05T11:50:59.740Z,1004.0276607772969
2023-03-05T11:56:01.086Z,1003.8769377107985
2023-03-05T12:01:00.271Z,1003.8849649968865
2023-03-05T12:05:58.560Z,1003.8533140904678
2023-03-05T12:10:54.799Z,1003.8551413954858
2023-03-05T12:16:04.048Z,1003.8022067216876
2023-03-05T12:21:06.302Z,1003.6911457608752
2023-03-05T12:26:04.522Z,1003.6890410230861
2023-03-05T12:31:11.829Z,1003.6182754628318
2023-03-05T12:36:18.989Z,1003.4950971249775
2023-03-05T12:41:27.872Z,1003.4640275621304
2023-03-05T12:46:34.518Z,1003.4114692957653
2023-03-05T12:56:47.926Z,1003.3710745892249
2023-03-05T13:01:57.149Z,1003.3631650319127
2023-03-05T13:07:00.408Z,1003.3378918720426
2023-03-05T13:11:56.692Z,1003.3383997358969
2023-03-05T13:16:58.879Z,1003.1927906974458
2023-03-05T13:22:01.126Z,1003.1322159500033
2023-03-05T13:27:01.401Z,1003.110991942985
2023-03-05T13:31:59.833Z,1002.9996978513631
2023-03-05T13:36:58.862Z,1003.1073979620793
2023-03-05T13:41:58.169Z,1002.9717922571444
2023-03-05T13:47:07.360Z,1002.9366027048599
2023-03-05T13:52:12.650Z,1002.9718442703852
2023-03-05T13:57:22.809Z,1002.9122595227076
2023-03-05T14:02:24.086Z,1002.9188067112746
2023-03-05T14:07:30.311Z,1002.7834635984261
2023-03-05T14:12:34.566Z,1002.8391161529361
2023-03-05T14:17:44.744Z,1002.8334572421423
2023-03-05T14:22:51.023Z,1002.7517417988512
2023-03-05T14:27:52.241Z,1002.7100526191633
2023-03-05T14:32:54.511Z,1002.7357024301245
2023-03-05T14:37:56.724Z,1002.6186111840399
2023-03-05T14:43:00.975Z,1002.6594487623449
2023-03-05T14:48:02.210Z,1002.4895572359626
2023-03-05T14:53:06.441Z,1002.5429562149409
2023-03-05T14:58:10.709Z,1002.5857443570329
2023-03-05T15:03:10.944Z,1002.6453275658859
2023-03-05T15:08:13.346Z,1002.6858418227296
2023-03-05T15:13:13.422Z,1002.7332063569672
2023-03-05T15:18:15.702Z,1002.6905531143359
2023-03-05T15:28:25.145Z,1002.6362872343983
2023-03-05T15:33:25.464Z,1002.5261556287383
2023-03-05T15:38:25.697Z,1002.6126526422327
2023-03-05T15:43:25.941Z,1002.623509378564
2023-03-05T15:48:26.187Z,1002.633791093699
2023-03-05T15:53:26.419Z,1002.5330721560427
2023-03-05T15:58:26.695Z,1002.5601784346778
2023-03-05T16:03:26.969Z,1002.4904049548255
2023-03-05T16:08:28.161Z,1002.4925279324142
2023-03-05T16:13:32.409Z,1002.5678237249372
2023-03-05T16:18:34.702Z,1002.6093803180808
2023-03-05T16:23:34.914Z,1002.6036910820158
2023-03-05T16:28:35.124Z,1002.5482793338768
2023-03-05T16:33:35.435Z,1002.6037185784368
2023-03-05T16:38:35.666Z,1002.5570607494368
2023-03-05T16:43:35.932Z,1002.5691382931556
2023-03-05T16:48:36.156Z,1002.5889698433078
2023-03-05T16:53:36.397Z,1002.6120523639946
2023-03-05T16:58:37.654Z,1002.5663289293698
2023-03-05T17:03:37.904Z,1002.692591996498
2023-03-05T17:08:38.146Z,1002.6201551116137
2023-03-05T17:13:38.400Z,1002.7191116761073
2023-03-05T17:18:38.832Z,1002.7602457688081
2023-03-05T17:23:34.890Z,1002.7618032736026
2023-03-05T17:28:35.172Z,1002.8031208108623
2023-03-05T17:33:35.488Z,1002.8007623943429
2023-03-05T17:38:36.693Z,1002.7862709357767
2023-03-05T17:43:37.000Z,1002.7850952733662
2023-03-05T17:48:33.248Z,1002.8014884711591
2023-03-05T17:53:33.513Z,1002.8147441925613
2023-03-05T17:58:33.827Z,1002.8510139639907
2023-03-05T18:03:33.912Z,1002.7855133041428
2023-03-05T18:08:34.305Z,1002.7436050882704
2023-03-05T18:13:34.401Z,1002.7230937767121
2023-03-05T18:18:34.664Z,1002.767955016506
2023-03-05T18:23:35.923Z,1002.8097683194562
2023-03-05T18:28:37.174Z,1002.7956160066508
2023-03-05T18:33:33.395Z,1002.7913993424618
2023-03-05T18:38:33.777Z,1002.7837452722612
2023-03-05T18:43:33.953Z,1002.7658570619623
2023-03-05T18:48:30.159Z,1002.774273895514
2023-03-05T18:53:30.423Z,1002.80270415868
2023-03-05T18:58:30.664Z,1002.8266542402704
2023-03-05T19:03:31.095Z,1002.7889338252727
2023-03-05T19:08:31.180Z,1002.8285877556681
2023-03-05T19:13:34.584Z,1002.8181036011598
2023-03-05T19:18:39.966Z,1002.8699310552544
2023-03-05T19:23:40.046Z,1002.9222057738901
2023-03-05T19:28:40.266Z,1002.8775069156726
2023-03-05T19:33:40.367Z,1002.8761963418433
2023-03-05T19:38:40.613Z,1002.9168426511179
2023-03-05T19:43:40.882Z,1002.8924155719516
2023-03-05T19:48:37.103Z,1002.9559757213507
2023-03-05T19:53:37.372Z,1002.9913938734467
2023-03-05T19:58:33.701Z,1002.9984584747476
2023-03-05T20:03:34.357Z,1002.9924874414995
2023-03-05T20:08:35.132Z,1003.01273995722
2023-03-05T20:13:35.418Z,1003.0740786059946
2023-03-05T20:18:35.669Z,1003.019682831806
2023-03-05T20:23:35.917Z,1003.0203034171724
2023-03-05T20:28:36.140Z,1002.993172443914
2023-03-05T20:33:36.387Z,1003.0011561121739
2023-03-05T20:38:37.692Z,1002.9666804756017
2023-03-05T20:43:40.880Z,1002.9173240366741
2023-03-05T20:48:42.136Z,1002.8668428103437
2023-03-05T20:53:38.445Z,1002.8533469993853
2023-03-05T20:58:40.660Z,1002.8235844214591
2023-03-05T21:03:36.917Z,1002.8021234381273
2023-03-05T21:08:33.158Z,1002.7708207830505
2023-03-05T21:13:29.432Z,1002.8479142278748
2023-03-05T21:18:25.682Z,1002.8800385224561
2023-03-05T21:23:21.925Z,1002.8163879189322
2023-03-05T21:28:18.363Z,1002.8426012432158
2023-03-05T21:33:15.473Z,1002.8052834549558
2023-03-05T21:38:15.718Z,1002.8345675904238
2023-03-05T21:43:16.940Z,1002.7780621806924
2023-03-05T21:48:17.196Z,1002.7550318529917
2023-03-05T21:53:14.465Z,1002.7309964567008
2023-03-05T21:58:10.684Z,1002.6940687934339
2023-03-05T22:03:10.978Z,1002.6368671779175
2023-03-05T22:08:07.245Z,1002.6574181584703
2023-03-05T22:13:04.454Z,1002.6477839352609
2023-03-05T22:18:00.845Z,1002.5625629044323
2023-03-05T22:22:57.062Z,1002.5204093965308
2023-03-05T22:27:53.277Z,1002.4694498600743
2023-03-05T22:32:49.526Z,1002.5592696119778
2023-03-05T22:37:50.810Z,1002.5859787133709
2023-03-05T22:42:51.288Z,1002.5553734480729
2023-03-05T22:47:48.279Z,1002.5254793963691
2023-03-05T22:52:44.523Z,1002.4650036677579
2023-03-05T22:57:40.793Z,1002.5009096645932
2023-03-05T23:02:42.032Z,1002.4723855451462
2023-03-05T23:07:43.286Z,1002.5009096645932
2023-03-05T23:12:45.499Z,1002.4349646656977
2023-03-05T23:17:45.757Z,1002.4019887212677
2023-03-05T23:22:46.012Z,1002.4346856992073
2023-03-05T23:27:45.294Z,1002.4257287439557
2023-03-05T23:32:41.591Z,1002.3647121473177
2023-03-05T23:37:37.790Z,1002.355127365764
2023-03-05T23:42:34.042Z,1002.3794871212125
2023-03-05T23:47:30.303Z,1002.3895707802018
2023-03-05T23:52:26.549Z,1002.4393788335778
2023-03-05T23:57:22.844Z,1002.4414581091303
