createdAt,value
2022-09-02T00:01:27.507Z,0.20
2022-09-02T00:03:58.627Z,0.30
2022-09-02T00:06:26.947Z,0.20
2022-09-02T00:08:54.798Z,0.30
2022-09-02T00:11:24.719Z,0.23
2022-09-02T00:13:52.581Z,0.23
2022-09-02T00:16:23.159Z,0.37
2022-09-02T00:18:53.749Z,0.20
2022-09-02T00:21:22.210Z,0.40
2022-09-02T00:23:50.832Z,0.20
2022-09-02T00:26:19.251Z,0.33
2022-09-02T00:28:51.207Z,0.10
2022-09-02T00:31:25.715Z,0.23
2022-09-02T00:33:54.833Z,0.40
2022-09-02T00:36:22.865Z,0.40
2022-09-02T00:38:51.132Z,0.30
2022-09-02T00:41:22.344Z,0.20
2022-09-02T00:43:53.191Z,0.20
2022-09-02T00:46:23.372Z,0.30
2022-09-02T00:48:58.760Z,0.20
2022-09-02T00:51:29.305Z,0.40
2022-09-02T00:53:57.052Z,0.27
2022-09-02T00:56:27.601Z,0.30
2022-09-02T00:58:57.427Z,0.40
2022-09-02T01:01:25.535Z,0.23
2022-09-02T01:03:53.520Z,0.33
2022-09-02T01:06:27.544Z,0.30
2022-09-02T01:09:01.164Z,0.30
2022-09-02T01:11:32.532Z,0.20
2022-09-02T01:14:01.913Z,0.40
2022-09-02T01:16:34.688Z,0.20
2022-09-02T01:19:07.841Z,0.30
2022-09-02T01:21:37.233Z,0.50
2022-09-02T01:24:07.544Z,0.30
2022-09-02T01:26:35.221Z,0.30
2022-09-02T01:29:02.910Z,0.20
2022-09-02T01:31:31.061Z,0.40
2022-09-02T01:33:59.571Z,0.27
2022-09-02T01:36:27.374Z,0.30
2022-09-02T01:38:55.225Z,0.33
2022-09-02T01:41:24.644Z,0.40
2022-09-02T01:43:52.929Z,0.40
2022-09-02T01:46:21.127Z,0.47
2022-09-02T01:48:48.935Z,0.43
2022-09-02T01:51:18.573Z,0.43
2022-09-02T01:53:48.715Z,0.30
2022-09-02T01:56:17.644Z,0.50
2022-09-02T01:58:46.662Z,0.40
2022-09-02T02:01:14.623Z,0.50
2022-09-02T02:03:43.142Z,0.40
2022-09-02T02:06:12.355Z,0.30
2022-09-02T02:08:42.080Z,0.20
2022-09-02T02:11:11.045Z,0.40
2022-09-02T02:13:39.273Z,0.43
2022-09-02T02:16:08.921Z,0.30
2022-09-02T02:18:37.641Z,0.50
2022-09-02T02:21:05.421Z,0.27
2022-09-02T02:23:33.183Z,0.40
2022-09-02T02:26:00.928Z,0.40
2022-09-02T02:28:28.711Z,0.40
2022-09-02T02:30:56.491Z,0.40
2022-09-02T02:33:26.177Z,0.47
2022-09-02T02:36:06.340Z,0.40
2022-09-02T02:38:34.816Z,0.30
2022-09-02T02:41:06.320Z,0.40
2022-09-02T02:43:34.704Z,0.33
2022-09-02T02:46:02.544Z,0.40
2022-09-02T02:48:32.140Z,0.40
2022-09-02T02:50:59.980Z,0.30
2022-09-02T02:53:29.738Z,0.40
2022-09-02T02:56:00.681Z,0.47
2022-09-02T02:58:28.314Z,0.40
2022-09-02T03:00:56.715Z,0.50
2022-09-02T03:03:25.755Z,0.50
2022-09-02T03:05:57.206Z,0.40
2022-09-02T03:08:27.722Z,0.50
2022-09-02T03:10:58.053Z,0.60
2022-09-02T03:13:29.622Z,0.30
2022-09-02T03:16:01.099Z,0.40
2022-09-02T03:18:28.959Z,0.57
2022-09-02T03:20:59.797Z,0.40
2022-09-02T03:23:28.160Z,0.37
2022-09-02T03:25:56.023Z,0.60
2022-09-02T03:28:36.803Z,0.47
2022-09-02T03:31:06.878Z,0.60
2022-09-02T03:33:34.916Z,0.50
2022-09-02T03:36:06.262Z,0.80
2022-09-02T03:38:36.030Z,0.50
2022-09-02T03:41:04.483Z,0.60
2022-09-02T03:43:32.286Z,0.60
2022-09-02T03:46:00.495Z,0.50
2022-09-02T03:48:29.449Z,0.67
2022-09-02T03:50:57.814Z,0.37
2022-09-02T03:53:27.037Z,0.60
2022-09-02T03:55:59.897Z,0.67
2022-09-02T03:58:28.985Z,0.60
2022-09-02T04:00:59.073Z,0.40
2022-09-02T04:03:27.466Z,0.50
2022-09-02T04:05:59.705Z,0.47
2022-09-02T04:08:30.796Z,0.53
2022-09-02T04:11:06.650Z,0.70
2022-09-02T04:13:34.712Z,0.50
2022-09-02T04:16:07.792Z,0.50
2022-09-02T04:18:38.529Z,0.40
2022-09-02T04:21:07.075Z,0.60
2022-09-02T04:23:38.609Z,0.50
2022-09-02T04:26:07.317Z,0.80
2022-09-02T04:28:35.623Z,0.47
2022-09-02T04:31:06.534Z,0.50
2022-09-02T04:33:35.079Z,0.40
2022-09-02T04:36:05.855Z,0.43
2022-09-02T04:38:34.555Z,0.60
2022-09-02T04:41:08.582Z,0.50
2022-09-02T04:43:37.469Z,0.57
2022-09-02T04:46:07.140Z,0.73
2022-09-02T04:48:37.221Z,0.43
2022-09-02T04:51:06.894Z,0.60
2022-09-02T04:53:35.828Z,0.60
2022-09-02T04:56:07.264Z,0.70
2022-09-02T04:58:37.562Z,0.60
2022-09-02T05:01:07.569Z,0.60
2022-09-02T05:03:35.968Z,0.70
2022-09-02T05:06:06.275Z,0.70
2022-09-02T05:08:36.935Z,0.50
2022-09-02T05:11:08.071Z,0.50
2022-09-02T05:13:36.036Z,0.67
2022-09-02T05:16:04.813Z,0.80
2022-09-02T05:18:33.033Z,0.60
2022-09-02T05:21:06.480Z,0.70
2022-09-02T05:23:35.700Z,0.67
2022-09-02T05:26:04.831Z,0.63
2022-09-02T05:28:35.583Z,0.67
2022-09-02T05:31:06.085Z,0.63
2022-09-02T05:33:37.270Z,0.53
2022-09-02T05:36:06.675Z,0.80
2022-09-02T05:38:35.175Z,0.40
2022-09-02T05:41:08.148Z,0.63
2022-09-02T05:43:38.647Z,0.40
2022-09-02T05:46:08.206Z,0.60
2022-09-02T05:48:56.034Z,0.60
2022-09-02T05:51:25.634Z,0.70
2022-09-02T05:53:55.254Z,0.60
2022-09-02T05:56:23.711Z,0.70
2022-09-02T05:58:53.517Z,0.80
2022-09-02T06:01:21.444Z,0.60
2022-09-02T06:03:50.461Z,0.80
2022-09-02T06:06:18.630Z,0.70
2022-09-02T06:08:46.583Z,0.67
2022-09-02T06:11:14.491Z,0.70
2022-09-02T06:13:43.894Z,0.80
2022-09-02T06:16:17.102Z,0.70
2022-09-02T06:18:49.059Z,0.70
2022-09-02T06:21:17.724Z,0.67
2022-09-02T06:23:49.532Z,0.50
2022-09-02T06:26:19.090Z,0.60
2022-09-02T06:28:47.547Z,0.70
2022-09-02T06:31:21.200Z,0.63
2022-09-02T06:33:54.099Z,0.93
2022-09-02T06:36:28.149Z,1.00
2022-09-02T06:38:59.617Z,0.90
2022-09-02T06:41:30.878Z,0.70
2022-09-02T06:44:03.937Z,0.70
2022-09-02T06:46:40.914Z,0.50
2022-09-02T06:49:10.263Z,0.60
2022-09-02T06:51:41.078Z,0.80
2022-09-02T06:54:14.023Z,0.70
2022-09-02T06:56:48.593Z,1.13
2022-09-02T06:59:19.860Z,1.30
2022-09-02T07:01:52.803Z,1.10
2022-09-02T07:04:40.706Z,0.87
2022-09-02T07:07:12.080Z,1.00
2022-09-02T07:10:00.162Z,0.73
2022-09-02T07:12:28.543Z,1.00
2022-09-02T07:15:03.966Z,0.80
2022-09-02T07:17:40.279Z,0.77
2022-09-02T07:20:20.264Z,0.87
2022-09-02T07:22:53.029Z,1.00
2022-09-02T07:25:22.202Z,1.40
2022-09-02T07:27:52.238Z,1.33
2022-09-02T07:30:20.702Z,1.50
2022-09-02T07:32:53.706Z,1.37
2022-09-02T07:35:24.070Z,1.37
2022-09-02T07:37:52.915Z,1.10
2022-09-02T07:40:23.319Z,1.00
2022-09-02T07:42:52.328Z,0.90
2022-09-02T07:45:21.870Z,1.40
2022-09-02T07:47:50.555Z,1.17
2022-09-02T07:50:22.659Z,0.90
2022-09-02T07:52:54.646Z,1.00
2022-09-02T07:55:23.721Z,0.90
2022-09-02T07:57:53.996Z,0.80
2022-09-02T08:00:27.433Z,1.10
2022-09-02T08:02:57.094Z,0.60
2022-09-02T08:05:35.391Z,0.70
2022-09-02T08:08:04.289Z,0.77
2022-09-02T08:10:36.469Z,0.77
2022-09-02T08:13:06.447Z,0.70
2022-09-02T08:15:36.168Z,0.80
2022-09-02T08:18:05.570Z,0.70
2022-09-02T08:20:35.028Z,0.90
2022-09-02T08:23:11.553Z,1.00
2022-09-02T08:25:41.201Z,1.00
2022-09-02T08:28:09.054Z,0.83
2022-09-02T08:30:36.929Z,0.80
2022-09-02T08:33:04.791Z,0.60
2022-09-02T08:35:33.970Z,1.00
2022-09-02T08:38:02.352Z,0.57
2022-09-02T08:40:40.206Z,0.70
2022-09-02T08:43:24.814Z,0.60
2022-09-02T08:45:54.446Z,1.40
2022-09-02T08:48:33.362Z,1.00
2022-09-02T08:51:08.454Z,1.07
2022-09-02T08:53:46.569Z,0.97
2022-09-02T08:56:18.110Z,1.00
2022-09-02T08:58:50.129Z,0.93
2022-09-02T09:01:26.367Z,0.90
2022-09-02T09:04:10.447Z,1.10
2022-09-02T09:06:52.472Z,1.10
2022-09-02T09:09:29.850Z,0.90
2022-09-02T09:12:04.782Z,1.10
2022-09-02T09:14:38.208Z,0.70
2022-09-02T09:17:12.694Z,1.07
2022-09-02T09:19:48.861Z,0.87
2022-09-02T09:22:20.819Z,1.30
2022-09-02T09:24:50.744Z,0.80
2022-09-02T09:27:20.839Z,0.73
2022-09-02T09:29:49.595Z,0.83
2022-09-02T09:32:26.015Z,1.00
2022-09-02T09:35:01.784Z,1.00
2022-09-02T09:37:36.086Z,0.70
2022-09-02T09:40:24.652Z,0.73
2022-09-02T09:42:57.171Z,0.90
2022-09-02T09:45:31.240Z,1.00
2022-09-02T09:48:16.421Z,1.47
2022-09-02T09:50:44.524Z,1.30
2022-09-02T09:53:20.143Z,2.70
2022-09-02T09:55:54.099Z,5.57
2022-09-02T09:58:23.854Z,3.27
2022-09-02T10:00:56.398Z,3.60
2022-09-02T10:03:32.851Z,2.33
2022-09-02T10:06:19.354Z,2.17
2022-09-02T10:08:54.873Z,2.10
2022-09-02T10:11:25.708Z,1.63
2022-09-02T10:13:59.964Z,1.60
2022-09-02T10:16:45.247Z,1.63
2022-09-02T10:19:25.456Z,1.13
2022-09-02T10:22:13.434Z,0.90
2022-09-02T10:24:57.293Z,0.80
2022-09-02T10:27:32.764Z,1.20
2022-09-02T10:30:07.122Z,1.37
2022-09-02T10:32:59.702Z,0.80
2022-09-02T10:35:40.370Z,0.77
2022-09-02T10:38:17.864Z,0.80
2022-09-02T10:40:50.798Z,0.60
2022-09-02T10:43:29.145Z,0.70
2022-09-02T10:46:00.624Z,1.07
2022-09-02T10:48:39.164Z,0.70
2022-09-02T10:51:16.591Z,0.60
2022-09-02T10:53:55.965Z,0.60
2022-09-02T10:56:28.133Z,0.60
2022-09-02T10:59:01.123Z,0.70
2022-09-02T11:01:33.593Z,0.77
2022-09-02T11:04:09.996Z,0.90
2022-09-02T11:07:01.414Z,0.63
2022-09-02T11:09:34.937Z,0.53
2022-09-02T11:12:11.088Z,0.60
2022-09-02T11:15:03.786Z,0.90
2022-09-02T11:17:37.748Z,0.60
2022-09-02T11:20:14.905Z,1.00
2022-09-02T11:22:50.951Z,0.60
2022-09-02T11:25:26.441Z,0.63
2022-09-02T11:28:04.933Z,0.50
2022-09-02T11:30:41.142Z,0.52
2022-09-02T11:33:17.320Z,0.60
2022-09-02T11:35:45.694Z,0.60
2022-09-02T11:38:30.947Z,0.70
2022-09-02T11:41:36.666Z,0.77
2022-09-02T11:44:27.036Z,0.90
2022-09-02T11:47:10.301Z,0.80
2022-09-02T11:49:58.094Z,0.80
2022-09-02T11:52:34.797Z,0.55
2022-09-02T11:55:11.248Z,0.70
2022-09-02T11:57:41.310Z,0.70
2022-09-02T12:00:14.946Z,0.88
2022-09-02T12:02:45.862Z,0.90
2022-09-02T12:06:06.299Z,0.70
2022-09-02T12:09:10.578Z,0.57
2022-09-02T12:11:55.171Z,0.75
2022-09-02T12:15:03.680Z,0.60
2022-09-02T12:17:42.149Z,0.65
2022-09-02T12:20:12.615Z,0.70
2022-09-02T12:22:42.574Z,0.57
2022-09-02T12:25:38.391Z,0.82
2022-09-02T12:28:24.209Z,0.57
2022-09-02T12:31:17.756Z,0.70
2022-09-02T12:33:52.562Z,0.80
2022-09-02T12:36:47.956Z,0.70
2022-09-02T12:39:52.511Z,0.52
2022-09-02T12:42:27.312Z,0.70
2022-09-02T12:45:06.043Z,0.90
2022-09-02T12:47:44.999Z,0.55
2022-09-02T12:50:26.559Z,0.50
2022-09-02T12:53:11.857Z,0.52
2022-09-02T12:55:41.669Z,0.80
2022-09-02T12:58:11.345Z,0.60
2022-09-02T13:00:58.769Z,0.60
2022-09-02T13:03:40.305Z,0.40
2022-09-02T13:06:16.014Z,0.80
2022-09-02T13:09:24.119Z,0.75
2022-09-02T13:12:19.941Z,0.80
2022-09-02T13:14:59.627Z,0.70
2022-09-02T13:17:42.641Z,0.70
2022-09-02T13:20:46.558Z,0.80
2022-09-02T13:23:54.321Z,0.60
2022-09-02T13:26:53.757Z,0.52
2022-09-02T13:29:53.696Z,0.80
2022-09-02T13:32:24.784Z,0.60
2022-09-02T13:34:56.088Z,0.60
2022-09-02T13:37:36.600Z,0.60
2022-09-02T13:40:18.370Z,0.63
2022-09-02T13:42:50.054Z,0.60
2022-09-02T13:45:19.715Z,0.60
2022-09-02T13:47:49.498Z,0.50
2022-09-02T13:50:20.380Z,0.60
2022-09-02T13:55:47.936Z,0.80
2022-09-02T13:58:35.365Z,0.98
2022-09-02T14:01:26.115Z,0.75
2022-09-02T14:03:56.981Z,0.50
2022-09-02T14:06:28.047Z,0.40
2022-09-02T14:08:59.846Z,0.47
2022-09-02T14:11:31.637Z,0.50
2022-09-02T14:13:59.553Z,0.50
2022-09-02T14:16:33.983Z,0.32
2022-09-02T14:19:10.465Z,0.50
2022-09-02T14:21:45.057Z,0.70
2022-09-02T14:24:13.973Z,0.75
2022-09-02T14:26:46.976Z,0.75
2022-09-02T14:29:17.013Z,0.90
2022-09-02T14:31:45.522Z,0.70
2022-09-02T14:34:32.960Z,0.80
2022-09-02T14:37:00.811Z,0.93
2022-09-02T14:39:28.639Z,0.73
2022-09-02T14:41:57.897Z,0.60
2022-09-02T14:44:32.713Z,0.77
2022-09-02T14:47:02.682Z,0.50
2022-09-02T14:49:34.149Z,0.50
2022-09-02T14:52:04.356Z,0.95
2022-09-02T14:54:38.412Z,0.80
2022-09-02T14:57:28.378Z,0.95
2022-09-02T14:59:57.949Z,0.70
2022-09-02T15:02:33.111Z,0.60
2022-09-02T15:05:07.769Z,0.60
2022-09-02T15:07:35.435Z,0.77
2022-09-02T15:10:04.239Z,0.90
2022-09-02T15:12:35.093Z,0.75
2022-09-02T15:15:02.712Z,0.68
2022-09-02T15:17:31.051Z,0.70
2022-09-02T15:19:58.693Z,0.65
2022-09-02T15:22:27.251Z,0.57
2022-09-02T15:24:55.093Z,0.90
2022-09-02T15:27:22.748Z,0.65
2022-09-02T15:29:51.721Z,0.60
2022-09-02T15:32:19.765Z,0.77
2022-09-02T15:34:47.416Z,0.70
2022-09-02T15:37:15.276Z,0.80
2022-09-02T15:39:43.083Z,0.70
2022-09-02T15:42:10.905Z,0.77
2022-09-02T15:44:38.606Z,0.52
2022-09-02T15:47:07.783Z,0.60
2022-09-02T15:49:35.538Z,0.60
2022-09-02T15:52:03.748Z,0.70
2022-09-02T15:54:31.987Z,0.88
2022-09-02T15:57:00.288Z,0.65
2022-09-02T15:59:28.175Z,0.57
2022-09-02T16:01:58.766Z,0.50
2022-09-02T16:04:29.303Z,0.68
2022-09-02T16:06:57.480Z,0.57
2022-09-02T16:09:25.176Z,0.70
2022-09-02T16:11:56.136Z,0.93
2022-09-02T16:14:25.529Z,0.90
2022-09-02T16:16:57.113Z,0.60
2022-09-02T16:19:30.028Z,0.70
2022-09-02T16:22:00.167Z,0.70
2022-09-02T16:24:28.223Z,0.80
2022-09-02T16:26:55.972Z,0.65
2022-09-02T16:29:24.117Z,0.50
2022-09-02T16:32:07.829Z,0.40
2022-09-02T16:34:40.862Z,0.60
2022-09-02T16:37:09.869Z,0.60
2022-09-02T16:39:37.610Z,0.55
2022-09-02T16:42:05.967Z,0.63
2022-09-02T16:44:35.798Z,0.87
2022-09-02T16:47:03.531Z,0.80
2022-09-02T16:49:32.096Z,0.75
2022-09-02T16:51:59.805Z,0.73
2022-09-02T16:54:31.123Z,0.60
2022-09-02T16:57:01.432Z,0.67
2022-09-02T16:59:31.404Z,0.53
2022-09-02T17:01:59.300Z,0.50
2022-09-02T17:04:27.032Z,0.60
2022-09-02T17:06:54.622Z,0.60
2022-09-02T17:09:22.217Z,0.53
2022-09-02T17:11:54.210Z,0.70
2022-09-02T17:14:22.242Z,0.80
2022-09-02T17:16:52.202Z,0.60
2022-09-02T17:19:22.531Z,0.80
2022-09-02T17:21:51.882Z,0.90
2022-09-02T17:24:21.868Z,0.70
2022-09-02T17:26:55.774Z,0.93
2022-09-02T17:29:48.017Z,0.83
2022-09-02T17:32:13.621Z,0.73
2022-09-02T17:34:41.307Z,0.80
2022-09-02T17:37:09.043Z,0.57
2022-09-02T17:39:36.800Z,0.60
2022-09-02T17:42:06.920Z,0.60
2022-09-02T17:44:38.310Z,0.90
2022-09-02T17:47:07.951Z,0.60
2022-09-02T17:49:37.256Z,0.70
2022-09-02T17:52:05.491Z,0.70
2022-09-02T17:54:33.378Z,0.80
2022-09-02T17:57:21.025Z,1.00
2022-09-02T18:00:02.369Z,0.90
2022-09-02T18:03:02.023Z,0.90
2022-09-02T18:05:39.314Z,0.80
2022-09-02T18:08:12.798Z,0.70
2022-09-02T18:10:47.504Z,0.70
2022-09-02T18:13:25.969Z,0.70
2022-09-02T18:15:59.821Z,0.60
2022-09-02T18:18:28.263Z,0.50
2022-09-02T18:21:03.617Z,0.60
2022-09-02T18:23:51.638Z,0.60
2022-09-02T18:26:30.232Z,0.70
2022-09-02T18:29:14.638Z,0.90
2022-09-02T18:31:50.506Z,0.70
2022-09-02T18:34:35.831Z,0.60
2022-09-02T18:37:13.477Z,0.60
2022-09-02T18:39:55.672Z,0.63
2022-09-02T18:42:34.268Z,0.60
2022-09-02T18:45:10.734Z,0.70
2022-09-02T18:47:47.155Z,0.70
2022-09-02T18:50:44.909Z,0.70
2022-09-02T18:53:14.771Z,0.83
2022-09-02T18:55:45.381Z,0.70
2022-09-02T18:58:20.425Z,0.80
2022-09-02T19:00:54.978Z,0.60
2022-09-02T19:03:23.313Z,0.80
2022-09-02T19:05:50.997Z,0.70
2022-09-02T19:08:33.177Z,0.60
2022-09-02T19:11:03.771Z,0.60
2022-09-02T19:13:40.870Z,0.50
2022-09-02T19:16:10.004Z,0.60
2022-09-02T19:18:37.685Z,0.60
2022-09-02T19:21:05.894Z,0.63
2022-09-02T19:23:33.903Z,0.60
2022-09-02T19:26:01.657Z,0.50
2022-09-02T19:28:30.159Z,0.67
2022-09-02T19:31:01.340Z,0.57
2022-09-02T19:33:32.403Z,0.50
2022-09-02T19:36:00.197Z,0.30
2022-09-02T19:38:29.059Z,0.57
2022-09-02T19:40:56.924Z,0.60
2022-09-02T19:43:24.665Z,0.50
2022-09-02T19:45:52.405Z,0.47
2022-09-02T19:48:20.684Z,0.50
2022-09-02T19:50:49.851Z,0.50
2022-09-02T19:53:20.716Z,0.70
2022-09-02T19:55:48.693Z,0.77
2022-09-02T19:58:16.311Z,0.50
2022-09-02T20:00:44.377Z,0.60
2022-09-02T20:03:13.097Z,0.40
2022-09-02T20:05:41.790Z,0.70
2022-09-02T20:08:10.752Z,0.70
2022-09-02T20:10:39.404Z,0.67
2022-09-02T20:13:09.312Z,0.60
2022-09-02T20:15:38.399Z,0.60
2022-09-02T20:18:11.335Z,0.70
2022-09-02T20:20:42.240Z,0.50
2022-09-02T20:23:16.984Z,0.63
2022-09-02T20:25:57.436Z,0.60
2022-09-02T20:28:31.355Z,0.50
2022-09-02T20:31:10.914Z,0.70
2022-09-02T20:33:48.052Z,0.70
2022-09-02T20:36:26.637Z,0.63
2022-09-02T20:39:18.156Z,0.47
2022-09-02T20:41:55.182Z,0.40
2022-09-02T20:44:50.095Z,0.60
2022-09-02T20:47:32.588Z,0.80
2022-09-02T20:50:22.533Z,0.60
2022-09-02T20:53:02.347Z,0.53
2022-09-02T20:55:38.251Z,0.73
2022-09-02T20:58:18.720Z,0.50
2022-09-02T21:01:02.934Z,0.80
2022-09-02T21:03:41.011Z,0.70
2022-09-02T21:06:11.874Z,0.60
2022-09-02T21:08:47.632Z,0.50
2022-09-02T21:11:18.420Z,0.60
2022-09-02T21:13:52.403Z,0.40
2022-09-02T21:16:26.163Z,0.67
2022-09-02T21:19:04.360Z,0.47
2022-09-02T21:21:41.449Z,0.50
2022-09-02T21:24:14.756Z,0.50
2022-09-02T21:26:49.167Z,0.60
2022-09-02T21:29:22.779Z,0.57
2022-09-02T21:31:57.944Z,0.50
2022-09-02T21:34:29.414Z,0.80
2022-09-02T21:36:59.929Z,0.70
2022-09-02T21:39:32.161Z,0.60
2022-09-02T21:42:15.451Z,0.60
2022-09-02T21:45:01.492Z,0.60
2022-09-02T21:47:35.298Z,0.50
2022-09-02T21:50:09.574Z,0.70
2022-09-02T21:52:51.109Z,0.60
2022-09-02T21:55:35.257Z,0.40
2022-09-02T21:58:22.105Z,0.60
2022-09-02T22:00:57.071Z,0.40
2022-09-02T22:03:37.074Z,0.50
2022-09-02T22:06:13.080Z,0.50
2022-09-02T22:08:50.416Z,0.40
2022-09-02T22:11:23.810Z,0.60
2022-09-02T22:13:52.861Z,0.40
2022-09-02T22:16:32.549Z,0.43
2022-09-02T22:19:02.573Z,0.77
2022-09-02T22:21:38.064Z,0.70
2022-09-02T22:24:06.791Z,0.70
2022-09-02T22:26:43.524Z,0.50
2022-09-02T22:29:29.015Z,0.60
2022-09-02T22:32:00.501Z,0.27
2022-09-02T22:34:31.135Z,0.50
2022-09-02T22:37:03.783Z,0.50
2022-09-02T22:39:38.466Z,0.80
2022-09-02T22:42:12.883Z,0.60
2022-09-02T22:45:06.084Z,0.60
2022-09-02T22:47:54.916Z,0.70
2022-09-02T22:50:50.116Z,0.50
2022-09-02T22:53:18.052Z,0.70
2022-09-02T22:55:58.807Z,0.57
2022-09-02T22:58:38.762Z,0.40
2022-09-02T23:01:16.349Z,0.47
2022-09-02T23:03:56.747Z,0.60
2022-09-02T23:06:27.886Z,0.50
2022-09-02T23:08:56.496Z,0.40
2022-09-02T23:11:31.846Z,0.50
2022-09-02T23:14:10.076Z,0.50
2022-09-02T23:16:55.101Z,0.50
2022-09-02T23:19:34.888Z,0.50
2022-09-02T23:22:12.149Z,0.50
2022-09-02T23:24:47.572Z,0.47
2022-09-02T23:27:27.026Z,0.50
2022-09-02T23:29:55.726Z,0.50
2022-09-02T23:32:46.369Z,0.50
2022-09-02T23:35:27.096Z,0.60
2022-09-02T23:38:09.465Z,0.70
2022-09-02T23:40:40.747Z,0.60
2022-09-02T23:43:09.976Z,0.47
2022-09-02T23:45:37.899Z,0.50
2022-09-02T23:48:24.642Z,0.60
2022-09-02T23:51:06.355Z,0.37
2022-09-02T23:53:39.328Z,0.40
2022-09-02T23:56:22.277Z,0.40
2022-09-02T23:59:09.274Z,0.30
