createdAt,value
2022-11-08T00:00:20.937Z,0.00
2022-11-08T00:01:20.895Z,0.00
2022-11-08T00:02:21.009Z,0.00
2022-11-08T00:03:20.805Z,0.00
2022-11-08T00:04:20.695Z,0.00
2022-11-08T00:05:20.622Z,0.00
2022-11-08T00:06:20.553Z,0.00
2022-11-08T00:07:20.486Z,0.00
2022-11-08T00:08:20.670Z,0.00
2022-11-08T00:09:20.361Z,0.00
2022-11-08T00:10:20.300Z,0.00
2022-11-08T00:11:20.268Z,0.00
2022-11-08T00:12:20.167Z,0.00
2022-11-08T00:13:20.119Z,0.00
2022-11-08T00:14:20.040Z,0.00
2022-11-08T00:15:19.985Z,0.00
2022-11-08T00:16:19.934Z,0.00
2022-11-08T00:17:19.849Z,0.00
2022-11-08T00:18:20.160Z,0.00
2022-11-08T00:19:19.730Z,0.00
2022-11-08T00:20:19.652Z,0.00
2022-11-08T00:21:19.593Z,4.00
2022-11-08T00:22:19.529Z,4.00
2022-11-08T00:23:19.470Z,4.00
2022-11-08T00:24:19.398Z,4.00
2022-11-08T00:25:19.336Z,4.00
2022-11-08T00:26:19.275Z,0.00
2022-11-08T00:27:19.225Z,4.00
2022-11-08T00:28:19.528Z,4.00
2022-11-08T00:29:19.082Z,4.00
2022-11-08T00:30:19.042Z,4.00
2022-11-08T00:31:18.966Z,4.00
2022-11-08T00:32:18.891Z,4.00
2022-11-08T00:33:18.828Z,4.00
2022-11-08T00:34:18.760Z,4.00
2022-11-08T00:35:18.696Z,4.00
2022-11-08T00:36:18.636Z,4.00
2022-11-08T00:37:18.575Z,4.00
2022-11-08T00:38:18.784Z,4.00
2022-11-08T00:39:18.439Z,4.00
2022-11-08T00:40:18.382Z,4.00
2022-11-08T00:41:18.316Z,4.00
2022-11-08T00:42:18.253Z,4.00
2022-11-08T00:43:18.192Z,4.00
2022-11-08T00:44:18.126Z,4.00
2022-11-08T00:45:18.066Z,4.00
2022-11-08T00:46:18.008Z,4.00
2022-11-08T00:47:17.927Z,4.00
2022-11-08T00:48:18.273Z,4.00
2022-11-08T00:49:17.797Z,4.00
2022-11-08T00:50:17.734Z,4.00
2022-11-08T00:51:17.684Z,0.00
2022-11-08T00:52:17.619Z,0.00
2022-11-08T00:53:17.540Z,0.00
2022-11-08T00:54:17.477Z,0.00
2022-11-08T00:55:17.424Z,0.00
2022-11-08T00:56:17.343Z,0.00
2022-11-08T00:57:17.287Z,0.00
2022-11-08T00:58:17.554Z,0.00
2022-11-08T00:59:17.160Z,0.00
2022-11-08T01:00:17.091Z,0.00
2022-11-08T01:01:17.119Z,0.00
2022-11-08T01:02:17.096Z,0.00
2022-11-08T01:03:16.910Z,0.00
2022-11-08T01:04:16.830Z,0.00
2022-11-08T01:05:16.785Z,0.00
2022-11-08T01:06:16.715Z,0.00
2022-11-08T01:07:16.653Z,0.00
2022-11-08T01:08:17.017Z,0.00
2022-11-08T01:09:16.530Z,0.00
2022-11-08T01:10:16.471Z,0.00
2022-11-08T01:11:16.388Z,0.00
2022-11-08T01:12:16.329Z,0.00
2022-11-08T01:13:16.260Z,0.00
2022-11-08T01:14:16.224Z,0.00
2022-11-08T01:15:16.171Z,0.00
2022-11-08T01:16:16.065Z,0.00
2022-11-08T01:17:16.003Z,0.00
2022-11-08T01:18:16.386Z,0.00
2022-11-08T01:19:15.886Z,0.00
2022-11-08T01:20:15.807Z,0.00
2022-11-08T01:21:15.741Z,0.00
2022-11-08T01:22:15.676Z,0.00
2022-11-08T01:23:15.614Z,0.00
2022-11-08T01:24:15.552Z,0.00
2022-11-08T01:25:15.482Z,0.00
2022-11-08T01:26:15.417Z,0.00
2022-11-08T01:27:15.368Z,0.00
2022-11-08T01:28:15.642Z,0.00
2022-11-08T01:29:15.232Z,0.00
2022-11-08T01:30:15.179Z,0.00
2022-11-08T01:31:15.144Z,0.00
2022-11-08T01:32:15.053Z,0.00
2022-11-08T01:33:14.971Z,0.00
2022-11-08T01:34:14.911Z,0.00
2022-11-08T01:35:14.847Z,0.00
2022-11-08T01:36:14.774Z,0.00
2022-11-08T01:37:14.714Z,0.00
2022-11-08T01:38:14.988Z,0.00
2022-11-08T01:39:14.585Z,0.00
2022-11-08T01:40:14.524Z,0.00
2022-11-08T01:41:14.460Z,0.00
2022-11-08T01:42:14.394Z,0.00
2022-11-08T01:43:14.327Z,0.00
2022-11-08T01:44:14.264Z,0.00
2022-11-08T01:45:14.197Z,0.00
2022-11-08T01:46:14.136Z,0.00
2022-11-08T01:47:14.069Z,0.00
2022-11-08T01:48:14.000Z,0.00
2022-11-08T01:49:13.941Z,0.00
2022-11-08T01:50:13.882Z,0.00
2022-11-08T01:51:13.851Z,0.00
2022-11-08T01:52:13.752Z,0.00
2022-11-08T01:53:13.682Z,0.00
2022-11-08T01:54:13.611Z,0.00
2022-11-08T01:55:13.559Z,0.00
2022-11-08T01:56:13.498Z,0.00
2022-11-08T01:57:13.512Z,0.00
2022-11-08T01:58:13.359Z,0.00
2022-11-08T01:59:13.305Z,0.00
2022-11-08T02:00:13.267Z,0.00
2022-11-08T02:01:13.209Z,0.00
2022-11-08T02:02:13.181Z,0.00
2022-11-08T02:03:13.048Z,0.00
2022-11-08T02:04:12.973Z,0.00
2022-11-08T02:05:12.906Z,0.00
2022-11-08T02:06:12.850Z,0.00
2022-11-08T02:07:12.773Z,0.00
2022-11-08T02:08:12.711Z,0.00
2022-11-08T02:09:12.647Z,0.00
2022-11-08T02:10:12.583Z,0.00
2022-11-08T02:11:12.515Z,0.00
2022-11-08T02:12:12.470Z,0.00
2022-11-08T02:13:14.875Z,0.00
2022-11-08T02:14:12.337Z,0.00
2022-11-08T02:15:12.268Z,0.00
2022-11-08T02:16:12.193Z,0.00
2022-11-08T02:17:12.135Z,0.00
2022-11-08T02:18:12.067Z,0.00
2022-11-08T02:19:12.017Z,0.00
2022-11-08T02:20:11.938Z,0.00
2022-11-08T02:21:12.774Z,0.00
2022-11-08T02:22:11.812Z,0.00
2022-11-08T02:23:12.861Z,0.00
2022-11-08T02:24:11.701Z,0.00
2022-11-08T02:25:11.624Z,0.00
2022-11-08T02:26:11.552Z,0.00
2022-11-08T02:27:11.486Z,0.00
2022-11-08T02:28:11.419Z,0.00
2022-11-08T02:29:11.358Z,0.00
2022-11-08T02:30:11.294Z,0.00
2022-11-08T02:31:11.228Z,0.00
2022-11-08T02:32:11.177Z,0.00
2022-11-08T02:33:11.102Z,0.00
2022-11-08T02:34:11.036Z,0.00
2022-11-08T02:35:10.977Z,0.00
2022-11-08T02:36:10.904Z,0.00
2022-11-08T02:37:10.844Z,0.00
2022-11-08T02:38:10.779Z,0.00
2022-11-08T02:39:10.719Z,0.00
2022-11-08T02:40:10.650Z,0.00
2022-11-08T02:41:10.584Z,0.00
2022-11-08T02:42:10.520Z,0.00
2022-11-08T02:43:10.458Z,0.00
2022-11-08T02:44:10.395Z,0.00
2022-11-08T02:45:10.335Z,0.00
2022-11-08T02:46:10.275Z,0.00
2022-11-08T02:47:10.225Z,0.00
2022-11-08T02:48:10.136Z,0.00
2022-11-08T02:49:10.071Z,0.00
2022-11-08T02:50:10.005Z,0.00
2022-11-08T02:51:09.943Z,0.00
2022-11-08T02:52:09.877Z,0.00
2022-11-08T02:53:09.812Z,0.00
2022-11-08T02:54:09.755Z,0.00
2022-11-08T02:55:09.689Z,0.00
2022-11-08T02:56:09.621Z,0.00
2022-11-08T02:57:09.555Z,0.00
2022-11-08T02:58:09.498Z,0.00
2022-11-08T02:59:09.446Z,0.00
2022-11-08T03:00:09.359Z,0.00
2022-11-08T03:01:09.340Z,0.00
2022-11-08T03:02:09.364Z,0.00
2022-11-08T03:03:09.170Z,0.00
2022-11-08T03:04:09.107Z,0.00
2022-11-08T03:05:09.043Z,0.00
2022-11-08T03:06:08.975Z,0.00
2022-11-08T03:07:08.911Z,0.00
2022-11-08T03:08:08.851Z,0.00
2022-11-08T03:09:08.782Z,0.00
2022-11-08T03:10:08.721Z,0.00
2022-11-08T03:11:08.652Z,0.00
2022-11-08T03:12:08.591Z,0.00
2022-11-08T03:13:08.524Z,0.00
2022-11-08T03:14:08.460Z,0.00
2022-11-08T03:15:08.396Z,0.00
2022-11-08T03:16:08.329Z,0.00
2022-11-08T03:17:08.263Z,0.00
2022-11-08T03:18:08.205Z,0.00
2022-11-08T03:19:08.141Z,0.00
2022-11-08T03:20:08.073Z,0.00
2022-11-08T03:21:08.007Z,0.00
2022-11-08T03:22:07.945Z,0.00
2022-11-08T03:23:07.882Z,0.00
2022-11-08T03:24:07.815Z,0.00
2022-11-08T03:25:07.750Z,0.00
2022-11-08T03:26:07.691Z,0.00
2022-11-08T03:27:07.621Z,0.00
2022-11-08T03:28:07.587Z,0.00
2022-11-08T03:29:07.500Z,0.00
2022-11-08T03:30:07.432Z,0.00
2022-11-08T03:31:07.371Z,0.00
2022-11-08T03:32:07.297Z,0.00
2022-11-08T03:33:07.232Z,0.00
2022-11-08T03:34:07.171Z,0.00
2022-11-08T03:35:07.109Z,0.00
2022-11-08T03:36:07.049Z,0.00
2022-11-08T03:37:06.977Z,0.00
2022-11-08T03:38:06.913Z,0.00
2022-11-08T03:39:06.847Z,0.00
2022-11-08T03:40:06.785Z,0.00
2022-11-08T03:41:06.731Z,0.00
2022-11-08T03:42:06.665Z,0.00
2022-11-08T03:43:06.593Z,0.00
2022-11-08T03:44:06.526Z,0.00
2022-11-08T03:45:06.459Z,0.00
2022-11-08T03:46:06.401Z,0.00
2022-11-08T03:47:06.339Z,0.00
2022-11-08T03:48:06.268Z,0.00
2022-11-08T03:49:06.206Z,0.00
2022-11-08T03:50:06.142Z,0.00
2022-11-08T03:51:06.081Z,0.00
2022-11-08T03:52:06.015Z,0.00
2022-11-08T03:53:05.949Z,0.00
2022-11-08T03:54:05.886Z,0.00
2022-11-08T03:55:05.818Z,0.00
2022-11-08T03:56:06.716Z,0.00
2022-11-08T03:57:05.691Z,0.00
2022-11-08T03:58:05.631Z,0.00
2022-11-08T03:59:05.559Z,0.00
2022-11-08T04:00:05.501Z,0.00
2022-11-08T04:01:05.513Z,0.00
2022-11-08T04:02:05.454Z,0.00
2022-11-08T04:03:05.309Z,0.00
2022-11-08T04:04:05.251Z,0.00
2022-11-08T04:05:05.175Z,0.00
2022-11-08T04:06:05.113Z,0.00
2022-11-08T04:07:05.045Z,0.00
2022-11-08T04:08:04.990Z,0.00
2022-11-08T04:09:04.915Z,0.00
2022-11-08T04:10:04.849Z,0.00
2022-11-08T04:11:04.788Z,0.00
2022-11-08T04:12:04.728Z,0.00
2022-11-08T04:13:04.656Z,0.00
2022-11-08T04:14:04.598Z,0.00
2022-11-08T04:15:04.528Z,0.00
2022-11-08T04:16:04.517Z,0.00
2022-11-08T04:17:04.402Z,0.00
2022-11-08T04:18:04.338Z,0.00
2022-11-08T04:19:04.277Z,0.00
2022-11-08T04:20:04.208Z,0.00
2022-11-08T04:21:04.138Z,0.00
2022-11-08T04:22:04.093Z,0.00
2022-11-08T04:23:04.013Z,0.00
2022-11-08T04:24:03.970Z,0.00
2022-11-08T04:25:03.879Z,0.00
2022-11-08T04:26:03.815Z,0.00
2022-11-08T04:27:03.750Z,0.00
2022-11-08T04:28:03.698Z,0.00
2022-11-08T04:29:03.668Z,0.00
2022-11-08T04:30:03.564Z,0.00
2022-11-08T04:31:03.490Z,0.00
2022-11-08T04:32:03.427Z,0.00
2022-11-08T04:33:03.384Z,0.00
2022-11-08T04:34:03.302Z,0.00
2022-11-08T04:35:03.242Z,0.00
2022-11-08T04:36:03.183Z,0.00
2022-11-08T04:37:03.106Z,0.00
2022-11-08T04:38:03.055Z,0.00
2022-11-08T04:39:02.975Z,0.00
2022-11-08T04:40:02.918Z,0.00
2022-11-08T04:41:02.850Z,0.00
2022-11-08T04:42:02.852Z,0.00
2022-11-08T04:43:02.714Z,0.00
2022-11-08T04:44:02.661Z,0.00
2022-11-08T04:45:02.586Z,0.00
2022-11-08T04:46:02.521Z,0.00
2022-11-08T04:47:02.452Z,0.00
2022-11-08T04:48:02.393Z,0.00
2022-11-08T04:49:02.335Z,0.00
2022-11-08T04:50:02.261Z,0.00
2022-11-08T04:51:02.210Z,0.00
2022-11-08T04:52:02.129Z,0.00
2022-11-08T04:53:02.063Z,0.00
2022-11-08T04:54:02.002Z,0.00
2022-11-08T04:55:01.940Z,0.00
2022-11-08T04:56:01.873Z,0.00
2022-11-08T04:57:01.814Z,0.00
2022-11-08T04:58:02.083Z,0.00
2022-11-08T04:59:01.684Z,0.00
2022-11-08T05:00:02.507Z,0.00
2022-11-08T05:01:01.630Z,0.00
2022-11-08T05:02:03.344Z,0.00
2022-11-08T05:03:01.440Z,0.00
2022-11-08T05:05:01.292Z,0.00
2022-11-08T05:06:01.245Z,0.00
2022-11-08T05:07:01.152Z,0.00
2022-11-08T05:08:01.095Z,0.00
2022-11-08T05:09:01.038Z,0.00
2022-11-08T05:10:02.642Z,0.00
2022-11-08T05:11:00.914Z,0.00
2022-11-08T05:12:00.835Z,0.00
2022-11-08T05:13:00.773Z,0.00
2022-11-08T05:14:00.714Z,0.00
2022-11-08T05:15:00.638Z,0.00
2022-11-08T05:16:00.578Z,0.00
2022-11-08T05:17:00.507Z,0.00
2022-11-08T05:18:00.533Z,0.00
2022-11-08T05:19:00.373Z,0.00
2022-11-08T05:20:00.314Z,0.00
2022-11-08T05:21:00.241Z,0.00
2022-11-08T05:22:00.178Z,0.00
2022-11-08T05:23:00.113Z,0.00
2022-11-08T05:24:00.083Z,0.00
2022-11-08T05:24:59.994Z,0.00
2022-11-08T05:25:59.921Z,0.00
2022-11-08T05:26:59.852Z,0.00
2022-11-08T05:27:59.797Z,0.00
2022-11-08T05:28:59.724Z,0.00
2022-11-08T05:29:59.659Z,0.00
2022-11-08T05:30:59.593Z,0.00
2022-11-08T05:31:59.549Z,0.00
2022-11-08T05:32:59.475Z,0.00
2022-11-08T05:33:59.416Z,0.00
2022-11-08T05:34:59.333Z,0.00
2022-11-08T05:36:03.417Z,0.00
2022-11-08T05:36:59.206Z,0.00
2022-11-08T05:37:59.154Z,0.00
2022-11-08T05:38:59.073Z,0.00
2022-11-08T05:39:59.009Z,0.00
2022-11-08T05:40:58.940Z,4.00
2022-11-08T05:41:58.877Z,4.00
2022-11-08T05:42:58.812Z,0.00
2022-11-08T05:43:58.745Z,4.00
2022-11-08T05:44:58.685Z,4.00
2022-11-08T05:45:58.622Z,0.00
2022-11-08T05:46:58.565Z,4.00
2022-11-08T05:47:58.488Z,4.00
2022-11-08T05:48:58.424Z,4.00
2022-11-08T05:49:58.355Z,4.00
2022-11-08T05:50:58.289Z,8.00
2022-11-08T05:51:58.224Z,8.00
2022-11-08T05:52:58.158Z,8.00
2022-11-08T05:53:58.108Z,8.00
2022-11-08T05:54:58.046Z,12.00
2022-11-08T05:55:57.963Z,12.00
2022-11-08T05:56:57.898Z,16.00
2022-11-08T05:57:57.832Z,20.00
2022-11-08T05:58:57.767Z,24.00
2022-11-08T05:59:57.705Z,24.00
2022-11-08T06:00:57.645Z,28.00
2022-11-08T06:01:57.616Z,32.00
2022-11-08T06:02:57.600Z,40.00
2022-11-08T06:03:57.445Z,44.00
2022-11-08T06:04:57.388Z,48.00
2022-11-08T06:05:57.317Z,52.00
2022-11-08T06:06:57.249Z,60.00
2022-11-08T06:07:57.179Z,64.00
2022-11-08T06:08:57.114Z,72.00
2022-11-08T06:09:57.090Z,80.00
2022-11-08T06:10:56.987Z,88.00
2022-11-08T06:11:56.943Z,92.00
2022-11-08T06:12:56.868Z,104.00
2022-11-08T06:13:56.797Z,112.00
2022-11-08T06:14:56.722Z,124.00
2022-11-08T06:15:56.685Z,136.00
2022-11-08T06:16:56.591Z,144.00
2022-11-08T06:17:56.532Z,160.00
2022-11-08T06:18:56.466Z,172.00
2022-11-08T06:19:56.429Z,184.00
2022-11-08T06:20:56.333Z,200.00
2022-11-08T06:21:56.282Z,216.00
2022-11-08T06:22:56.302Z,232.00
2022-11-08T06:23:56.138Z,252.00
2022-11-08T06:24:56.068Z,268.00
2022-11-08T06:25:56.010Z,284.00
2022-11-08T06:26:55.942Z,304.00
2022-11-08T06:27:55.877Z,324.00
2022-11-08T06:28:55.829Z,344.00
2022-11-08T06:29:55.769Z,360.00
2022-11-08T06:30:55.708Z,380.00
2022-11-08T06:31:55.614Z,396.00
2022-11-08T06:32:55.571Z,408.00
2022-11-08T06:33:55.485Z,424.00
2022-11-08T06:34:55.417Z,440.00
2022-11-08T06:35:55.380Z,456.00
2022-11-08T06:36:55.289Z,472.00
2022-11-08T06:38:00.005Z,488.00
2022-11-08T06:38:55.181Z,512.00
2022-11-08T06:39:55.098Z,536.00
2022-11-08T06:40:55.038Z,568.00
2022-11-08T06:41:54.961Z,596.00
2022-11-08T06:42:54.902Z,620.00
2022-11-08T06:43:54.872Z,640.00
2022-11-08T06:44:54.807Z,648.00
2022-11-08T06:45:54.706Z,660.00
2022-11-08T06:46:54.641Z,676.00
2022-11-08T06:47:54.572Z,688.00
2022-11-08T06:48:54.525Z,696.00
2022-11-08T06:49:54.452Z,720.00
2022-11-08T06:50:54.389Z,736.00
2022-11-08T06:51:54.314Z,736.00
2022-11-08T06:52:54.247Z,748.00
2022-11-08T06:53:54.183Z,764.00
2022-11-08T06:54:54.114Z,784.00
2022-11-08T06:55:54.053Z,800.00
2022-11-08T06:56:53.987Z,820.00
2022-11-08T06:57:53.926Z,848.00
2022-11-08T06:58:53.866Z,872.00
2022-11-08T06:59:53.803Z,884.00
2022-11-08T07:00:53.726Z,896.00
2022-11-08T07:01:53.736Z,912.00
2022-11-08T07:02:53.658Z,928.00
2022-11-08T07:03:53.569Z,952.00
2022-11-08T07:04:53.606Z,976.00
2022-11-08T07:05:53.402Z,1016.00
2022-11-08T07:06:53.371Z,1064.00
2022-11-08T07:07:53.294Z,1112.00
2022-11-08T07:08:53.202Z,1204.00
2022-11-08T07:09:53.149Z,1292.00
2022-11-08T07:10:53.075Z,1320.00
2022-11-08T07:11:53.017Z,1336.00
2022-11-08T07:12:52.955Z,1436.00
2022-11-08T07:13:52.879Z,1456.00
2022-11-08T07:14:52.812Z,1492.00
2022-11-08T07:15:52.763Z,1828.00
2022-11-08T07:16:52.691Z,2100.00
2022-11-08T07:17:52.671Z,2304.00
2022-11-08T07:18:52.574Z,1804.00
2022-11-08T07:19:52.489Z,1504.00
2022-11-08T07:20:52.429Z,1876.00
2022-11-08T07:21:52.363Z,2980.00
2022-11-08T07:22:53.418Z,3620.00
2022-11-08T07:23:52.229Z,3772.00
2022-11-08T07:24:55.015Z,2384.00
2022-11-08T07:25:52.102Z,2164.00
2022-11-08T07:26:52.041Z,2692.00
2022-11-08T07:27:51.986Z,3340.00
2022-11-08T07:28:51.906Z,4736.00
2022-11-08T07:29:51.921Z,5940.00
2022-11-08T07:30:51.776Z,6312.00
2022-11-08T07:31:51.715Z,6504.00
2022-11-08T07:32:51.652Z,7224.00
2022-11-08T07:33:51.616Z,7268.00
2022-11-08T07:34:51.522Z,7456.00
2022-11-08T07:35:51.473Z,7436.00
2022-11-08T07:36:51.405Z,8004.00
2022-11-08T07:37:51.409Z,8540.00
2022-11-08T07:38:51.276Z,8920.00
2022-11-08T07:39:51.220Z,9440.00
2022-11-08T07:40:51.214Z,9852.00
2022-11-08T07:41:51.094Z,10496.00
2022-11-08T07:43:11.140Z,11028.00
2022-11-08T07:43:50.943Z,11248.00
2022-11-08T07:44:50.882Z,11400.00
2022-11-08T07:45:50.822Z,11576.00
2022-11-08T07:46:50.778Z,12244.00
2022-11-08T07:47:50.702Z,12552.00
2022-11-08T07:48:50.760Z,12892.00
2022-11-08T07:49:50.569Z,12956.00
2022-11-08T07:50:50.506Z,13248.00
2022-11-08T07:51:50.454Z,13344.00
2022-11-08T07:52:50.388Z,13312.00
2022-11-08T07:53:50.322Z,13600.00
2022-11-08T07:54:50.266Z,13568.00
2022-11-08T07:55:50.197Z,13696.00
2022-11-08T07:56:50.138Z,13792.00
2022-11-08T07:57:50.076Z,13728.00
2022-11-08T07:58:50.019Z,13632.00
2022-11-08T07:59:49.955Z,13440.00
2022-11-08T08:00:49.922Z,12500.00
2022-11-08T08:01:49.875Z,12564.00
2022-11-08T08:02:49.824Z,13116.00
2022-11-08T08:03:49.715Z,13472.00
2022-11-08T08:04:49.657Z,13568.00
2022-11-08T08:05:49.597Z,13728.00
2022-11-08T08:06:49.543Z,14016.00
2022-11-08T08:07:49.490Z,14304.00
2022-11-08T08:08:49.417Z,14592.00
2022-11-08T08:09:49.364Z,14688.00
2022-11-08T08:10:49.391Z,14720.00
2022-11-08T08:11:49.253Z,14720.00
2022-11-08T08:12:49.197Z,14752.00
2022-11-08T08:13:49.216Z,14720.00
2022-11-08T08:14:49.067Z,14656.00
2022-11-08T08:15:49.032Z,14432.00
2022-11-08T08:16:48.950Z,13920.00
2022-11-08T08:17:48.911Z,13952.00
2022-11-08T08:18:52.329Z,14112.00
2022-11-08T08:19:48.776Z,14240.00
2022-11-08T08:20:48.725Z,14272.00
2022-11-08T08:21:48.685Z,13952.00
2022-11-08T08:22:48.615Z,13696.00
2022-11-08T08:23:48.548Z,13888.00
2022-11-08T08:24:48.499Z,13368.00
2022-11-08T08:25:48.433Z,12948.00
2022-11-08T08:26:48.377Z,13076.00
2022-11-08T08:27:48.334Z,12616.00
2022-11-08T08:28:48.272Z,12852.00
2022-11-08T08:29:48.230Z,12732.00
2022-11-08T08:30:48.152Z,12844.00
2022-11-08T08:31:48.122Z,12828.00
2022-11-08T08:32:57.690Z,12908.00
2022-11-08T08:33:47.977Z,13180.00
2022-11-08T08:34:47.929Z,13516.00
2022-11-08T08:35:47.872Z,13824.00
2022-11-08T08:36:47.807Z,13700.00
2022-11-08T08:37:47.756Z,13920.00
2022-11-08T08:38:47.696Z,14208.00
2022-11-08T08:39:47.649Z,14688.00
2022-11-08T08:40:47.587Z,14592.00
2022-11-08T08:41:47.520Z,14592.00
2022-11-08T08:42:47.474Z,14528.00
2022-11-08T08:43:47.434Z,14336.00
2022-11-08T08:44:47.359Z,14304.00
2022-11-08T08:45:47.296Z,14176.00
2022-11-08T08:46:47.242Z,14272.00
2022-11-08T08:47:47.186Z,13608.00
2022-11-08T08:48:47.126Z,13488.00
2022-11-08T08:49:47.076Z,13028.00
2022-11-08T08:50:47.020Z,12716.00
2022-11-08T08:51:46.963Z,11104.00
2022-11-08T08:52:46.903Z,10224.00
2022-11-08T08:53:46.848Z,10472.00
2022-11-08T08:54:46.793Z,9508.00
2022-11-08T08:55:46.750Z,10144.00
2022-11-08T08:56:46.690Z,9264.00
2022-11-08T08:57:46.623Z,10448.00
2022-11-08T08:58:46.585Z,10512.00
2022-11-08T09:01:46.392Z,10348.00
2022-11-08T09:02:46.349Z,11028.00
2022-11-08T09:03:46.286Z,10532.00
2022-11-08T09:04:46.257Z,11296.00
2022-11-08T09:05:46.186Z,10732.00
2022-11-08T09:06:46.205Z,11812.00
2022-11-08T09:07:46.054Z,11916.00
2022-11-08T09:08:46.002Z,11232.00
2022-11-08T09:09:45.962Z,11084.00
2022-11-08T09:10:45.891Z,10688.00
2022-11-08T09:11:45.824Z,11012.00
2022-11-08T09:12:45.772Z,10168.00
2022-11-08T09:13:45.718Z,10048.00
2022-11-08T09:14:45.661Z,8796.00
2022-11-08T09:15:45.601Z,8052.00
2022-11-08T09:16:45.576Z,7904.00
2022-11-08T09:17:45.497Z,7992.00
2022-11-08T09:18:45.487Z,9736.00
2022-11-08T09:19:45.378Z,9912.00
2022-11-08T09:20:45.319Z,9600.00
2022-11-08T09:21:45.387Z,9540.00
2022-11-08T09:22:45.207Z,8928.00
2022-11-08T09:23:45.149Z,8320.00
2022-11-08T09:24:45.098Z,8392.00
2022-11-08T09:25:45.051Z,8788.00
2022-11-08T09:26:44.984Z,8192.00
2022-11-08T09:27:44.928Z,7412.00
2022-11-08T09:28:44.868Z,7116.00
2022-11-08T09:29:44.812Z,7908.00
2022-11-08T09:30:44.755Z,7984.00
2022-11-08T09:31:44.715Z,6860.00
2022-11-08T09:33:00.427Z,8308.00
2022-11-08T09:33:44.583Z,8364.00
2022-11-08T09:34:44.531Z,8520.00
2022-11-08T09:35:44.472Z,9316.00
2022-11-08T09:36:44.415Z,8880.00
2022-11-08T09:37:47.152Z,8160.00
2022-11-08T09:38:44.312Z,7392.00
2022-11-08T09:39:44.245Z,7868.00
2022-11-08T09:40:44.243Z,8024.00
2022-11-08T09:41:44.128Z,8284.00
2022-11-08T09:42:44.084Z,8852.00
2022-11-08T09:43:44.013Z,8808.00
2022-11-08T09:44:43.988Z,8012.00
2022-11-08T09:45:43.907Z,7876.00
2022-11-08T09:46:43.864Z,7864.00
2022-11-08T09:47:44.327Z,7272.00
2022-11-08T09:48:43.740Z,7204.00
2022-11-08T09:49:43.701Z,6852.00
2022-11-08T09:50:43.635Z,6468.00
2022-11-08T09:51:43.598Z,6684.00
2022-11-08T09:52:43.637Z,6580.00
2022-11-08T09:53:43.480Z,7168.00
2022-11-08T09:54:43.402Z,7820.00
2022-11-08T09:55:43.358Z,7056.00
2022-11-08T09:56:43.282Z,7268.00
2022-11-08T09:57:43.244Z,7356.00
2022-11-08T09:58:43.167Z,7364.00
2022-11-08T09:59:43.154Z,7200.00
2022-11-08T10:00:43.071Z,7044.00
2022-11-08T10:01:43.046Z,6696.00
2022-11-08T10:02:42.942Z,6684.00
2022-11-08T10:03:42.886Z,7012.00
2022-11-08T10:04:42.830Z,6812.00
2022-11-08T10:05:43.242Z,6184.00
2022-11-08T10:06:42.770Z,6320.00
2022-11-08T10:07:43.588Z,6820.00
2022-11-08T10:08:42.610Z,6648.00
2022-11-08T10:09:44.052Z,6280.00
2022-11-08T10:10:42.511Z,6516.00
2022-11-08T10:11:42.460Z,5956.00
2022-11-08T10:12:43.690Z,4872.00
2022-11-08T10:13:42.335Z,4736.00
2022-11-08T10:14:52.280Z,5092.00
2022-11-08T10:15:42.214Z,4736.00
2022-11-08T10:16:42.157Z,4620.00
2022-11-08T10:17:42.153Z,4320.00
2022-11-08T10:18:42.053Z,4728.00
2022-11-08T10:19:41.986Z,4624.00
2022-11-08T10:20:41.961Z,4224.00
2022-11-08T10:21:41.880Z,3608.00
2022-11-08T10:22:41.817Z,3816.00
2022-11-08T10:23:41.763Z,3812.00
2022-11-08T10:24:41.709Z,4036.00
2022-11-08T10:25:41.654Z,3840.00
2022-11-08T10:26:41.596Z,4004.00
2022-11-08T10:27:41.536Z,4424.00
2022-11-08T10:28:41.489Z,4376.00
2022-11-08T10:29:42.366Z,4460.00
2022-11-08T10:30:41.366Z,4560.00
2022-11-08T10:31:41.339Z,4556.00
2022-11-08T10:32:41.262Z,4548.00
2022-11-08T10:33:41.193Z,4476.00
2022-11-08T10:34:41.136Z,4268.00
2022-11-08T10:35:41.088Z,4332.00
2022-11-08T10:36:41.191Z,4292.00
2022-11-08T10:37:40.976Z,4180.00
2022-11-08T10:38:40.914Z,4084.00
2022-11-08T10:39:40.864Z,4160.00
2022-11-08T10:40:40.798Z,4320.00
2022-11-08T10:41:40.743Z,4056.00
2022-11-08T10:42:40.683Z,3620.00
2022-11-08T10:43:40.618Z,4052.00
2022-11-08T10:44:40.778Z,4464.00
2022-11-08T10:45:40.607Z,4364.00
2022-11-08T10:46:40.475Z,4384.00
2022-11-08T10:47:40.416Z,4712.00
2022-11-08T10:48:40.358Z,4356.00
2022-11-08T10:49:40.279Z,4580.00
2022-11-08T10:50:40.273Z,4664.00
2022-11-08T10:51:40.184Z,4740.00
2022-11-08T10:52:40.154Z,4916.00
2022-11-08T10:53:40.061Z,4856.00
2022-11-08T10:54:40.014Z,4896.00
2022-11-08T10:55:39.954Z,4788.00
2022-11-08T10:56:39.895Z,4836.00
2022-11-08T10:57:39.842Z,4928.00
2022-11-08T10:58:39.785Z,4496.00
2022-11-08T10:59:39.721Z,4396.00
2022-11-08T11:00:39.681Z,4144.00
2022-11-08T11:01:42.522Z,3996.00
2022-11-08T11:02:39.591Z,3452.00
2022-11-08T11:03:39.518Z,2940.00
2022-11-08T11:04:39.498Z,2796.00
2022-11-08T11:05:39.502Z,2752.00
2022-11-08T11:06:39.419Z,2772.00
2022-11-08T11:07:39.262Z,2788.00
2022-11-08T11:08:39.239Z,2788.00
2022-11-08T11:09:39.141Z,2748.00
2022-11-08T11:10:39.101Z,2700.00
2022-11-08T11:11:39.031Z,2568.00
2022-11-08T11:12:38.980Z,2516.00
2022-11-08T11:13:38.918Z,2472.00
2022-11-08T11:14:39.077Z,2504.00
2022-11-08T11:15:38.803Z,2472.00
2022-11-08T11:16:38.753Z,2432.00
2022-11-08T11:17:40.157Z,2384.00
2022-11-08T11:18:38.623Z,2364.00
2022-11-08T11:19:38.587Z,2360.00
2022-11-08T11:20:38.525Z,2348.00
2022-11-08T11:21:38.453Z,2332.00
2022-11-08T11:22:38.397Z,2308.00
2022-11-08T11:23:38.351Z,2292.00
2022-11-08T11:24:38.316Z,2276.00
2022-11-08T11:25:38.229Z,2260.00
2022-11-08T11:26:38.166Z,2244.00
2022-11-08T11:27:38.098Z,2252.00
2022-11-08T11:28:38.053Z,2252.00
2022-11-08T11:29:38.023Z,2240.00
2022-11-08T11:30:37.966Z,2232.00
2022-11-08T11:31:37.902Z,2212.00
2022-11-08T11:32:37.801Z,2224.00
2022-11-08T11:33:37.843Z,2236.00
2022-11-08T11:34:37.722Z,2236.00
2022-11-08T11:35:37.615Z,2244.00
2022-11-08T11:36:37.563Z,2120.00
2022-11-08T11:37:37.498Z,2232.00
2022-11-08T11:38:37.647Z,2232.00
2022-11-08T11:39:37.383Z,2236.00
2022-11-08T11:40:37.413Z,2232.00
2022-11-08T11:41:37.350Z,2228.00
2022-11-08T11:42:46.599Z,2228.00
2022-11-08T11:43:37.133Z,2228.00
2022-11-08T11:44:37.088Z,2220.00
2022-11-08T11:45:37.035Z,2172.00
2022-11-08T11:46:41.296Z,2160.00
2022-11-08T11:47:36.896Z,2168.00
2022-11-08T11:48:36.846Z,1996.00
2022-11-08T11:49:36.821Z,1920.00
2022-11-08T11:50:36.762Z,2040.00
2022-11-08T11:51:36.741Z,2024.00
2022-11-08T11:52:36.600Z,2020.00
2022-11-08T11:53:38.641Z,2080.00
2022-11-08T11:54:36.480Z,2060.00
2022-11-08T11:55:36.414Z,2068.00
2022-11-08T11:56:36.356Z,2008.00
2022-11-08T11:57:36.301Z,1956.00
2022-11-08T11:58:36.267Z,2020.00
2022-11-08T11:59:36.175Z,2252.00
2022-11-08T12:00:36.112Z,2272.00
2022-11-08T12:01:36.122Z,2336.00
2022-11-08T12:02:36.011Z,2352.00
2022-11-08T12:03:35.926Z,2404.00
2022-11-08T12:04:35.863Z,2476.00
2022-11-08T12:05:35.809Z,2412.00
2022-11-08T12:06:35.797Z,2528.00
2022-11-08T12:07:35.699Z,2496.00
2022-11-08T12:08:35.634Z,2544.00
2022-11-08T12:09:35.562Z,2568.00
2022-11-08T12:10:35.516Z,2536.00
2022-11-08T12:11:35.442Z,2560.00
2022-11-08T12:12:35.501Z,2624.00
2022-11-08T12:13:35.335Z,2600.00
2022-11-08T12:14:35.274Z,2476.00
2022-11-08T12:15:35.199Z,2500.00
2022-11-08T12:16:35.138Z,2336.00
2022-11-08T12:17:35.087Z,2448.00
2022-11-08T12:18:43.121Z,2436.00
2022-11-08T12:19:35.034Z,2588.00
2022-11-08T12:20:35.030Z,2612.00
2022-11-08T12:21:34.843Z,2440.00
2022-11-08T12:22:34.841Z,2388.00
2022-11-08T12:23:34.705Z,2196.00
2022-11-08T12:24:35.487Z,2148.00
2022-11-08T12:25:34.609Z,2412.00
2022-11-08T12:26:34.865Z,2416.00
2022-11-08T12:27:34.829Z,2388.00
2022-11-08T12:28:37.432Z,2408.00
2022-11-08T12:29:34.748Z,2548.00
2022-11-08T12:30:34.438Z,2388.00
2022-11-08T12:31:34.233Z,2376.00
2022-11-08T12:32:34.163Z,2372.00
2022-11-08T12:33:34.108Z,2436.00
2022-11-08T12:34:34.043Z,2468.00
2022-11-08T12:35:33.980Z,2416.00
2022-11-08T12:36:34.033Z,2344.00
2022-11-08T12:37:33.875Z,2280.00
2022-11-08T12:38:33.808Z,2344.00
2022-11-08T12:39:33.745Z,2436.00