createdAt,value
2019-01-18T00:00:03.531Z,3.54
2019-01-18T00:01:03.519Z,3.61
2019-01-18T00:02:03.500Z,3.67
2019-01-18T00:03:03.486Z,3.71
2019-01-18T00:04:03.475Z,3.68
2019-01-18T00:05:03.472Z,3.60
2019-01-18T00:06:03.469Z,3.61
2019-01-18T00:07:03.443Z,3.64
2019-01-18T00:08:03.483Z,3.62
2019-01-18T00:09:03.426Z,3.53
2019-01-18T00:10:03.447Z,3.53
2019-01-18T00:11:03.413Z,3.57
2019-01-18T00:12:04.161Z,3.52
2019-01-18T00:13:03.382Z,3.64
2019-01-18T00:14:03.373Z,3.58
2019-01-18T00:15:03.359Z,3.57
2019-01-18T00:16:03.387Z,3.58
2019-01-18T00:17:03.343Z,3.57
2019-01-18T00:18:03.354Z,3.58
2019-01-18T00:19:03.321Z,3.58
2019-01-18T00:20:03.307Z,3.60
2019-01-18T00:21:03.301Z,3.53
2019-01-18T00:22:03.298Z,3.53
2019-01-18T00:23:03.275Z,3.60
2019-01-18T00:24:03.312Z,3.64
2019-01-18T00:25:03.255Z,3.57
2019-01-18T00:26:03.248Z,3.50
2019-01-18T00:27:03.252Z,3.47
2019-01-18T00:28:03.241Z,3.49
2019-01-18T00:29:03.212Z,3.40
2019-01-18T00:30:03.208Z,3.39
2019-01-18T00:31:03.190Z,3.36
2019-01-18T00:32:03.189Z,3.28
2019-01-18T00:33:03.172Z,3.21
2019-01-18T00:34:03.166Z,3.24
2019-01-18T00:35:03.153Z,3.12
2019-01-18T00:36:03.140Z,3.15
2019-01-18T00:37:03.138Z,3.12
2019-01-18T00:38:03.123Z,3.13
2019-01-18T00:39:03.122Z,3.05
2019-01-18T00:40:03.107Z,3.12
2019-01-18T00:41:03.091Z,3.10
2019-01-18T00:42:03.087Z,3.09
2019-01-18T00:43:03.072Z,3.12
2019-01-18T00:44:03.053Z,3.09
2019-01-18T00:45:03.044Z,3.12
2019-01-18T00:46:03.033Z,3.12
2019-01-18T00:47:03.034Z,3.10
2019-01-18T00:48:03.014Z,3.12
2019-01-18T00:49:03.008Z,3.07
2019-01-18T00:50:02.992Z,3.09
2019-01-18T00:51:02.987Z,3.05
2019-01-18T00:52:03.210Z,3.09
2019-01-18T00:53:02.958Z,3.09
2019-01-18T00:54:02.948Z,3.02
2019-01-18T00:55:02.938Z,3.07
2019-01-18T00:56:02.935Z,3.12
2019-01-18T00:57:02.937Z,3.18
2019-01-18T00:58:02.905Z,3.13
2019-01-18T00:59:02.898Z,3.12
2019-01-18T01:00:02.890Z,3.07
2019-01-18T01:01:02.877Z,3.09
2019-01-18T01:02:02.879Z,3.10
2019-01-18T01:03:02.859Z,3.09
2019-01-18T01:04:02.847Z,3.07
2019-01-18T01:05:02.839Z,2.97
2019-01-18T01:06:02.823Z,3.09
2019-01-18T01:07:02.827Z,3.05
2019-01-18T01:08:02.802Z,2.97
2019-01-18T01:09:02.791Z,3.02
2019-01-18T01:10:02.781Z,3.10
2019-01-18T01:11:02.769Z,3.05
2019-01-18T01:12:02.773Z,3.07
2019-01-18T01:13:02.750Z,3.09
2019-01-18T01:14:02.741Z,3.10
2019-01-18T01:15:02.742Z,3.15
2019-01-18T01:16:02.740Z,3.15
2019-01-18T01:17:02.846Z,3.12
2019-01-18T01:18:02.701Z,3.12
2019-01-18T01:19:02.697Z,3.13
2019-01-18T01:20:02.679Z,3.07
2019-01-18T01:21:02.667Z,3.12
2019-01-18T01:22:02.670Z,3.05
2019-01-18T01:23:02.649Z,3.05
2019-01-18T01:24:02.636Z,3.03
2019-01-18T01:25:02.628Z,3.05
2019-01-18T01:26:02.613Z,3.00
2019-01-18T01:27:02.615Z,2.94
2019-01-18T01:28:02.595Z,2.94
2019-01-18T01:29:02.582Z,2.89
2019-01-18T01:30:02.574Z,2.98
2019-01-18T01:31:02.568Z,2.84
2019-01-18T01:32:02.563Z,2.85
2019-01-18T01:33:02.540Z,2.71
2019-01-18T01:34:02.527Z,2.77
2019-01-18T01:35:02.519Z,2.71
2019-01-18T01:36:02.511Z,2.73
2019-01-18T01:37:02.520Z,2.76
2019-01-18T01:38:02.493Z,2.69
2019-01-18T01:39:02.490Z,2.64
2019-01-18T01:40:02.466Z,2.61
2019-01-18T01:41:02.460Z,2.55
2019-01-18T01:42:02.448Z,2.44
2019-01-18T01:43:02.448Z,2.56
2019-01-18T01:44:02.430Z,2.41
2019-01-18T01:45:02.418Z,2.46
2019-01-18T01:46:02.405Z,2.44
2019-01-18T01:47:02.395Z,2.48
2019-01-18T01:48:02.395Z,2.49
2019-01-18T01:49:02.389Z,2.45
2019-01-18T01:50:02.361Z,2.48
2019-01-18T01:51:02.366Z,2.46
2019-01-18T01:52:02.340Z,2.37
2019-01-18T01:53:02.346Z,2.45
2019-01-18T01:54:02.318Z,2.38
2019-01-18T01:55:02.309Z,2.27
2019-01-18T01:56:03.136Z,2.30
2019-01-18T01:57:02.288Z,2.31
2019-01-18T01:58:02.297Z,2.34
2019-01-18T01:59:02.266Z,2.17
2019-01-18T02:00:02.273Z,2.13
2019-01-18T02:01:02.246Z,2.06
2019-01-18T02:02:02.238Z,1.97
2019-01-18T02:03:02.237Z,2.09
2019-01-18T02:04:02.214Z,1.99
2019-01-18T02:05:02.204Z,2.02
2019-01-18T02:06:02.195Z,1.94
2019-01-18T02:07:02.186Z,1.97
2019-01-18T02:08:02.190Z,2.01
2019-01-18T02:09:02.159Z,1.99
2019-01-18T02:10:02.155Z,2.01
2019-01-18T02:11:02.142Z,1.97
2019-01-18T02:12:02.128Z,1.99
2019-01-18T02:13:02.132Z,1.93
2019-01-18T02:14:02.111Z,1.93
2019-01-18T02:15:02.154Z,1.97
2019-01-18T02:16:02.089Z,1.98
2019-01-18T02:17:02.080Z,1.90
2019-01-18T02:18:02.079Z,1.87
2019-01-18T02:19:02.059Z,1.85
2019-01-18T02:20:02.048Z,1.91
2019-01-18T02:21:02.034Z,1.90
2019-01-18T02:22:02.024Z,1.80
2019-01-18T02:23:02.032Z,1.82
2019-01-18T02:24:02.008Z,1.76
2019-01-18T02:25:01.995Z,1.76
2019-01-18T02:26:01.985Z,1.68
2019-01-18T02:27:01.971Z,1.68
2019-01-18T02:28:01.972Z,1.71
2019-01-18T02:29:01.952Z,1.76
2019-01-18T02:30:01.944Z,1.80
2019-01-18T02:31:01.947Z,1.75
2019-01-18T02:32:01.924Z,1.73
2019-01-18T02:33:01.918Z,1.82
2019-01-18T02:34:01.900Z,1.76
2019-01-18T02:35:01.910Z,1.75
2019-01-18T02:36:01.874Z,1.80
2019-01-18T02:37:01.867Z,1.76
2019-01-18T02:38:01.878Z,1.64
2019-01-18T02:39:01.851Z,1.64
2019-01-18T02:40:01.840Z,1.60
2019-01-18T02:41:01.850Z,1.54
2019-01-18T02:42:01.824Z,1.51
2019-01-18T02:43:01.831Z,1.46
2019-01-18T02:44:01.797Z,1.61
2019-01-18T02:45:01.806Z,1.51
2019-01-18T02:46:01.770Z,1.54
2019-01-18T02:47:01.759Z,1.52
2019-01-18T02:48:01.761Z,1.60
2019-01-18T02:49:01.740Z,1.58
2019-01-18T02:50:02.415Z,1.64
2019-01-18T02:51:01.717Z,1.62
2019-01-18T02:52:01.716Z,1.57
2019-01-18T02:53:01.929Z,1.62
2019-01-18T02:54:01.687Z,1.58
2019-01-18T02:55:01.693Z,1.64
2019-01-18T02:56:01.667Z,1.62
2019-01-18T02:57:01.654Z,1.61
2019-01-18T02:58:01.647Z,1.60
2019-01-18T02:59:01.643Z,1.57
2019-01-18T03:00:05.038Z,1.51
2019-01-18T03:01:01.612Z,1.44
2019-01-18T03:02:01.600Z,1.51
2019-01-18T03:03:01.642Z,1.44
2019-01-18T03:04:03.643Z,1.54
2019-01-18T03:05:01.588Z,1.57
2019-01-18T03:06:01.627Z,1.47
2019-01-18T03:07:04.091Z,1.42
2019-01-18T03:08:01.544Z,1.50
2019-01-18T03:09:01.538Z,1.62
2019-01-18T03:10:01.516Z,1.57
2019-01-18T03:11:01.509Z,1.62
2019-01-18T03:12:01.493Z,1.60
2019-01-18T03:13:01.485Z,1.60
2019-01-18T03:14:01.488Z,1.58
2019-01-18T03:15:01.461Z,1.57
2019-01-18T03:16:01.492Z,1.57
2019-01-18T03:17:01.482Z,1.58
2019-01-18T03:18:01.432Z,1.62
2019-01-18T03:19:01.431Z,1.57
2019-01-18T03:20:01.412Z,1.52
2019-01-18T03:21:01.408Z,1.47
2019-01-18T03:22:01.392Z,1.51
2019-01-18T03:23:01.386Z,1.50
2019-01-18T03:24:01.381Z,1.40
2019-01-18T03:25:01.360Z,1.32
2019-01-18T03:26:01.355Z,1.34
2019-01-18T03:27:01.347Z,1.32
2019-01-18T03:28:01.323Z,1.24
2019-01-18T03:29:01.325Z,1.19
2019-01-18T03:30:01.306Z,1.15
2019-01-18T03:31:01.301Z,1.21
2019-01-18T03:32:01.300Z,1.16
2019-01-18T03:33:01.318Z,1.16
2019-01-18T03:34:01.277Z,1.25
2019-01-18T03:35:01.253Z,1.14
2019-01-18T03:36:01.253Z,1.08
2019-01-18T03:37:01.238Z,1.00
2019-01-18T03:38:01.219Z,0.97
2019-01-18T03:39:01.219Z,0.97
2019-01-18T03:40:01.241Z,0.98
2019-01-18T03:41:01.192Z,0.94
2019-01-18T03:42:01.176Z,0.94
2019-01-18T03:43:01.167Z,0.83
2019-01-18T03:44:01.170Z,0.80
2019-01-18T03:45:01.150Z,0.83
2019-01-18T03:46:01.137Z,0.92
2019-01-18T03:47:01.123Z,0.97
2019-01-18T03:48:01.114Z,0.90
2019-01-18T03:49:01.124Z,1.01
2019-01-18T03:50:01.110Z,0.92
2019-01-18T03:51:01.088Z,0.89
2019-01-18T03:52:01.073Z,0.89
2019-01-18T03:53:01.084Z,1.04
2019-01-18T03:54:01.067Z,1.04
2019-01-18T03:55:01.076Z,0.97
2019-01-18T03:56:01.031Z,1.00
2019-01-18T03:57:01.025Z,1.00
2019-01-18T03:58:01.011Z,1.00
2019-01-18T03:59:01.017Z,0.97
2019-01-18T04:00:00.987Z,0.94
2019-01-18T04:01:00.979Z,0.92
2019-01-18T04:02:00.971Z,0.92
2019-01-18T04:03:00.964Z,0.98
2019-01-18T04:04:00.964Z,1.03
2019-01-18T04:05:00.939Z,1.00
2019-01-18T04:06:00.929Z,1.10
2019-01-18T04:07:00.913Z,1.10
2019-01-18T04:08:00.908Z,1.12
2019-01-18T04:09:00.919Z,1.24
2019-01-18T04:10:00.903Z,1.19
2019-01-18T04:11:00.873Z,1.14
2019-01-18T04:12:00.862Z,1.12
2019-01-18T04:13:00.853Z,1.22
2019-01-18T04:14:00.877Z,1.15
2019-01-18T04:15:00.861Z,1.15
2019-01-18T04:16:00.824Z,1.22
2019-01-18T04:17:00.814Z,1.21
2019-01-18T04:18:00.802Z,1.22
2019-01-18T04:19:00.787Z,1.22
2019-01-18T04:20:00.794Z,1.22
2019-01-18T04:21:00.772Z,1.22
2019-01-18T04:22:00.766Z,1.24
2019-01-18T04:23:00.747Z,1.18
2019-01-18T04:24:00.749Z,1.26
2019-01-18T04:25:00.739Z,1.24
2019-01-18T04:26:00.715Z,1.21
2019-01-18T04:27:00.704Z,1.25
2019-01-18T04:28:00.707Z,1.33
2019-01-18T04:29:00.683Z,1.32
2019-01-18T04:30:00.693Z,1.28
2019-01-18T04:31:00.662Z,1.28
2019-01-18T04:32:00.720Z,1.28
2019-01-18T04:33:00.640Z,1.29
2019-01-18T04:34:01.879Z,1.32
2019-01-18T04:35:00.634Z,1.34
2019-01-18T04:36:00.611Z,1.34
2019-01-18T04:37:00.615Z,1.34
2019-01-18T04:38:00.588Z,1.39
2019-01-18T04:39:00.577Z,1.34
2019-01-18T04:40:00.588Z,1.29
2019-01-18T04:41:00.565Z,1.29
2019-01-18T04:42:00.544Z,1.28
2019-01-18T04:43:00.536Z,1.28
2019-01-18T04:44:00.528Z,1.28
2019-01-18T04:45:00.526Z,1.18
2019-01-18T04:46:00.516Z,1.10
2019-01-18T04:47:00.493Z,1.14
2019-01-18T04:48:00.486Z,1.18
2019-01-18T04:49:00.478Z,1.24
2019-01-18T04:50:00.510Z,1.22
2019-01-18T04:51:00.464Z,1.21
2019-01-18T04:52:00.450Z,1.34
2019-01-18T04:53:00.429Z,1.34
2019-01-18T04:54:00.419Z,1.40
2019-01-18T04:55:00.421Z,1.52
2019-01-18T04:56:00.401Z,1.44
2019-01-18T04:57:00.393Z,1.43
2019-01-18T04:58:00.378Z,1.43
2019-01-18T04:59:00.367Z,1.46
2019-01-18T05:00:00.369Z,1.55
2019-01-18T05:01:00.345Z,1.54
2019-01-18T05:02:00.335Z,1.62
2019-01-18T05:03:00.332Z,1.54
2019-01-18T05:04:00.320Z,1.42
2019-01-18T05:05:00.387Z,1.58
2019-01-18T05:06:00.291Z,1.55
2019-01-18T05:07:00.285Z,1.52
2019-01-18T05:08:00.293Z,1.54
2019-01-18T05:09:00.274Z,1.62
2019-01-18T05:10:00.278Z,1.60
2019-01-18T05:11:00.307Z,1.57
2019-01-18T05:12:00.229Z,1.57
2019-01-18T05:13:00.309Z,1.54
2019-01-18T05:14:00.207Z,1.54
2019-01-18T05:15:00.212Z,1.42
2019-01-18T05:16:00.188Z,1.44
2019-01-18T05:17:00.256Z,1.36
2019-01-18T05:18:00.251Z,1.37
2019-01-18T05:19:00.155Z,1.44
2019-01-18T05:20:00.262Z,1.40
2019-01-18T05:21:00.133Z,1.42
2019-01-18T05:22:00.129Z,1.34
2019-01-18T05:23:00.153Z,1.36
2019-01-18T05:24:00.100Z,1.33
2019-01-18T05:25:00.260Z,1.32
2019-01-18T05:26:00.081Z,1.33
2019-01-18T05:27:00.071Z,1.32
2019-01-18T05:28:00.059Z,1.36
2019-01-18T05:29:00.066Z,1.26
2019-01-18T05:30:00.242Z,1.25
2019-01-18T05:31:00.047Z,1.21
2019-01-18T05:32:00.022Z,1.21
2019-01-18T05:33:00.022Z,1.18
2019-01-18T05:34:00.003Z,1.22
2019-01-18T05:35:00.226Z,1.19
2019-01-18T05:36:00.006Z,1.24
2019-01-18T05:36:59.966Z,1.22
2019-01-18T05:37:59.958Z,1.14
2019-01-18T05:38:59.944Z,1.26
2019-01-18T05:39:59.945Z,1.24
2019-01-18T05:40:59.943Z,1.26
2019-01-18T05:41:59.913Z,1.25
2019-01-18T05:42:59.901Z,1.25
2019-01-18T05:43:59.896Z,1.22
2019-01-18T05:44:59.885Z,1.21
2019-01-18T05:45:59.883Z,1.25
2019-01-18T05:46:59.862Z,1.34
2019-01-18T05:47:59.849Z,1.36
2019-01-18T05:48:59.839Z,1.32
2019-01-18T05:49:59.832Z,1.37
2019-01-18T05:50:59.840Z,1.37
2019-01-18T05:51:59.824Z,1.34
2019-01-18T05:52:59.800Z,1.39
2019-01-18T05:53:59.800Z,1.36
2019-01-18T05:54:59.775Z,1.42
2019-01-18T05:55:59.775Z,1.28
2019-01-18T05:56:59.755Z,1.29
2019-01-18T05:57:59.756Z,1.36
2019-01-18T05:58:59.737Z,1.32
2019-01-18T05:59:59.728Z,1.44
2019-01-18T06:00:59.725Z,1.34
2019-01-18T06:01:59.707Z,1.39
2019-01-18T06:02:59.693Z,1.36
2019-01-18T06:03:59.693Z,1.26
2019-01-18T06:04:59.675Z,1.25
2019-01-18T06:05:59.687Z,1.21
2019-01-18T06:06:59.654Z,1.34
2019-01-18T06:07:59.642Z,1.34
2019-01-18T06:08:59.629Z,1.36
2019-01-18T06:09:59.620Z,1.36
2019-01-18T06:10:59.669Z,1.28
2019-01-18T06:11:59.603Z,1.22
2019-01-18T06:12:59.600Z,1.24
2019-01-18T06:13:59.639Z,1.16
2019-01-18T06:15:06.689Z,1.14
2019-01-18T06:15:59.567Z,1.15
2019-01-18T06:16:59.557Z,1.07
2019-01-18T06:17:59.534Z,1.14
2019-01-18T06:18:59.522Z,1.10
2019-01-18T06:19:59.516Z,1.10
2019-01-18T06:20:59.562Z,1.14
2019-01-18T06:21:59.504Z,1.14
2019-01-18T06:22:59.493Z,1.06
2019-01-18T06:23:59.479Z,1.12
2019-01-18T06:24:59.466Z,1.15
2019-01-18T06:25:59.450Z,1.16
2019-01-18T06:26:59.452Z,1.18
2019-01-18T06:27:59.440Z,1.06
2019-01-18T06:28:59.434Z,1.00
2019-01-18T06:29:59.433Z,0.97
2019-01-18T06:31:01.878Z,0.92
2019-01-18T06:31:59.399Z,1.01
2019-01-18T06:32:59.385Z,0.97
2019-01-18T06:33:59.367Z,1.04
2019-01-18T06:34:59.421Z,1.06
2019-01-18T06:35:59.357Z,1.10
2019-01-18T06:36:59.348Z,1.19
2019-01-18T06:37:59.338Z,1.15
2019-01-18T06:38:59.326Z,1.14
2019-01-18T06:39:59.329Z,1.14
2019-01-18T06:40:59.295Z,1.04
2019-01-18T06:41:59.310Z,0.97
2019-01-18T06:42:59.283Z,0.94
2019-01-18T06:43:59.265Z,1.07
2019-01-18T06:44:59.252Z,0.96
2019-01-18T06:45:59.246Z,0.82
2019-01-18T06:46:59.247Z,0.83
2019-01-18T06:47:59.221Z,0.76
2019-01-18T06:48:59.215Z,0.83
2019-01-18T06:49:59.200Z,0.78
2019-01-18T06:50:59.189Z,0.71
2019-01-18T06:51:59.192Z,0.70
2019-01-18T06:52:59.180Z,0.70
2019-01-18T06:53:59.160Z,0.70
2019-01-18T06:54:59.169Z,0.76
2019-01-18T06:55:59.138Z,0.76
2019-01-18T06:56:59.138Z,0.72
2019-01-18T06:57:59.130Z,0.76
2019-01-18T06:58:59.109Z,0.78
2019-01-18T06:59:59.107Z,0.72
2019-01-18T07:00:59.092Z,0.72
2019-01-18T07:01:59.116Z,0.86
2019-01-18T07:02:59.081Z,0.80
2019-01-18T07:03:59.060Z,0.68
2019-01-18T07:04:59.049Z,0.78
2019-01-18T07:05:59.033Z,0.68
2019-01-18T07:06:59.027Z,0.67
2019-01-18T07:07:59.025Z,0.68
2019-01-18T07:08:59.006Z,0.58
2019-01-18T07:09:58.992Z,0.62
2019-01-18T07:10:58.985Z,0.52
2019-01-18T07:11:59.013Z,0.52
2019-01-18T07:12:58.977Z,0.49
2019-01-18T07:13:58.959Z,0.45
2019-01-18T07:14:58.965Z,0.39
2019-01-18T07:15:58.931Z,0.36
2019-01-18T07:16:58.924Z,0.46
2019-01-18T07:17:58.925Z,0.49
2019-01-18T07:18:58.917Z,0.39
2019-01-18T07:19:58.888Z,0.46
2019-01-18T07:20:58.879Z,0.43
2019-01-18T07:21:58.869Z,0.45
2019-01-18T07:22:58.898Z,0.43
2019-01-18T07:23:58.846Z,0.43
2019-01-18T07:24:58.839Z,0.42
2019-01-18T07:25:58.827Z,0.38
2019-01-18T07:26:58.823Z,0.39
2019-01-18T07:27:58.849Z,0.38
2019-01-18T07:28:58.797Z,0.30
2019-01-18T07:29:58.787Z,0.34
2019-01-18T07:30:58.777Z,0.36
2019-01-18T07:31:58.764Z,0.46
2019-01-18T07:32:58.774Z,0.70
2019-01-18T07:33:58.746Z,0.88
2019-01-18T07:34:58.733Z,0.96
2019-01-18T07:35:58.721Z,1.04
2019-01-18T07:36:58.711Z,1.26
2019-01-18T07:37:58.757Z,1.51
2019-01-18T07:39:00.617Z,1.65
2019-01-18T07:39:58.680Z,1.90
2019-01-18T07:40:58.671Z,1.78
2019-01-18T07:41:58.665Z,1.99
2019-01-18T07:42:58.662Z,2.01
2019-01-18T07:43:58.641Z,2.10
2019-01-18T07:44:58.629Z,2.41
2019-01-18T07:45:58.618Z,2.69
2019-01-18T07:46:58.616Z,3.02
2019-01-18T07:47:58.609Z,3.36
2019-01-18T07:48:58.586Z,3.67
2019-01-18T07:49:58.574Z,3.71
2019-01-18T07:50:58.592Z,3.85
2019-01-18T07:51:58.554Z,3.67
2019-01-18T07:52:58.556Z,3.36
2019-01-18T07:53:58.537Z,2.88
2019-01-18T07:54:58.523Z,2.67
2019-01-18T07:55:58.513Z,2.59
2019-01-18T07:56:58.509Z,2.20
2019-01-18T07:57:58.534Z,2.04
2019-01-18T07:58:58.484Z,1.75
2019-01-18T07:59:58.493Z,1.79
2019-01-18T08:00:58.485Z,1.64
2019-01-18T08:01:58.448Z,1.64
2019-01-18T08:02:58.451Z,1.79
2019-01-18T08:03:58.439Z,1.91
2019-01-18T08:04:58.423Z,2.23
2019-01-18T08:05:58.415Z,2.74
2019-01-18T08:06:58.407Z,3.12
2019-01-18T08:07:58.401Z,3.25
2019-01-18T08:08:58.374Z,3.06
2019-01-18T08:09:58.366Z,3.07
2019-01-18T08:10:58.354Z,2.94
2019-01-18T08:11:58.345Z,2.98
2019-01-18T08:12:58.344Z,3.02
2019-01-18T08:13:58.325Z,3.54
2019-01-18T08:14:58.312Z,4.32
2019-01-18T08:15:58.302Z,4.79
2019-01-18T08:16:58.291Z,5.35
2019-01-18T08:17:58.294Z,5.66
2019-01-18T08:18:58.273Z,5.78
2019-01-18T08:19:58.269Z,5.98
2019-01-18T08:20:58.247Z,6.13
2019-01-18T08:21:58.239Z,6.16
2019-01-18T08:22:58.231Z,6.16
2019-01-18T08:23:58.231Z,6.00
2019-01-18T08:24:58.208Z,5.83
2019-01-18T08:25:58.206Z,5.60
2019-01-18T08:26:58.187Z,5.32
2019-01-18T08:27:58.181Z,5.12
2019-01-18T08:28:58.181Z,5.13
2019-01-18T08:29:58.161Z,5.10
2019-01-18T08:30:58.143Z,5.45
2019-01-18T08:31:58.142Z,5.70
2019-01-18T08:32:58.121Z,5.78
2019-01-18T08:33:58.201Z,5.71
2019-01-18T08:34:58.103Z,5.75
2019-01-18T08:35:58.092Z,5.52
2019-01-18T08:36:58.084Z,5.41
2019-01-18T08:37:58.072Z,5.20
2019-01-18T08:38:58.070Z,4.69
2019-01-18T08:39:58.048Z,4.39
2019-01-18T08:40:58.041Z,4.12
2019-01-18T08:41:58.025Z,3.97
2019-01-18T08:42:58.014Z,3.89
2019-01-18T08:43:58.020Z,4.39
2019-01-18T08:44:57.992Z,4.57
2019-01-18T08:45:58.014Z,4.76
2019-01-18T08:46:57.975Z,4.86
2019-01-18T08:47:57.965Z,4.58
2019-01-18T08:48:58.029Z,4.22
2019-01-18T08:49:57.945Z,3.75
2019-01-18T08:50:57.940Z,3.58
2019-01-18T08:51:57.920Z,3.54
2019-01-18T08:52:57.908Z,3.65
2019-01-18T08:53:57.917Z,3.71
2019-01-18T08:54:57.888Z,3.83
2019-01-18T08:55:57.892Z,4.06
2019-01-18T08:56:57.893Z,4.34
2019-01-18T08:57:57.860Z,4.26
2019-01-18T08:58:57.862Z,4.01
2019-01-18T08:59:57.835Z,3.94
2019-01-18T09:00:57.826Z,3.88
2019-01-18T09:01:57.814Z,3.98
2019-01-18T09:02:57.818Z,3.83
2019-01-18T09:03:57.812Z,3.88
2019-01-18T09:04:57.784Z,3.83
2019-01-18T09:05:57.774Z,4.14
2019-01-18T09:06:57.762Z,4.51
2019-01-18T09:07:57.753Z,4.64
2019-01-18T09:08:57.753Z,4.76
2019-01-18T09:09:57.732Z,5.10
2019-01-18T09:10:57.727Z,5.30
2019-01-18T09:11:57.708Z,5.67
2019-01-18T09:12:57.699Z,5.93
2019-01-18T09:13:59.832Z,6.16
2019-01-18T09:14:57.694Z,6.29
2019-01-18T09:15:57.667Z,6.40
2019-01-18T09:16:57.659Z,6.28
2019-01-18T09:17:57.646Z,6.30
2019-01-18T09:18:57.646Z,6.29
2019-01-18T09:19:57.625Z,6.25
2019-01-18T09:20:57.614Z,6.33
2019-01-18T09:21:57.602Z,6.48
2019-01-18T09:22:57.594Z,6.41
2019-01-18T09:23:57.611Z,6.14
2019-01-18T09:24:57.575Z,6.07
2019-01-18T09:25:57.562Z,6.00
2019-01-18T09:26:57.558Z,6.03
2019-01-18T09:27:57.545Z,6.13
2019-01-18T09:28:57.559Z,6.30
2019-01-18T09:29:57.527Z,6.32
2019-01-18T09:30:57.509Z,6.53
2019-01-18T09:31:57.500Z,6.59
2019-01-18T09:32:57.494Z,6.56
2019-01-18T09:33:57.486Z,6.62
2019-01-18T09:34:57.476Z,6.59
2019-01-18T09:35:57.470Z,6.21
2019-01-18T09:36:57.443Z,6.04
2019-01-18T09:37:57.432Z,5.77
2019-01-18T09:38:57.467Z,5.64
2019-01-18T09:39:57.419Z,5.52
2019-01-18T09:40:57.408Z,5.53
2019-01-18T09:41:57.389Z,5.56
2019-01-18T09:42:57.392Z,5.57
2019-01-18T09:43:57.372Z,5.78
2019-01-18T09:44:57.371Z,5.74
2019-01-18T09:45:57.347Z,5.81
2019-01-18T09:46:57.348Z,5.71
2019-01-18T09:47:57.325Z,5.77
2019-01-18T09:48:57.321Z,5.66
2019-01-18T09:49:57.325Z,5.49
2019-01-18T09:50:57.299Z,5.28
2019-01-18T09:51:57.284Z,5.34
2019-01-18T09:52:57.289Z,5.46
2019-01-18T09:53:57.273Z,5.52
2019-01-18T09:54:57.953Z,5.56
2019-01-18T09:55:57.240Z,5.70
2019-01-18T09:56:57.232Z,5.74
2019-01-18T09:57:57.217Z,5.96
2019-01-18T09:58:57.217Z,5.95
2019-01-18T09:59:57.211Z,6.00
2019-01-18T10:00:57.191Z,5.82
2019-01-18T10:01:57.174Z,5.68
2019-01-18T10:02:57.175Z,5.55
2019-01-18T10:03:57.164Z,5.49
2019-01-18T10:04:57.157Z,5.46
2019-01-18T10:05:57.132Z,5.49
2019-01-18T10:06:57.127Z,5.66
2019-01-18T10:07:57.113Z,5.73
2019-01-18T10:08:57.104Z,5.70
2019-01-18T10:09:57.106Z,5.70
2019-01-18T10:10:57.080Z,5.67
2019-01-18T10:11:57.075Z,5.74
2019-01-18T10:12:57.063Z,5.71
2019-01-18T10:13:57.048Z,5.55
2019-01-18T10:14:57.051Z,5.52
2019-01-18T10:15:57.028Z,5.50
2019-01-18T10:16:57.017Z,5.48
2019-01-18T10:18:00.730Z,5.23
2019-01-18T10:18:56.995Z,5.16
2019-01-18T10:19:56.998Z,4.95
2019-01-18T10:20:56.976Z,4.84
2019-01-18T10:21:56.970Z,4.62
2019-01-18T10:22:56.962Z,4.61
2019-01-18T10:23:56.953Z,4.75
2019-01-18T10:24:56.951Z,4.62
2019-01-18T10:25:56.921Z,4.79
2019-01-18T10:26:56.909Z,4.72
2019-01-18T10:27:56.911Z,4.76
2019-01-18T10:28:57.116Z,4.79
2019-01-18T10:29:56.907Z,4.89
2019-01-18T10:30:56.888Z,4.86
2019-01-18T10:31:56.864Z,4.92
2019-01-18T10:32:56.852Z,4.91
2019-01-18T10:33:56.837Z,4.92
2019-01-18T10:34:56.841Z,4.98
2019-01-18T10:35:56.834Z,4.98
2019-01-18T10:36:56.911Z,4.98
2019-01-18T10:37:56.794Z,5.01
2019-01-18T10:38:56.853Z,4.95
2019-01-18T10:39:56.790Z,4.92
2019-01-18T10:40:56.771Z,4.86
2019-01-18T10:41:56.757Z,4.76
2019-01-18T10:42:56.763Z,4.61
2019-01-18T10:43:56.734Z,4.58
2019-01-18T10:44:56.738Z,4.50
2019-01-18T10:45:56.713Z,4.46
2019-01-18T10:46:56.703Z,4.43
2019-01-18T10:47:56.699Z,4.43
2019-01-18T10:48:56.688Z,4.42
2019-01-18T10:49:56.688Z,4.33
2019-01-18T10:50:56.659Z,4.34
2019-01-18T10:51:56.689Z,4.16
2019-01-18T10:52:56.644Z,4.07
2019-01-18T10:53:56.628Z,4.18
2019-01-18T10:54:56.661Z,4.21
2019-01-18T10:55:56.626Z,4.15
2019-01-18T10:56:56.600Z,3.98
2019-01-18T10:57:56.587Z,3.92
2019-01-18T10:58:56.590Z,3.83
2019-01-18T10:59:56.576Z,3.85
2019-01-18T11:00:56.613Z,3.70
2019-01-18T11:02:03.410Z,3.68
2019-01-18T11:02:57.535Z,3.64
2019-01-18T11:03:56.533Z,3.46
2019-01-18T11:04:56.531Z,3.49
2019-01-18T11:05:56.521Z,3.44
2019-01-18T11:06:56.494Z,3.46
2019-01-18T11:07:56.482Z,3.52
2019-01-18T11:08:56.473Z,3.47
2019-01-18T11:09:56.457Z,3.52
2019-01-18T11:10:56.461Z,3.52
2019-01-18T11:11:56.439Z,3.60
2019-01-18T11:12:56.428Z,3.46
2019-01-18T11:13:57.477Z,3.49
2019-01-18T11:14:56.415Z,3.36
2019-01-18T11:15:56.407Z,3.42
2019-01-18T11:16:56.386Z,3.42
2019-01-18T11:17:56.383Z,3.40
2019-01-18T11:18:56.367Z,3.36
2019-01-18T11:19:56.371Z,3.39
2019-01-18T11:20:56.361Z,3.39
2019-01-18T11:21:56.336Z,3.34
2019-01-18T11:22:56.327Z,3.31
2019-01-18T11:23:56.318Z,3.36
2019-01-18T11:24:56.300Z,3.36
2019-01-18T11:25:56.308Z,3.43
2019-01-18T11:26:56.282Z,3.34
2019-01-18T11:27:56.275Z,3.43
2019-01-18T11:28:56.297Z,3.42
2019-01-18T11:29:56.250Z,3.46
2019-01-18T11:30:56.257Z,3.50
2019-01-18T11:31:56.234Z,3.52
2019-01-18T11:32:56.283Z,3.52
2019-01-18T11:33:56.206Z,3.34
2019-01-18T11:34:56.209Z,3.47
2019-01-18T11:35:56.198Z,3.39
2019-01-18T11:36:58.214Z,3.34
2019-01-18T11:37:56.178Z,3.49
2019-01-18T11:38:56.152Z,3.33
2019-01-18T11:39:56.150Z,3.31
2019-01-18T11:40:56.153Z,3.34
2019-01-18T11:41:56.126Z,3.34
2019-01-18T11:42:56.111Z,3.36
2019-01-18T11:43:56.110Z,3.39
2019-01-18T11:44:56.092Z,3.39
2019-01-18T11:45:56.116Z,3.47
2019-01-18T11:46:56.070Z,3.47
2019-01-18T11:47:56.072Z,3.42
2019-01-18T11:48:56.055Z,3.40
2019-01-18T11:49:56.061Z,3.46
2019-01-18T11:50:56.040Z,3.50
2019-01-18T11:51:56.015Z,3.46
2019-01-18T11:52:56.043Z,3.44
2019-01-18T11:53:56.009Z,3.42
2019-01-18T11:54:56.058Z,3.42
2019-01-18T11:56:19.137Z,3.52
2019-01-18T11:56:59.469Z,3.47
2019-01-18T11:57:55.956Z,3.47
2019-01-18T11:58:55.950Z,3.47
2019-01-18T11:59:55.936Z,3.43
2019-01-18T12:00:55.935Z,3.49
2019-01-18T12:01:55.915Z,3.47
2019-01-18T12:02:55.905Z,3.44
2019-01-18T12:03:55.890Z,3.49
2019-01-18T12:04:55.880Z,3.49
2019-01-18T12:05:55.917Z,3.46
2019-01-18T12:06:55.869Z,3.40
2019-01-18T12:07:55.854Z,3.46
2019-01-18T12:08:55.843Z,3.50
2019-01-18T12:09:55.831Z,3.54
2019-01-18T12:10:55.829Z,3.57
2019-01-18T12:11:55.816Z,3.58
2019-01-18T12:12:55.796Z,3.54
2019-01-18T12:13:55.787Z,3.49
2019-01-18T12:14:55.777Z,3.52
2019-01-18T12:15:55.762Z,3.50
2019-01-18T12:16:55.771Z,3.50
2019-01-18T12:17:55.747Z,3.44
2019-01-18T12:18:55.733Z,3.46
2019-01-18T12:19:55.727Z,3.52
2019-01-18T12:20:55.716Z,3.43
2019-01-18T12:21:55.746Z,3.42
2019-01-18T12:22:55.702Z,3.46
2019-01-18T12:23:55.678Z,3.44
2019-01-18T12:24:55.675Z,3.54
2019-01-18T12:25:55.674Z,3.58
2019-01-18T12:26:55.660Z,3.52
2019-01-18T12:27:55.637Z,3.54
2019-01-18T12:28:55.631Z,3.47
2019-01-18T12:29:55.627Z,3.46
2019-01-18T12:30:55.608Z,3.47
2019-01-18T12:31:55.609Z,3.47
2019-01-18T12:32:55.588Z,3.49
2019-01-18T12:33:55.574Z,3.39
2019-01-18T12:34:55.563Z,3.47
2019-01-18T12:35:55.554Z,3.49
2019-01-18T12:36:58.900Z,3.49
2019-01-18T12:37:55.533Z,3.39
2019-01-18T12:38:55.520Z,3.39
2019-01-18T12:39:55.513Z,3.42
2019-01-18T12:40:55.500Z,3.30
2019-01-18T12:41:55.501Z,3.36
2019-01-18T12:42:55.514Z,3.27
2019-01-18T12:43:55.470Z,3.34
2019-01-18T12:44:55.460Z,3.30
2019-01-18T12:45:55.452Z,3.36
2019-01-18T12:46:55.466Z,3.28
2019-01-18T12:47:55.428Z,3.34
2019-01-18T12:48:55.414Z,3.33
2019-01-18T12:49:55.405Z,3.31
2019-01-18T12:50:55.397Z,3.34
2019-01-18T12:51:55.413Z,3.36
2019-01-18T12:52:55.372Z,3.27
2019-01-18T12:53:55.361Z,3.27
2019-01-18T12:54:55.355Z,3.34
2019-01-18T12:55:55.342Z,3.40
2019-01-18T12:56:55.357Z,3.39
2019-01-18T12:57:55.325Z,3.33
2019-01-18T12:58:56.628Z,3.33
2019-01-18T12:59:55.302Z,3.36
2019-01-18T13:00:55.290Z,3.31
2019-01-18T13:01:55.292Z,3.30
2019-01-18T13:02:55.272Z,3.23
2019-01-18T13:03:55.261Z,3.15
2019-01-18T13:04:55.266Z,3.16
2019-01-18T13:05:55.239Z,3.21
2019-01-18T13:06:55.245Z,3.09
2019-01-18T13:07:55.218Z,3.15
2019-01-18T13:08:55.205Z,3.09
2019-01-18T13:09:55.208Z,3.12
2019-01-18T13:10:55.182Z,3.12
2019-01-18T13:11:55.184Z,3.10
2019-01-18T13:12:55.162Z,3.12
2019-01-18T13:13:55.173Z,3.10
2019-01-18T13:14:57.346Z,3.23
2019-01-18T13:15:55.154Z,3.21
2019-01-18T13:16:55.135Z,3.18
2019-01-18T13:17:55.122Z,3.24