createdAt,value
2017-06-29T00:00:40.978Z,205
2017-06-29T00:01:43.667Z,205
2017-06-29T00:02:46.362Z,205
2017-06-29T00:03:49.732Z,200
2017-06-29T00:04:51.778Z,200
2017-06-29T00:05:54.455Z,205
2017-06-29T00:06:57.175Z,210
2017-06-29T00:07:59.859Z,210
2017-06-29T00:09:02.449Z,210
2017-06-29T00:10:05.132Z,200
2017-06-29T00:11:07.825Z,200
2017-06-29T00:12:10.517Z,195
2017-06-29T00:13:13.211Z,190
2017-06-29T00:14:15.801Z,185
2017-06-29T00:15:18.395Z,180
2017-06-29T00:16:22.371Z,180
2017-06-29T00:17:25.428Z,180
2017-06-29T00:18:28.030Z,175
2017-06-29T00:19:30.556Z,175
2017-06-29T00:20:33.121Z,170
2017-06-29T00:21:35.709Z,170
2017-06-29T00:22:38.490Z,165
2017-06-29T00:23:41.158Z,165
2017-06-29T00:24:44.091Z,160
2017-06-29T00:25:46.665Z,160
2017-06-29T00:26:49.201Z,160
2017-06-29T00:27:51.816Z,155
2017-06-29T00:28:54.341Z,155
2017-06-29T00:29:56.933Z,150
2017-06-29T00:31:00.483Z,150
2017-06-29T00:32:03.153Z,145
2017-06-29T00:33:06.222Z,140
2017-06-29T00:34:08.919Z,140
2017-06-29T00:35:11.562Z,135
2017-06-29T00:36:14.194Z,130
2017-06-29T00:37:16.675Z,125
2017-06-29T00:38:19.226Z,125
2017-06-29T00:39:21.836Z,120
2017-06-29T00:40:24.519Z,115
2017-06-29T00:41:27.235Z,110
2017-06-29T00:42:29.829Z,110
2017-06-29T00:43:32.540Z,110
2017-06-29T00:44:35.265Z,105
2017-06-29T00:45:37.979Z,105
2017-06-29T00:46:40.653Z,105
2017-06-29T00:47:43.168Z,105
2017-06-29T00:48:46.369Z,100
2017-06-29T00:49:48.952Z,105
2017-06-29T00:50:51.545Z,105
2017-06-29T00:51:54.344Z,105
2017-06-29T00:52:56.934Z,105
2017-06-29T00:53:59.528Z,105
2017-06-29T00:55:02.119Z,105
2017-06-29T00:56:04.846Z,105
2017-06-29T00:57:07.548Z,110
2017-06-29T00:58:10.241Z,110
2017-06-29T00:59:12.982Z,110
2017-06-29T01:00:18.801Z,110
2017-06-29T01:01:24.861Z,110
2017-06-29T01:02:27.298Z,110
2017-06-29T01:03:29.934Z,110
2017-06-29T01:04:32.654Z,110
2017-06-29T01:05:35.134Z,110
2017-06-29T01:06:37.639Z,110
2017-06-29T01:07:40.206Z,110
2017-06-29T01:08:42.768Z,110
2017-06-29T01:09:45.467Z,105
2017-06-29T01:10:48.057Z,105
2017-06-29T01:12:53.345Z,105
2017-06-29T01:13:56.802Z,105
2017-06-29T01:14:58.673Z,105
2017-06-29T01:16:01.203Z,105
2017-06-29T01:17:03.800Z,105
2017-06-29T01:18:06.399Z,105
2017-06-29T01:19:10.128Z,105
2017-06-29T01:20:14.661Z,105
2017-06-29T01:21:17.352Z,100
2017-06-29T01:22:20.035Z,100
2017-06-29T01:23:25.000Z,100
2017-06-29T01:24:27.688Z,100
2017-06-29T01:25:32.295Z,100
2017-06-29T01:26:34.983Z,100
2017-06-29T01:27:37.712Z,100
2017-06-29T01:28:42.105Z,100
2017-06-29T01:29:44.768Z,105
2017-06-29T01:30:47.289Z,100
2017-06-29T01:31:49.900Z,100
2017-06-29T01:32:52.567Z,100
2017-06-29T01:33:55.250Z,95
2017-06-29T01:34:57.964Z,90
2017-06-29T01:36:01.624Z,90
2017-06-29T01:37:10.300Z,85
2017-06-29T01:38:14.362Z,85
2017-06-29T01:39:16.895Z,80
2017-06-29T01:40:19.475Z,80
2017-06-29T01:41:22.069Z,80
2017-06-29T01:42:24.686Z,75
2017-06-29T01:43:27.371Z,75
2017-06-29T01:44:29.990Z,75
2017-06-29T01:45:32.550Z,75
2017-06-29T01:46:35.252Z,75
2017-06-29T01:47:37.939Z,70
2017-06-29T01:48:40.624Z,70
2017-06-29T01:49:43.212Z,70
2017-06-29T01:50:45.875Z,70
2017-06-29T01:51:48.505Z,70
2017-06-29T01:52:51.183Z,70
2017-06-29T01:53:53.712Z,65
2017-06-29T01:54:56.403Z,65
2017-06-29T01:55:59.109Z,65
2017-06-29T01:57:01.779Z,65
2017-06-29T01:58:04.472Z,65
2017-06-29T01:59:07.085Z,65
2017-06-29T02:00:13.321Z,60
2017-06-29T02:01:20.967Z,60
2017-06-29T02:02:23.984Z,60
2017-06-29T02:03:26.574Z,60
2017-06-29T02:04:29.193Z,60
2017-06-29T02:05:31.812Z,60
2017-06-29T02:06:34.525Z,60
2017-06-29T02:07:37.151Z,60
2017-06-29T02:08:39.741Z,55
2017-06-29T02:09:42.345Z,55
2017-06-29T02:10:44.919Z,55
2017-06-29T02:11:47.625Z,55
2017-06-29T02:12:50.315Z,55
2017-06-29T02:13:53.010Z,50
2017-06-29T02:14:55.595Z,50
2017-06-29T02:15:58.257Z,50
2017-06-29T02:17:00.846Z,50
2017-06-29T02:18:03.459Z,50
2017-06-29T02:19:08.952Z,50
2017-06-29T02:20:11.533Z,50
2017-06-29T02:21:14.253Z,50
2017-06-29T02:22:16.746Z,50
2017-06-29T02:23:19.436Z,50
2017-06-29T02:24:22.123Z,50
2017-06-29T02:25:24.801Z,50
2017-06-29T02:26:27.504Z,50
2017-06-29T02:27:30.195Z,50
2017-06-29T02:28:32.818Z,50
2017-06-29T02:29:35.503Z,45
2017-06-29T02:30:38.148Z,45
2017-06-29T02:31:40.710Z,45
2017-06-29T02:32:43.306Z,40
2017-06-29T02:33:45.830Z,40
2017-06-29T02:34:48.358Z,40
2017-06-29T02:35:50.945Z,40
2017-06-29T02:36:53.692Z,40
2017-06-29T02:37:56.279Z,45
2017-06-29T02:38:58.862Z,45
2017-06-29T02:40:01.589Z,45
2017-06-29T02:41:04.256Z,40
2017-06-29T02:42:06.851Z,40
2017-06-29T02:43:09.446Z,35
2017-06-29T02:44:12.145Z,35
2017-06-29T02:45:14.742Z,30
2017-06-29T02:46:17.326Z,30
2017-06-29T02:47:20.050Z,30
2017-06-29T02:48:23.288Z,30
2017-06-29T02:49:25.976Z,30
2017-06-29T02:50:28.667Z,30
2017-06-29T02:51:31.381Z,30
2017-06-29T02:52:34.082Z,30
2017-06-29T02:53:36.794Z,35
2017-06-29T02:54:39.505Z,35
2017-06-29T02:55:42.181Z,40
2017-06-29T02:56:45.326Z,45
2017-06-29T02:57:47.892Z,45
2017-06-29T02:58:50.521Z,45
2017-06-29T02:59:53.102Z,45
2017-06-29T03:00:59.757Z,45
2017-06-29T03:02:06.478Z,45
2017-06-29T03:03:09.047Z,40
2017-06-29T03:04:11.521Z,40
2017-06-29T03:05:14.782Z,40
2017-06-29T03:06:17.373Z,35
2017-06-29T03:07:19.960Z,35
2017-06-29T03:08:22.554Z,35
2017-06-29T03:09:25.146Z,35
2017-06-29T03:10:27.823Z,35
2017-06-29T03:11:30.467Z,35
2017-06-29T03:12:33.026Z,35
2017-06-29T03:13:35.604Z,35
2017-06-29T03:14:38.291Z,35
2017-06-29T03:15:40.983Z,35
2017-06-29T03:16:43.662Z,35
2017-06-29T03:17:46.370Z,35
2017-06-29T03:18:48.882Z,35
2017-06-29T03:19:51.485Z,35
2017-06-29T03:20:54.142Z,35
2017-06-29T03:21:56.794Z,35
2017-06-29T03:22:59.440Z,35
2017-06-29T03:24:02.066Z,35
2017-06-29T03:25:04.765Z,35
2017-06-29T03:26:08.294Z,30
2017-06-29T03:27:10.833Z,30
2017-06-29T03:28:13.383Z,30
2017-06-29T03:29:15.923Z,30
2017-06-29T03:30:18.530Z,30
2017-06-29T03:31:21.056Z,30
2017-06-29T03:32:23.681Z,30
2017-06-29T03:33:26.309Z,30
2017-06-29T03:34:28.916Z,30
2017-06-29T03:35:31.597Z,30
2017-06-29T03:36:34.303Z,30
2017-06-29T03:37:36.979Z,30
2017-06-29T03:38:39.685Z,30
2017-06-29T03:39:43.195Z,30
2017-06-29T03:40:45.686Z,30
2017-06-29T03:41:48.181Z,30
2017-06-29T03:42:50.727Z,30
2017-06-29T03:43:53.408Z,30
2017-06-29T03:44:56.078Z,35
2017-06-29T03:45:58.804Z,35
2017-06-29T03:47:01.494Z,35
2017-06-29T03:48:04.059Z,35
2017-06-29T03:49:06.656Z,35
2017-06-29T03:50:09.238Z,35
2017-06-29T03:51:12.013Z,35
2017-06-29T03:52:14.741Z,35
2017-06-29T03:53:17.439Z,40
2017-06-29T03:54:20.110Z,40
2017-06-29T03:55:22.688Z,40
2017-06-29T03:56:25.200Z,40
2017-06-29T03:57:27.734Z,40
2017-06-29T03:58:30.266Z,40
2017-06-29T03:59:32.789Z,45
2017-06-29T04:00:38.797Z,45
2017-06-29T04:01:46.714Z,45
2017-06-29T04:02:49.149Z,50
2017-06-29T04:03:51.770Z,50
2017-06-29T04:04:54.335Z,50
2017-06-29T04:05:56.870Z,55
2017-06-29T04:06:59.512Z,55
2017-06-29T04:08:01.985Z,55
2017-06-29T04:09:04.514Z,55
2017-06-29T04:10:07.042Z,55
2017-06-29T04:11:09.616Z,60
2017-06-29T04:12:12.888Z,60
2017-06-29T04:13:15.622Z,60
2017-06-29T04:14:18.350Z,65
2017-06-29T04:15:21.025Z,65
2017-06-29T04:16:23.692Z,65
2017-06-29T04:17:26.260Z,70
2017-06-29T04:18:28.895Z,70
2017-06-29T04:19:31.584Z,70
2017-06-29T04:20:34.157Z,70
2017-06-29T04:21:36.884Z,70
2017-06-29T04:22:39.495Z,65
2017-06-29T04:26:45.686Z,70
2017-06-29T23:39:58.477Z,245
2017-06-29T23:41:01.114Z,245
2017-06-29T23:42:24.479Z,240
2017-06-29T23:43:27.075Z,230
2017-06-29T23:44:29.676Z,225
2017-06-29T23:45:32.208Z,220
2017-06-29T23:46:34.787Z,210
2017-06-29T23:47:37.471Z,205
2017-06-29T23:48:40.015Z,205
2017-06-29T23:49:43.363Z,200
2017-06-29T23:50:45.959Z,195
2017-06-29T23:51:49.548Z,190
2017-06-29T23:52:54.557Z,190
2017-06-29T23:53:57.456Z,190
2017-06-29T23:55:04.917Z,190
2017-06-29T23:56:08.544Z,195
2017-06-29T23:57:14.333Z,195
2017-06-29T23:58:18.691Z,195
2017-06-29T23:59:22.330Z,190
