createdAt,value
2023-03-19T00:00:04.000Z,0.00
2023-03-19T00:04:58.000Z,0.00
2023-03-19T00:09:52.000Z,0.00
2023-03-19T00:14:45.000Z,0.00
2023-03-19T00:19:39.000Z,0.00
2023-03-19T00:24:33.000Z,0.00
2023-03-19T00:29:27.000Z,0.00
2023-03-19T00:34:21.000Z,0.00
2023-03-19T00:39:14.000Z,0.00
2023-03-19T00:44:08.000Z,0.00
2023-03-19T00:49:03.000Z,0.00
2023-03-19T00:53:57.000Z,0.00
2023-03-19T00:58:51.000Z,0.00
2023-03-19T01:03:45.000Z,0.00
2023-03-19T01:08:40.000Z,0.00
2023-03-19T01:13:34.000Z,0.00
2023-03-19T01:18:28.000Z,0.00
2023-03-19T01:23:22.000Z,0.00
2023-03-19T01:28:15.000Z,0.00
2023-03-19T01:33:10.000Z,0.00
2023-03-19T01:38:04.000Z,0.00
2023-03-19T01:42:58.000Z,0.00
2023-03-19T01:47:51.000Z,0.00
2023-03-19T01:52:45.000Z,0.00
2023-03-19T01:57:40.000Z,0.00
2023-03-19T02:02:34.000Z,0.00
2023-03-19T02:07:29.000Z,0.00
2023-03-19T02:12:23.000Z,0.00
2023-03-19T02:17:16.000Z,0.00
2023-03-19T02:22:09.000Z,0.00
2023-03-19T02:27:03.000Z,0.00
2023-03-19T02:31:57.000Z,0.00
2023-03-19T02:36:50.000Z,0.00
2023-03-19T02:41:44.000Z,0.00
2023-03-19T02:46:38.000Z,0.00
2023-03-19T02:51:32.000Z,0.00
2023-03-19T02:56:26.000Z,0.00
2023-03-19T03:01:21.000Z,0.00
2023-03-19T03:06:15.000Z,0.00
2023-03-19T03:11:09.000Z,0.00
2023-03-19T03:16:03.000Z,0.00
2023-03-19T03:20:57.000Z,0.00
2023-03-19T03:25:51.000Z,0.00
2023-03-19T03:30:44.000Z,0.00
2023-03-19T03:35:38.000Z,0.00
2023-03-19T03:40:33.000Z,0.00
2023-03-19T03:45:27.000Z,0.00
2023-03-19T03:50:21.000Z,0.00
2023-03-19T03:55:15.000Z,0.00
2023-03-19T04:00:08.000Z,0.00
2023-03-19T04:05:02.000Z,0.00
2023-03-19T04:09:56.000Z,0.00
2023-03-19T04:14:50.000Z,0.00
2023-03-19T04:19:44.000Z,0.00
2023-03-19T04:24:38.000Z,0.00
2023-03-19T04:29:32.000Z,0.00
2023-03-19T04:34:27.000Z,0.00
2023-03-19T04:39:20.000Z,0.00
2023-03-19T04:44:14.000Z,0.00
2023-03-19T04:49:08.000Z,0.00
2023-03-19T04:54:03.000Z,0.00
2023-03-19T04:58:57.000Z,0.00
2023-03-19T05:03:51.000Z,0.00
2023-03-19T05:08:45.000Z,0.00
2023-03-19T05:13:39.000Z,0.83
2023-03-19T05:18:32.000Z,1.67
2023-03-19T05:23:27.000Z,3.33
2023-03-19T05:28:20.000Z,7.50
2023-03-19T05:33:13.000Z,12.50
2023-03-19T05:38:08.000Z,20.83
2023-03-19T05:43:01.000Z,32.50
2023-03-19T05:47:56.000Z,49.17
2023-03-19T05:52:50.000Z,66.67
2023-03-19T05:57:44.000Z,81.67
2023-03-19T06:02:38.000Z,107.50
2023-03-19T06:07:32.000Z,153.33
2023-03-19T06:12:26.000Z,210.00
2023-03-19T06:17:21.000Z,246.67
2023-03-19T06:22:15.000Z,283.33
2023-03-19T06:27:09.000Z,320.83
2023-03-19T06:32:04.000Z,335.83
2023-03-19T06:36:58.000Z,307.50
2023-03-19T06:41:53.000Z,282.50
2023-03-19T06:46:45.000Z,268.33
2023-03-19T06:51:40.000Z,294.17
2023-03-19T06:56:35.000Z,350.00
2023-03-19T07:01:29.000Z,306.67
2023-03-19T07:06:22.000Z,214.17
2023-03-19T07:11:15.000Z,195.83
2023-03-19T07:16:09.000Z,281.67
2023-03-19T07:21:02.000Z,274.17
2023-03-19T07:25:55.000Z,236.67
2023-03-19T07:30:49.000Z,263.33
2023-03-19T07:35:44.000Z,318.33
2023-03-19T07:40:38.000Z,346.67
2023-03-19T07:45:32.000Z,445.00
2023-03-19T07:50:26.000Z,473.33
2023-03-19T07:55:20.000Z,537.50
2023-03-19T08:00:14.000Z,645.83
2023-03-19T08:05:08.000Z,791.67
2023-03-19T08:10:02.000Z,995.83
2023-03-19T08:14:57.000Z,1194.17
2023-03-19T08:19:51.000Z,1341.67
2023-03-19T08:24:46.000Z,1312.50
2023-03-19T08:29:40.000Z,1130.00
2023-03-19T08:34:35.000Z,953.33
2023-03-19T08:39:29.000Z,946.67
2023-03-19T08:44:23.000Z,784.17
2023-03-19T08:49:17.000Z,905.00
2023-03-19T08:54:12.000Z,1130.00
2023-03-19T08:59:05.000Z,1430.00
2023-03-19T09:03:58.000Z,1345.00
2023-03-19T09:08:53.000Z,903.33
2023-03-19T09:13:46.000Z,753.33
2023-03-19T09:18:40.000Z,741.67
2023-03-19T09:23:34.000Z,802.50
2023-03-19T09:28:29.000Z,847.50
2023-03-19T09:33:23.000Z,768.33
2023-03-19T09:38:16.000Z,857.50
2023-03-19T09:43:10.000Z,792.50
2023-03-19T09:48:05.000Z,1165.83
2023-03-19T09:52:59.000Z,978.33
2023-03-19T09:57:53.000Z,546.67
2023-03-19T10:02:47.000Z,498.33
2023-03-19T10:07:41.000Z,520.83
2023-03-19T10:12:34.000Z,694.17
2023-03-19T10:17:28.000Z,862.50
2023-03-19T10:22:21.000Z,533.33
2023-03-19T10:27:13.000Z,395.83
2023-03-19T10:32:07.000Z,409.17
2023-03-19T10:37:01.000Z,438.33
2023-03-19T10:41:55.000Z,660.83
2023-03-19T10:46:50.000Z,727.50
2023-03-19T10:51:44.000Z,845.00
2023-03-19T10:56:38.000Z,1164.17
2023-03-19T11:01:33.000Z,1574.17
2023-03-19T11:06:27.000Z,1744.17
2023-03-19T11:11:21.000Z,1592.50
2023-03-19T11:16:14.000Z,1333.33
2023-03-19T11:21:08.000Z,990.00
2023-03-19T11:26:02.000Z,438.33
2023-03-19T11:30:55.000Z,288.33
2023-03-19T11:35:49.000Z,340.00
2023-03-19T11:40:44.000Z,351.67
2023-03-19T11:45:38.000Z,316.67
2023-03-19T11:50:32.000Z,344.17
2023-03-19T11:55:26.000Z,366.67
2023-03-19T12:00:21.000Z,557.50
2023-03-19T12:05:15.000Z,765.83
2023-03-19T12:10:09.000Z,1042.50
2023-03-19T12:15:04.000Z,1513.33
2023-03-19T12:19:58.000Z,2012.50
2023-03-19T12:24:53.000Z,1825.00
2023-03-19T12:29:47.000Z,910.83
2023-03-19T12:34:39.000Z,891.67
2023-03-19T12:39:37.000Z,1071.67
2023-03-19T12:44:27.000Z,764.17
2023-03-19T12:49:21.000Z,1070.00
2023-03-19T12:54:14.000Z,1555.00
2023-03-19T12:59:05.000Z,1820.83
2023-03-19T13:03:58.000Z,1542.50
2023-03-19T13:08:53.000Z,1807.50
2023-03-19T13:13:47.000Z,2237.50
2023-03-19T13:18:39.000Z,2225.83
2023-03-19T13:23:33.000Z,1910.00
2023-03-19T13:28:28.000Z,1750.83
2023-03-19T13:33:22.000Z,1895.00
2023-03-19T13:38:15.000Z,8445.83
2023-03-19T13:43:09.000Z,2856.67
2023-03-19T13:48:04.000Z,2003.33
2023-03-19T13:52:57.000Z,1334.17
2023-03-19T13:57:49.000Z,805.83
2023-03-19T14:02:40.000Z,400.00
2023-03-19T14:07:34.000Z,440.00
2023-03-19T14:12:28.000Z,421.67
2023-03-19T14:17:22.000Z,772.50
2023-03-19T14:22:16.000Z,2579.17
2023-03-19T14:27:11.000Z,5783.33
2023-03-19T14:32:07.000Z,10156.67
2023-03-19T14:37:03.000Z,10378.33
2023-03-19T14:41:58.000Z,6260.00
2023-03-19T14:46:53.000Z,4910.00
2023-03-19T14:51:49.000Z,3250.83
2023-03-19T14:56:44.000Z,2353.33
2023-03-19T15:01:39.000Z,3681.67
2023-03-19T15:06:33.000Z,3582.50
2023-03-19T15:11:27.000Z,4545.00
2023-03-19T15:16:24.000Z,1346.67
2023-03-19T15:21:15.000Z,1445.00
2023-03-19T15:26:10.000Z,1300.83
2023-03-19T15:31:00.000Z,1241.67
2023-03-19T15:35:53.000Z,1360.83
2023-03-19T15:40:47.000Z,1250.00
2023-03-19T15:45:41.000Z,1102.50
2023-03-19T15:50:35.000Z,680.83
2023-03-19T15:55:30.000Z,930.83
2023-03-19T16:00:23.000Z,858.33
2023-03-19T16:05:14.000Z,820.00
2023-03-19T16:10:08.000Z,540.83
2023-03-19T16:15:03.000Z,425.83
2023-03-19T16:19:57.000Z,420.00
2023-03-19T16:24:51.000Z,344.17
2023-03-19T16:29:45.000Z,320.00
2023-03-19T16:34:38.000Z,309.17
2023-03-19T16:39:32.000Z,292.50
2023-03-19T16:44:26.000Z,304.17
2023-03-19T16:49:21.000Z,263.33
2023-03-19T16:54:15.000Z,233.33
2023-03-19T16:59:09.000Z,215.83
2023-03-19T17:04:04.000Z,196.67
2023-03-19T17:08:57.000Z,163.33
2023-03-19T17:13:51.000Z,119.17
2023-03-19T17:18:46.000Z,92.50
2023-03-19T17:23:40.000Z,232.50
2023-03-19T17:28:35.000Z,55.83
2023-03-19T17:33:29.000Z,40.00
2023-03-19T17:38:24.000Z,27.50
2023-03-19T17:43:18.000Z,20.83
2023-03-19T17:48:12.000Z,12.50
2023-03-19T17:53:07.000Z,7.50
2023-03-19T17:58:02.000Z,3.33
2023-03-19T18:02:56.000Z,1.67
2023-03-19T18:07:49.000Z,0.83
2023-03-19T18:12:46.000Z,0.00
2023-03-19T18:17:37.000Z,0.00
2023-03-19T18:22:31.000Z,0.00
2023-03-19T18:27:25.000Z,0.00
2023-03-19T18:32:19.000Z,0.00
2023-03-19T18:37:14.000Z,0.00
2023-03-19T18:42:08.000Z,0.00
2023-03-19T18:47:02.000Z,0.00
2023-03-19T18:51:56.000Z,0.00
2023-03-19T18:56:51.000Z,0.00
2023-03-19T19:01:45.000Z,0.00
2023-03-19T19:06:40.000Z,0.00
2023-03-19T19:11:34.000Z,0.00
2023-03-19T19:16:29.000Z,0.00
2023-03-19T19:21:23.000Z,0.00
2023-03-19T19:26:17.000Z,0.00
2023-03-19T19:31:11.000Z,0.00
2023-03-19T19:36:06.000Z,0.00
2023-03-19T19:40:59.000Z,0.00
2023-03-19T19:45:54.000Z,0.00
2023-03-19T19:50:48.000Z,0.00
2023-03-19T19:55:41.000Z,0.00
2023-03-19T20:00:36.000Z,0.00
2023-03-19T20:05:30.000Z,0.00
2023-03-19T20:10:25.000Z,0.00
2023-03-19T20:15:22.000Z,0.00
2023-03-19T20:20:12.000Z,0.00
2023-03-19T20:25:07.000Z,0.00
2023-03-19T20:30:01.000Z,0.00
2023-03-19T20:34:54.000Z,0.00
2023-03-19T20:39:48.000Z,0.00
2023-03-19T20:44:42.000Z,0.00
2023-03-19T20:49:37.000Z,0.00
2023-03-19T20:54:31.000Z,0.00
2023-03-19T20:59:23.000Z,0.00
2023-03-19T21:04:18.000Z,0.00
2023-03-19T21:09:11.000Z,0.00
2023-03-19T21:14:06.000Z,0.00
2023-03-19T21:18:59.000Z,0.00
2023-03-19T21:23:54.000Z,0.00
2023-03-19T21:28:48.000Z,0.00
2023-03-19T21:33:42.000Z,0.00
2023-03-19T21:38:35.000Z,0.00
2023-03-19T21:43:30.000Z,0.00
2023-03-19T21:48:24.000Z,0.00
2023-03-19T21:53:17.000Z,0.00
2023-03-19T21:58:11.000Z,0.00
2023-03-19T22:03:06.000Z,0.00
2023-03-19T22:07:59.000Z,0.00
2023-03-19T22:12:53.000Z,0.00
2023-03-19T22:17:47.000Z,0.00
2023-03-19T22:22:41.000Z,0.00
2023-03-19T22:27:35.000Z,0.00
2023-03-19T22:32:30.000Z,0.00
2023-03-19T22:37:23.000Z,0.00
2023-03-19T22:42:17.000Z,0.00
2023-03-19T22:47:11.000Z,0.00
2023-03-19T22:52:05.000Z,0.00
2023-03-19T22:56:56.000Z,0.00
2023-03-19T23:01:51.000Z,0.00
2023-03-19T23:06:46.000Z,0.00
2023-03-19T23:11:40.000Z,0.00
2023-03-19T23:16:35.000Z,0.00
2023-03-19T23:21:28.000Z,0.00
2023-03-19T23:26:22.000Z,0.00
2023-03-19T23:31:16.000Z,0.00
2023-03-19T23:36:10.000Z,0.00
2023-03-19T23:41:04.000Z,0.00
2023-03-19T23:45:58.000Z,0.00
2023-03-19T23:50:52.000Z,0.00
2023-03-19T23:55:46.000Z,0.00
