createdAt,value
2022-11-21T00:01:25.622Z,4.90
2022-11-21T00:03:55.951Z,4.90
2022-11-21T00:06:25.214Z,4.90
2022-11-21T00:08:58.071Z,4.90
2022-11-21T00:11:26.959Z,4.80
2022-11-21T00:13:56.196Z,4.70
2022-11-21T00:16:26.499Z,4.70
2022-11-21T00:19:12.826Z,4.70
2022-11-21T00:21:46.144Z,4.70
2022-11-21T00:24:26.491Z,4.60
2022-11-21T00:27:00.912Z,4.60
2022-11-21T00:29:41.395Z,4.50
2022-11-21T00:32:12.021Z,4.50
2022-11-21T00:34:43.244Z,4.50
2022-11-21T00:37:12.767Z,4.50
2022-11-21T00:39:52.571Z,4.60
2022-11-21T00:42:28.196Z,4.60
2022-11-21T00:44:59.575Z,4.50
2022-11-21T00:47:29.019Z,4.60
2022-11-21T00:49:58.787Z,4.60
2022-11-21T00:52:28.394Z,4.60
2022-11-21T00:54:58.963Z,4.60
2022-11-21T00:57:27.922Z,4.60
2022-11-21T00:59:58.038Z,4.60
2022-11-21T01:02:27.084Z,4.60
2022-11-21T01:04:56.083Z,4.60
2022-11-21T01:07:25.406Z,4.60
2022-11-21T01:10:18.789Z,4.60
2022-11-21T01:12:49.069Z,4.60
2022-11-21T01:15:18.356Z,4.60
2022-11-21T01:17:51.157Z,4.70
2022-11-21T01:20:20.415Z,4.70
2022-11-21T01:22:53.087Z,4.70
2022-11-21T01:25:23.283Z,4.70
2022-11-21T01:27:53.359Z,4.80
2022-11-21T01:30:26.039Z,4.70
2022-11-21T01:32:55.227Z,4.70
2022-11-21T01:35:26.095Z,4.70
2022-11-21T01:37:55.497Z,4.70
2022-11-21T01:40:26.363Z,4.70
2022-11-21T01:42:57.026Z,4.80
2022-11-21T01:45:58.752Z,4.70
2022-11-21T01:48:39.722Z,4.70
2022-11-21T01:51:18.066Z,4.70
2022-11-21T01:53:52.315Z,4.70
2022-11-21T01:56:24.358Z,4.70
2022-11-21T01:58:57.766Z,4.70
2022-11-21T02:01:27.833Z,4.70
2022-11-21T02:03:59.561Z,4.70
2022-11-21T02:06:39.790Z,4.70
2022-11-21T02:09:09.802Z,4.70
2022-11-21T02:11:44.286Z,4.70
2022-11-21T02:14:22.366Z,4.70
2022-11-21T02:16:56.240Z,4.70
2022-11-21T02:19:34.059Z,4.80
2022-11-21T02:22:08.515Z,4.70
2022-11-21T02:24:46.086Z,4.70
2022-11-21T02:27:17.763Z,4.70
2022-11-21T02:29:47.427Z,4.70
2022-11-21T02:32:23.794Z,4.70
2022-11-21T02:34:53.109Z,4.70
2022-11-21T02:37:22.820Z,4.60
2022-11-21T02:39:52.280Z,4.70
2022-11-21T02:42:28.154Z,4.70
2022-11-21T02:45:05.117Z,4.70
2022-11-21T02:47:36.290Z,4.70
2022-11-21T02:50:13.698Z,4.70
2022-11-21T02:52:49.734Z,4.70
2022-11-21T02:55:18.842Z,4.70
2022-11-21T02:57:49.386Z,4.70
2022-11-21T03:00:20.294Z,4.70
2022-11-21T03:02:50.143Z,4.60
2022-11-21T03:05:21.608Z,4.60
2022-11-21T03:07:52.523Z,4.70
2022-11-21T03:10:21.494Z,4.70
2022-11-21T03:12:53.707Z,4.60
2022-11-21T03:15:24.821Z,4.70
2022-11-21T03:17:54.581Z,4.70
2022-11-21T03:20:24.338Z,4.60
2022-11-21T03:22:53.918Z,4.60
2022-11-21T03:25:23.261Z,4.70
2022-11-21T03:27:55.718Z,4.80
2022-11-21T03:30:26.877Z,4.70
2022-11-21T03:32:58.311Z,4.70
2022-11-21T03:35:27.713Z,4.70
2022-11-21T03:37:57.414Z,4.70
2022-11-21T03:40:26.368Z,4.70
2022-11-21T03:42:57.630Z,4.70
2022-11-21T03:45:26.801Z,4.70
2022-11-21T03:47:55.966Z,4.80
2022-11-21T03:50:25.087Z,4.70
2022-11-21T03:52:54.758Z,4.60
2022-11-21T03:55:24.081Z,4.60
2022-11-21T03:57:53.432Z,4.60
2022-11-21T04:00:24.041Z,4.60
2022-11-21T04:02:53.665Z,4.50
2022-11-21T04:05:23.147Z,4.50
2022-11-21T04:07:52.011Z,4.50
2022-11-21T04:10:21.325Z,4.40
2022-11-21T04:12:50.359Z,4.40
2022-11-21T04:15:20.250Z,4.40
2022-11-21T04:17:51.262Z,4.40
2022-11-21T04:20:20.528Z,4.30
2022-11-21T04:22:49.632Z,4.40
2022-11-21T04:25:18.754Z,4.50
2022-11-21T04:27:47.895Z,4.50
2022-11-21T04:30:17.585Z,4.50
2022-11-21T04:32:49.967Z,4.40
2022-11-21T04:35:20.921Z,4.40
2022-11-21T04:37:52.154Z,4.30
2022-11-21T04:40:22.218Z,4.40
2022-11-21T04:42:51.583Z,4.40
2022-11-21T04:45:20.508Z,4.40
2022-11-21T04:47:51.605Z,4.20
2022-11-21T04:50:23.247Z,4.20
2022-11-21T04:52:52.511Z,4.20
2022-11-21T04:55:22.990Z,4.20
2022-11-21T04:57:54.026Z,4.20
2022-11-21T05:00:24.731Z,4.10
2022-11-21T05:02:54.176Z,4.00
2022-11-21T05:05:24.780Z,4.00
2022-11-21T05:07:54.106Z,4.10
2022-11-21T05:10:23.254Z,4.10
2022-11-21T05:13:16.350Z,4.20
2022-11-21T05:15:45.740Z,4.20
2022-11-21T05:18:14.970Z,4.20
2022-11-21T05:20:49.075Z,4.30
2022-11-21T05:23:18.123Z,4.30
2022-11-21T05:26:06.918Z,4.40
2022-11-21T05:28:35.774Z,4.40
2022-11-21T05:31:04.752Z,4.40
2022-11-21T05:33:33.559Z,4.40
2022-11-21T05:36:04.302Z,4.40
2022-11-21T05:38:32.882Z,4.40
2022-11-21T05:41:03.414Z,4.40
2022-11-21T05:43:47.965Z,4.60
2022-11-21T05:46:19.719Z,4.60
2022-11-21T05:48:50.164Z,4.70
2022-11-21T05:51:22.127Z,4.60
2022-11-21T05:53:51.034Z,4.70
2022-11-21T05:56:21.743Z,4.70
2022-11-21T05:58:50.966Z,4.60
2022-11-21T06:01:43.558Z,4.60
2022-11-21T06:04:14.775Z,4.60
2022-11-21T06:06:47.012Z,4.70
2022-11-21T06:09:16.603Z,4.60
2022-11-21T06:11:45.807Z,4.70
2022-11-21T06:14:17.672Z,4.70
2022-11-21T06:16:52.788Z,4.60
2022-11-21T06:19:21.728Z,4.50
2022-11-21T06:21:52.977Z,4.50
2022-11-21T06:24:22.487Z,4.60
2022-11-21T06:26:51.737Z,4.60
2022-11-21T06:29:22.416Z,4.80
2022-11-21T06:31:51.330Z,4.90
2022-11-21T06:34:20.509Z,4.80
2022-11-21T06:36:49.651Z,4.80
2022-11-21T06:39:21.450Z,4.80
2022-11-21T06:41:51.414Z,4.80
2022-11-21T06:44:23.735Z,4.80
2022-11-21T06:46:52.632Z,5.00
2022-11-21T06:49:22.432Z,5.00
2022-11-21T06:51:52.804Z,4.80
2022-11-21T06:54:23.648Z,4.90
2022-11-21T06:56:56.382Z,4.90
2022-11-21T06:59:25.223Z,4.90
2022-11-21T07:01:55.236Z,4.90
2022-11-21T07:04:23.931Z,4.90
2022-11-21T07:06:52.986Z,4.90
2022-11-21T07:09:33.388Z,4.90
2022-11-21T07:12:23.314Z,5.00
2022-11-21T07:14:50.889Z,5.00
2022-11-21T07:17:19.877Z,4.90
2022-11-21T07:19:49.038Z,4.90
2022-11-21T07:22:17.983Z,4.80
2022-11-21T07:24:50.239Z,4.80
2022-11-21T07:27:18.887Z,5.00
2022-11-21T07:29:48.430Z,5.10
2022-11-21T07:32:17.467Z,5.00
2022-11-21T07:34:46.639Z,4.90
2022-11-21T07:37:15.888Z,5.10
2022-11-21T07:39:45.031Z,5.00
2022-11-21T07:42:16.214Z,5.00
2022-11-21T07:44:45.219Z,5.00
2022-11-21T07:47:14.800Z,5.00
2022-11-21T07:49:43.814Z,5.00
2022-11-21T07:52:13.233Z,5.00
2022-11-21T07:54:42.838Z,5.10
2022-11-21T07:57:11.952Z,5.10
2022-11-21T07:59:43.219Z,5.20
2022-11-21T08:02:19.920Z,5.30
2022-11-21T08:04:49.087Z,5.30
2022-11-21T08:07:19.053Z,5.30
2022-11-21T08:09:48.455Z,5.30
2022-11-21T08:12:18.491Z,5.50
2022-11-21T08:14:49.070Z,5.60
2022-11-21T08:17:18.738Z,5.70
2022-11-21T08:19:47.652Z,5.80
2022-11-21T08:22:16.936Z,5.70
2022-11-21T08:24:46.151Z,5.70
2022-11-21T08:27:17.793Z,5.80
2022-11-21T08:29:48.604Z,5.80
2022-11-21T08:32:18.900Z,5.80
2022-11-21T08:35:50.250Z,5.80
2022-11-21T08:38:33.958Z,5.80
2022-11-21T08:41:20.361Z,6.00
2022-11-21T08:43:49.264Z,6.00
2022-11-21T08:46:19.507Z,6.10
2022-11-21T08:48:49.373Z,6.10
2022-11-21T08:51:18.506Z,6.20
2022-11-21T08:53:48.989Z,6.20
2022-11-21T08:56:19.036Z,6.20
2022-11-21T08:58:49.438Z,6.20
2022-11-21T09:01:21.185Z,6.30
2022-11-21T09:03:50.358Z,6.30
2022-11-21T09:06:19.488Z,6.30
2022-11-21T09:08:48.925Z,6.40
2022-11-21T09:11:18.501Z,6.40
2022-11-21T09:14:08.760Z,6.40
2022-11-21T09:17:01.863Z,6.30
2022-11-21T09:19:31.408Z,6.30
2022-11-21T09:22:00.981Z,6.50
2022-11-21T09:24:30.196Z,6.60
2022-11-21T09:26:59.860Z,6.70
2022-11-21T09:29:28.825Z,6.80
2022-11-21T09:32:00.277Z,6.90
2022-11-21T09:34:29.813Z,7.00
2022-11-21T09:36:58.892Z,7.00
2022-11-21T09:39:27.779Z,7.10
2022-11-21T09:42:12.177Z,7.30
2022-11-21T09:45:06.633Z,7.50
2022-11-21T09:47:39.618Z,7.50
2022-11-21T09:50:21.441Z,7.40
2022-11-21T09:52:55.139Z,7.50
2022-11-21T09:55:30.297Z,7.50
2022-11-21T09:58:02.121Z,7.40
2022-11-21T10:00:30.951Z,7.40
2022-11-21T10:03:02.668Z,7.50
2022-11-21T10:05:37.727Z,7.60
2022-11-21T10:08:16.301Z,7.60
2022-11-21T10:10:56.134Z,7.60
2022-11-21T10:13:38.995Z,7.60
2022-11-21T10:16:16.735Z,7.60
2022-11-21T10:19:16.374Z,7.60
2022-11-21T10:22:00.692Z,7.60
2022-11-21T10:24:42.859Z,7.80
2022-11-21T10:27:20.530Z,7.80
2022-11-21T10:29:55.201Z,7.80
2022-11-21T10:32:27.554Z,7.80
2022-11-21T10:35:04.002Z,7.70
2022-11-21T10:37:39.340Z,7.60
2022-11-21T10:40:24.725Z,7.70
2022-11-21T10:42:58.670Z,7.80
2022-11-21T10:45:26.612Z,7.90
2022-11-21T10:47:56.022Z,8.00
2022-11-21T10:50:45.215Z,7.90
2022-11-21T10:53:37.309Z,7.80
2022-11-21T10:56:11.707Z,7.80
2022-11-21T10:58:48.187Z,7.90
2022-11-21T11:01:26.365Z,8.10
2022-11-21T11:04:32.104Z,8.20
2022-11-21T11:07:25.872Z,8.50
2022-11-21T11:10:17.211Z,8.60
2022-11-21T11:16:17.258Z,8.80
2022-11-21T11:18:53.675Z,9.30
2022-11-21T11:21:24.948Z,10.00
2022-11-21T11:24:09.118Z,9.90
2022-11-21T11:26:53.343Z,9.90
2022-11-21T11:29:24.375Z,10.50
2022-11-21T11:31:59.272Z,10.50
2022-11-21T11:34:40.658Z,10.30
2022-11-21T11:37:15.125Z,10.10
2022-11-21T11:39:58.812Z,9.90
2022-11-21T11:43:14.072Z,9.90
2022-11-21T11:46:26.998Z,10.00
2022-11-21T11:49:23.194Z,10.80
2022-11-21T11:52:03.387Z,11.30
2022-11-21T11:55:03.964Z,11.80
2022-11-21T11:58:01.730Z,13.00
2022-11-21T12:00:41.002Z,13.90
2022-11-21T12:03:18.103Z,14.50
2022-11-21T12:05:58.108Z,14.40
2022-11-21T12:08:43.144Z,14.20
2022-11-21T12:11:51.475Z,14.50
2022-11-21T12:15:01.053Z,14.40
2022-11-21T12:17:38.830Z,14.90
2022-11-21T12:20:17.721Z,15.60
2022-11-21T12:22:49.047Z,15.90
2022-11-21T12:25:22.024Z,16.30
2022-11-21T12:27:55.264Z,16.10
2022-11-21T12:30:54.478Z,14.80
2022-11-21T12:33:25.484Z,13.60
2022-11-21T12:36:20.822Z,14.70
2022-11-21T12:39:10.722Z,16.00
2022-11-21T12:42:03.716Z,16.70
2022-11-21T12:44:50.929Z,16.90
2022-11-21T12:47:59.132Z,16.30
2022-11-21T12:50:52.076Z,15.80
2022-11-21T12:53:46.965Z,15.20
2022-11-21T12:56:26.735Z,15.20
2022-11-21T12:58:57.297Z,14.00
2022-11-21T13:01:33.492Z,12.90
2022-11-21T13:04:07.798Z,12.60
2022-11-21T13:06:43.053Z,12.40
2022-11-21T13:09:21.221Z,12.20
2022-11-21T13:12:02.446Z,12.60
2022-11-21T13:14:51.313Z,13.00
2022-11-21T13:17:36.148Z,13.60
2022-11-21T13:20:16.195Z,14.00
2022-11-21T13:22:57.738Z,14.00
2022-11-21T13:25:53.739Z,13.50
2022-11-21T13:28:34.594Z,12.90
2022-11-21T13:31:05.291Z,12.40
2022-11-21T13:33:49.821Z,12.00
2022-11-21T13:36:45.700Z,11.60
2022-11-21T13:39:36.795Z,11.20
2022-11-21T13:42:31.401Z,11.00
2022-11-21T13:45:21.590Z,11.00
2022-11-21T13:48:54.682Z,10.90
2022-11-21T13:51:55.954Z,10.90
2022-11-21T13:54:57.576Z,10.90
2022-11-21T13:57:37.880Z,10.80
2022-11-21T14:00:28.366Z,10.60
2022-11-21T14:03:27.869Z,10.60
2022-11-21T14:06:16.396Z,10.60
2022-11-21T14:09:09.185Z,10.50
2022-11-21T14:11:47.181Z,10.40
2022-11-21T14:14:30.294Z,10.40
2022-11-21T14:17:35.745Z,10.30
2022-11-21T14:20:26.254Z,10.20
2022-11-21T14:23:01.215Z,10.20
2022-11-21T14:25:39.100Z,10.10
2022-11-21T14:28:15.633Z,9.90
2022-11-21T14:30:58.694Z,9.80
2022-11-21T14:33:32.851Z,9.70
2022-11-21T14:36:11.226Z,9.40
2022-11-21T14:39:13.990Z,9.20
2022-11-21T14:41:50.339Z,9.00
2022-11-21T14:44:23.742Z,8.90
2022-11-21T14:47:15.507Z,8.70
2022-11-21T14:50:06.836Z,8.60
2022-11-21T14:52:38.304Z,8.50
2022-11-21T14:55:31.574Z,8.40
2022-11-21T14:58:05.907Z,8.30
2022-11-21T15:03:26.193Z,8.20
2022-11-21T15:06:06.411Z,8.10
2022-11-21T15:11:36.002Z,7.90
2022-11-21T15:14:16.550Z,7.80
2022-11-21T15:16:50.313Z,7.80
2022-11-21T15:19:24.344Z,7.70
2022-11-21T15:22:00.425Z,7.60
2022-11-21T15:24:35.250Z,7.50
2022-11-21T15:27:35.754Z,7.40
2022-11-21T15:30:27.431Z,7.40
2022-11-21T15:33:21.592Z,7.30
2022-11-21T15:35:54.050Z,7.10
2022-11-21T15:38:32.547Z,7.00
2022-11-21T15:41:08.401Z,7.00
2022-11-21T15:43:48.141Z,6.80
2022-11-21T15:46:22.527Z,6.90
2022-11-21T15:48:53.875Z,6.90
2022-11-21T15:51:59.559Z,6.90
2022-11-21T15:54:20.627Z,6.90
2022-11-21T15:56:52.865Z,6.90
2022-11-21T15:59:22.268Z,6.90
2022-11-21T16:01:57.328Z,7.00
2022-11-21T16:04:27.826Z,6.90
2022-11-21T16:06:57.506Z,6.90
2022-11-21T16:09:30.066Z,6.90
2022-11-21T16:12:48.083Z,6.90
2022-11-21T16:15:59.511Z,6.90
2022-11-21T16:18:49.178Z,7.00
2022-11-21T16:21:28.688Z,7.00
2022-11-21T16:24:02.523Z,7.00
2022-11-21T16:26:36.067Z,7.00
2022-11-21T16:29:21.164Z,7.10
2022-11-21T16:31:58.522Z,7.10
2022-11-21T16:34:57.929Z,7.10
2022-11-21T16:37:30.697Z,7.10
2022-11-21T16:40:05.796Z,7.10
2022-11-21T16:42:46.977Z,7.10
2022-11-21T16:46:01.713Z,7.10
2022-11-21T16:49:12.904Z,7.10
2022-11-21T16:52:21.555Z,7.10
2022-11-21T16:55:21.964Z,7.10
2022-11-21T16:58:01.327Z,7.00
2022-11-21T17:05:21.961Z,7.00
2022-11-21T17:08:26.440Z,7.10
2022-11-21T17:11:42.592Z,7.10
2022-11-21T17:14:59.367Z,7.10
2022-11-21T17:18:07.133Z,7.10
2022-11-21T17:20:55.036Z,7.10
2022-11-21T17:27:54.360Z,7.10
2022-11-21T17:30:43.444Z,7.10
2022-11-21T17:33:22.599Z,7.20
2022-11-21T17:36:03.777Z,7.20
2022-11-21T17:38:48.788Z,7.20
2022-11-21T17:42:17.782Z,7.20
2022-11-21T17:45:50.161Z,7.20
2022-11-21T18:27:25.804Z,7.10
2022-11-21T18:29:58.111Z,7.10
2022-11-21T18:32:43.782Z,7.10
2022-11-21T18:35:55.795Z,7.10
2022-11-21T18:38:47.377Z,7.20
2022-11-21T18:41:30.038Z,7.10
2022-11-21T18:44:01.875Z,7.10
2022-11-21T18:46:35.063Z,7.10
2022-11-21T18:49:11.172Z,7.20
2022-11-21T18:51:54.189Z,7.20
2022-11-21T18:54:24.639Z,7.20
2022-11-21T18:57:02.642Z,7.20
2022-11-21T18:59:35.724Z,7.20
2022-11-21T19:02:05.673Z,7.20
2022-11-21T19:04:55.493Z,7.20
2022-11-21T19:07:26.952Z,7.20
2022-11-21T19:10:20.836Z,7.20
2022-11-21T19:12:55.140Z,7.30
2022-11-21T19:15:48.997Z,7.30
2022-11-21T19:18:36.351Z,7.30
2022-11-21T19:21:12.999Z,7.30
2022-11-21T19:23:52.078Z,7.30
2022-11-21T19:26:25.471Z,7.30
2022-11-21T19:29:03.060Z,7.40
2022-11-21T19:31:41.046Z,7.40
2022-11-21T19:34:25.114Z,7.30
2022-11-21T19:36:54.684Z,7.30
2022-11-21T19:39:27.298Z,7.30
2022-11-21T19:41:59.422Z,7.30
2022-11-21T19:44:29.959Z,7.30
2022-11-21T19:47:01.842Z,7.40
2022-11-21T19:49:37.252Z,7.40
2022-11-21T19:52:06.592Z,7.40
2022-11-21T19:54:47.786Z,7.40
2022-11-21T19:57:24.717Z,7.40
2022-11-21T20:00:02.492Z,7.50
2022-11-21T20:02:58.783Z,7.50
2022-11-21T20:05:28.179Z,7.50
2022-11-21T20:08:04.586Z,7.50
2022-11-21T20:10:38.258Z,7.50
2022-11-21T20:13:08.574Z,7.50
2022-11-21T20:15:52.342Z,7.50
2022-11-21T20:18:29.435Z,7.40
2022-11-21T20:21:00.259Z,7.40
2022-11-21T20:23:30.186Z,7.50
2022-11-21T20:26:04.367Z,7.50
2022-11-21T20:28:47.671Z,7.50
2022-11-21T20:31:36.641Z,7.40
2022-11-21T20:34:13.897Z,7.50
2022-11-21T20:37:46.334Z,7.50
2022-11-21T20:40:25.804Z,7.50
2022-11-21T20:42:57.503Z,7.50
2022-11-21T20:46:07.661Z,7.50
2022-11-21T20:48:23.285Z,7.50
2022-11-21T20:53:52.336Z,7.50
2022-11-21T20:56:22.425Z,7.50
2022-11-21T20:58:54.470Z,7.50
2022-11-21T21:01:24.667Z,7.60
2022-11-21T21:03:55.615Z,7.60
2022-11-21T21:06:25.975Z,7.60
2022-11-21T21:08:56.730Z,7.60
2022-11-21T21:11:50.352Z,7.60
2022-11-21T21:14:14.924Z,7.60
2022-11-21T21:16:51.095Z,7.60
2022-11-21T21:31:31.084Z,7.60
2022-11-21T21:34:15.163Z,7.60
2022-11-21T21:36:49.089Z,7.60
2022-11-21T21:39:18.044Z,7.70
2022-11-21T21:41:53.819Z,7.70
2022-11-21T21:44:32.807Z,7.70
2022-11-21T21:47:04.012Z,7.60
2022-11-21T21:49:33.055Z,7.60
2022-11-21T21:52:02.050Z,7.70
2022-11-21T21:54:32.467Z,7.70
2022-11-21T21:57:03.740Z,7.70
2022-11-21T21:59:39.481Z,7.70
2022-11-21T22:02:39.111Z,7.70
2022-11-21T22:05:11.891Z,7.60
2022-11-21T22:07:43.967Z,7.60
2022-11-21T22:10:14.117Z,7.60
2022-11-21T22:12:44.275Z,7.60
2022-11-21T22:15:13.504Z,7.60
2022-11-21T22:17:44.201Z,7.60
2022-11-21T22:20:13.141Z,7.70
2022-11-21T22:22:42.154Z,7.70
2022-11-21T22:25:11.389Z,7.70
2022-11-21T22:28:09.118Z,7.70
2022-11-21T22:30:38.501Z,7.60
2022-11-21T22:33:15.388Z,7.50
2022-11-21T22:35:56.256Z,7.50
2022-11-21T22:38:41.994Z,7.30
2022-11-21T22:41:56.954Z,7.20
2022-11-21T22:44:53.085Z,7.20
2022-11-21T22:47:27.140Z,7.10
2022-11-21T22:49:58.836Z,7.00
2022-11-21T22:52:27.765Z,7.00
2022-11-21T22:54:56.500Z,6.90
2022-11-21T22:57:53.654Z,6.90
2022-11-21T23:00:27.158Z,6.80
2022-11-21T23:02:56.087Z,6.80
2022-11-21T23:05:26.767Z,6.80
2022-11-21T23:07:55.924Z,6.70
2022-11-21T23:10:25.084Z,6.70
2022-11-21T23:12:53.912Z,6.70
2022-11-21T23:15:22.851Z,6.70
2022-11-21T23:17:53.344Z,6.70
2022-11-21T23:20:28.811Z,6.70
2022-11-21T23:22:58.582Z,6.70
2022-11-21T23:25:27.394Z,6.70
2022-11-21T23:27:55.934Z,6.60
2022-11-21T23:30:24.808Z,6.70
2022-11-21T23:32:53.413Z,6.70
2022-11-21T23:35:24.740Z,6.70
2022-11-21T23:37:55.111Z,6.70
2022-11-21T23:40:24.307Z,6.70
2022-11-21T23:42:53.395Z,6.70
2022-11-21T23:45:22.431Z,6.70
2022-11-21T23:47:51.547Z,6.70
2022-11-21T23:50:21.633Z,6.70
2022-11-21T23:52:53.437Z,6.70
2022-11-21T23:55:24.782Z,6.80
2022-11-21T23:57:53.564Z,6.80
