createdAt,value
2022-09-23T00:01:11.396Z,50.72
2022-09-23T00:03:42.041Z,51.38
2022-09-23T00:06:18.379Z,53.00
2022-09-23T00:08:45.364Z,53.20
2022-09-23T00:11:15.960Z,47.58
2022-09-23T00:13:46.794Z,49.97
2022-09-23T00:16:18.099Z,46.40
2022-09-23T00:18:45.350Z,49.60
2022-09-23T00:21:14.615Z,53.67
2022-09-23T00:23:43.693Z,51.03
2022-09-23T00:26:15.872Z,44.67
2022-09-23T00:28:43.518Z,43.47
2022-09-23T00:31:17.930Z,49.00
2022-09-23T00:33:45.137Z,44.78
2022-09-23T00:36:16.552Z,51.78
2022-09-23T00:38:44.806Z,51.33
2022-09-23T00:41:12.235Z,54.20
2022-09-23T00:43:44.033Z,46.67
2022-09-23T00:46:37.211Z,47.58
2022-09-23T00:49:11.876Z,45.60
2022-09-23T00:51:50.661Z,50.30
2022-09-23T00:54:19.056Z,56.65
2022-09-23T00:56:45.989Z,55.35
2022-09-23T00:59:14.131Z,48.50
2022-09-23T01:01:41.179Z,38.95
2022-09-23T01:04:08.586Z,40.03
2022-09-23T01:06:35.644Z,44.75
2022-09-23T01:09:02.756Z,51.33
2022-09-23T01:11:51.814Z,52.30
2022-09-23T01:14:43.184Z,66.57
2022-09-23T01:17:37.236Z,53.20
2022-09-23T01:20:31.884Z,57.83
2022-09-23T01:23:01.540Z,63.10
2022-09-23T01:25:44.821Z,59.10
2022-09-23T01:28:57.492Z,59.25
2022-09-23T01:32:47.572Z,60.83
2022-09-23T01:35:23.908Z,58.50
2022-09-23T01:38:16.464Z,59.25
2022-09-23T01:40:59.977Z,56.55
2022-09-23T01:43:47.960Z,58.35
2022-09-23T01:46:29.215Z,47.92
2022-09-23T01:49:09.005Z,50.85
2022-09-23T01:51:46.316Z,58.83
2022-09-23T01:54:24.588Z,57.65
2022-09-23T01:57:04.321Z,65.13
2022-09-23T01:59:39.682Z,47.17
2022-09-23T02:02:23.220Z,54.05
2022-09-23T02:05:04.588Z,57.70
2022-09-23T02:07:59.507Z,49.10
2022-09-23T02:10:36.210Z,47.08
2022-09-23T02:13:10.278Z,48.85
2022-09-23T02:15:49.904Z,43.80
2022-09-23T02:18:23.245Z,42.58
2022-09-23T02:20:59.121Z,43.72
2022-09-23T02:23:44.491Z,43.03
2022-09-23T02:26:21.853Z,36.80
2022-09-23T02:29:25.326Z,43.13
2022-09-23T02:32:15.099Z,36.97
2022-09-23T02:35:08.194Z,36.47
2022-09-23T02:37:53.944Z,37.17
2022-09-23T02:40:28.840Z,33.47
2022-09-23T02:43:19.952Z,29.75
2022-09-23T02:45:47.681Z,30.05
2022-09-23T02:48:22.373Z,30.42
2022-09-23T02:50:49.524Z,29.13
2022-09-23T02:53:16.405Z,31.25
2022-09-23T02:55:43.663Z,27.23
2022-09-23T02:58:13.521Z,30.88
2022-09-23T03:01:24.700Z,31.63
2022-09-23T03:04:14.894Z,28.60
2022-09-23T03:07:02.236Z,29.38
2022-09-23T03:09:56.146Z,26.60
2022-09-23T03:12:36.408Z,28.40
2022-09-23T03:15:51.569Z,28.73
2022-09-23T03:18:40.525Z,30.42
2022-09-23T03:21:16.190Z,25.17
2022-09-23T03:23:44.945Z,30.48
2022-09-23T03:26:20.799Z,29.13
2022-09-23T03:28:48.764Z,29.88
2022-09-23T03:31:16.593Z,35.05
2022-09-23T03:33:59.333Z,29.70
2022-09-23T03:36:51.674Z,29.50
2022-09-23T03:39:27.874Z,39.10
2022-09-23T03:41:59.716Z,35.10
2022-09-23T03:44:29.171Z,33.40
2022-09-23T03:47:02.453Z,28.05
2022-09-23T03:49:36.313Z,32.00
2022-09-23T03:52:03.864Z,29.77
2022-09-23T03:54:31.053Z,30.67
2022-09-23T03:56:58.820Z,29.02
2022-09-23T03:59:27.253Z,33.40
2022-09-23T04:01:55.729Z,39.88
2022-09-23T04:04:22.653Z,37.30
2022-09-23T04:06:49.447Z,31.40
2022-09-23T04:09:16.403Z,35.92
2022-09-23T04:11:43.265Z,32.78
2022-09-23T04:14:10.567Z,34.10
2022-09-23T04:16:37.406Z,43.67
2022-09-23T04:19:05.107Z,44.38
2022-09-23T04:21:32.761Z,37.05
2022-09-23T04:23:59.538Z,38.95
2022-09-23T04:26:26.296Z,40.80
2022-09-23T04:28:55.101Z,39.28
2022-09-23T04:31:23.985Z,38.25
2022-09-23T04:33:53.213Z,45.78
2022-09-23T04:36:20.341Z,52.85
2022-09-23T04:38:48.874Z,43.55
2022-09-23T04:41:17.202Z,31.60
2022-09-23T04:43:44.249Z,33.95
2022-09-23T04:46:14.003Z,37.78
2022-09-23T04:48:42.082Z,47.10
2022-09-23T04:51:13.796Z,53.15
2022-09-23T04:53:43.901Z,35.25
2022-09-23T04:56:14.868Z,53.63
2022-09-23T04:58:42.454Z,43.70
2022-09-23T05:01:19.454Z,45.42
2022-09-23T05:03:47.191Z,39.00
2022-09-23T05:06:15.237Z,43.47
2022-09-23T05:08:47.908Z,34.33
2022-09-23T05:11:14.772Z,32.70
2022-09-23T05:13:41.589Z,40.15
2022-09-23T05:16:12.623Z,38.30
2022-09-23T05:18:42.933Z,28.00
2022-09-23T05:21:11.591Z,33.38
2022-09-23T05:23:39.923Z,33.65
2022-09-23T05:26:12.591Z,31.13
2022-09-23T05:28:39.873Z,23.95
2022-09-23T05:31:20.376Z,24.05
2022-09-23T05:33:57.604Z,28.33
2022-09-23T05:36:26.258Z,29.65
2022-09-23T05:38:53.520Z,26.65
2022-09-23T05:41:23.283Z,24.73
2022-09-23T05:43:51.954Z,29.35
2022-09-23T05:46:22.616Z,27.70
2022-09-23T05:48:50.082Z,23.85
2022-09-23T05:51:28.750Z,31.92
2022-09-23T05:53:58.487Z,29.48
2022-09-23T05:56:27.981Z,25.15
2022-09-23T05:58:57.295Z,23.27
2022-09-23T06:01:28.420Z,30.27
2022-09-23T06:03:57.349Z,27.42
2022-09-23T06:06:37.448Z,28.45
2022-09-23T06:09:05.746Z,35.67
2022-09-23T06:11:35.151Z,34.28
2022-09-23T06:14:02.719Z,29.67
2022-09-23T06:16:34.019Z,31.55
2022-09-23T06:19:06.535Z,32.67
2022-09-23T06:21:37.970Z,33.70
2022-09-23T06:24:07.005Z,41.10
2022-09-23T06:26:35.331Z,36.80
2022-09-23T06:29:03.799Z,36.35
2022-09-23T06:31:30.956Z,33.97
2022-09-23T06:34:07.810Z,35.63
2022-09-23T06:36:43.317Z,35.08
2022-09-23T06:39:10.446Z,35.38
2022-09-23T06:41:37.254Z,39.80
2022-09-23T06:44:04.190Z,29.42
2022-09-23T06:46:31.998Z,31.02
2022-09-23T06:48:59.432Z,30.38
2022-09-23T06:51:26.262Z,30.08
2022-09-23T06:53:53.082Z,27.90
2022-09-23T06:56:22.176Z,35.00
2022-09-23T06:58:51.966Z,32.35
2022-09-23T07:01:20.011Z,30.38
2022-09-23T07:03:48.506Z,32.65
2022-09-23T07:06:17.033Z,27.52
2022-09-23T07:08:47.243Z,33.83
2022-09-23T07:11:15.840Z,30.70
2022-09-23T07:13:43.387Z,25.80
2022-09-23T07:16:11.475Z,27.95
2022-09-23T07:18:39.204Z,27.60
2022-09-23T07:21:16.011Z,31.33
2022-09-23T07:23:47.915Z,22.55
2022-09-23T07:26:16.862Z,25.98
2022-09-23T07:28:44.065Z,20.20
2022-09-23T07:31:27.217Z,20.27
2022-09-23T07:34:02.412Z,18.75
2022-09-23T07:36:32.867Z,22.48
2022-09-23T07:39:04.007Z,20.75
2022-09-23T07:41:32.474Z,21.27
2022-09-23T07:44:00.716Z,19.38
2022-09-23T07:46:31.653Z,19.20
2022-09-23T07:49:00.537Z,16.80
2022-09-23T07:51:36.593Z,19.40
2022-09-23T07:54:10.317Z,16.58
2022-09-23T07:56:38.509Z,16.50
2022-09-23T07:59:09.124Z,12.25
2022-09-23T08:01:41.426Z,13.20
2022-09-23T08:04:29.811Z,15.43
2022-09-23T08:07:03.441Z,14.85
2022-09-23T08:09:41.578Z,14.95
2022-09-23T08:12:16.062Z,14.80
2022-09-23T08:14:43.358Z,13.15
2022-09-23T08:17:12.616Z,12.40
2022-09-23T08:19:39.453Z,12.63
2022-09-23T08:22:06.245Z,12.00
2022-09-23T08:24:33.296Z,10.07
2022-09-23T08:27:00.144Z,10.00
2022-09-23T08:29:27.063Z,10.73
2022-09-23T08:31:54.383Z,8.57
2022-09-23T08:34:22.910Z,9.50
2022-09-23T08:36:50.419Z,8.75
2022-09-23T08:39:20.379Z,8.57
2022-09-23T08:42:14.034Z,10.23
2022-09-23T08:44:47.961Z,8.07
2022-09-23T08:47:28.116Z,8.00
2022-09-23T08:50:20.954Z,6.88
2022-09-23T08:52:59.092Z,9.20
2022-09-23T08:55:39.171Z,8.57
2022-09-23T08:58:28.305Z,8.00
2022-09-23T09:01:24.953Z,8.75
2022-09-23T09:03:55.831Z,9.50
2022-09-23T09:06:45.596Z,9.13
2022-09-23T09:09:33.944Z,8.88
2022-09-23T09:12:17.829Z,7.43
2022-09-23T09:14:53.810Z,7.85
2022-09-23T09:17:39.914Z,6.57
2022-09-23T09:20:29.917Z,6.68
2022-09-23T09:23:00.746Z,7.30
2022-09-23T09:25:49.709Z,7.72
2022-09-23T09:28:31.236Z,6.80
2022-09-23T09:31:02.907Z,7.25
2022-09-23T09:33:45.046Z,6.93
2022-09-23T09:36:40.591Z,6.40
2022-09-23T09:39:13.492Z,6.60
2022-09-23T09:42:00.305Z,7.45
2022-09-23T09:44:27.263Z,6.90
2022-09-23T09:47:17.338Z,7.95
2022-09-23T09:49:54.075Z,6.80
2022-09-23T09:52:29.965Z,5.90
2022-09-23T09:55:28.001Z,5.35
2022-09-23T09:58:05.906Z,7.13
2022-09-23T10:00:43.156Z,6.80
2022-09-23T10:03:13.474Z,5.85
2022-09-23T10:05:46.302Z,6.15
2022-09-23T10:08:22.043Z,8.98
2022-09-23T10:11:04.229Z,7.07
2022-09-23T10:13:32.114Z,7.78
2022-09-23T10:16:01.682Z,4.78
2022-09-23T10:18:49.771Z,5.90
2022-09-23T10:21:25.498Z,3.75
2022-09-23T10:24:01.697Z,4.30
2022-09-23T10:27:04.615Z,5.45
2022-09-23T10:29:40.939Z,8.57
2022-09-23T10:32:27.541Z,7.53
2022-09-23T10:35:14.057Z,6.55
2022-09-23T10:37:59.866Z,5.53
2022-09-23T10:40:49.129Z,4.45
2022-09-23T10:44:13.590Z,6.15
2022-09-23T10:47:02.965Z,4.20
2022-09-23T10:49:44.847Z,8.85
2022-09-23T10:52:49.235Z,8.80
2022-09-23T10:55:29.547Z,4.97
2022-09-23T10:58:24.845Z,6.35
2022-09-23T11:01:20.463Z,3.55
2022-09-23T11:04:02.327Z,8.75
2022-09-23T11:07:10.645Z,6.75
2022-09-23T11:09:52.288Z,7.93
2022-09-23T11:12:44.369Z,7.13
2022-09-23T11:15:32.819Z,4.40
2022-09-23T11:18:33.622Z,4.68
2022-09-23T11:21:42.701Z,5.00
2022-09-23T11:24:21.408Z,5.88
2022-09-23T11:27:20.459Z,5.10
2022-09-23T11:29:56.532Z,5.45
2022-09-23T11:33:14.338Z,8.07
2022-09-23T11:35:48.668Z,5.18
2022-09-23T11:38:26.113Z,6.90
2022-09-23T11:41:00.904Z,9.48
2022-09-23T11:43:34.957Z,5.53
2022-09-23T11:46:39.281Z,4.22
2022-09-23T11:49:30.131Z,6.15
2022-09-23T11:52:27.633Z,7.93
2022-09-23T11:55:04.331Z,5.75
2022-09-23T11:57:46.968Z,4.57
2022-09-23T12:00:26.938Z,3.67
2022-09-23T12:03:43.115Z,9.07
2022-09-23T12:09:08.274Z,8.63
2022-09-23T12:11:49.247Z,4.03
2022-09-23T12:14:27.749Z,5.53
2022-09-23T12:17:28.129Z,5.47
2022-09-23T12:20:34.891Z,4.18
2022-09-23T12:23:22.691Z,4.50
2022-09-23T12:26:07.930Z,4.45
2022-09-23T12:28:45.238Z,5.68
2022-09-23T12:31:17.186Z,4.70
2022-09-23T12:33:54.971Z,6.00
2022-09-23T12:36:30.308Z,5.45
2022-09-23T12:39:15.553Z,3.25
2022-09-23T12:41:48.007Z,2.85
2022-09-23T12:44:29.776Z,6.13
2022-09-23T12:47:14.638Z,6.13
2022-09-23T12:49:43.160Z,7.50
2022-09-23T12:52:13.527Z,7.32
2022-09-23T12:54:43.013Z,3.00
2022-09-23T12:57:32.192Z,5.95
2022-09-23T13:00:14.011Z,3.70
2022-09-23T13:03:11.435Z,3.38
2022-09-23T13:06:11.155Z,6.78
2022-09-23T13:08:41.607Z,6.68
2022-09-23T13:11:23.657Z,5.80
2022-09-23T13:13:51.816Z,4.85
2022-09-23T13:16:26.237Z,5.88
2022-09-23T13:19:02.669Z,7.43
2022-09-23T13:21:45.017Z,5.05
2022-09-23T13:24:20.676Z,7.32
2022-09-23T13:26:51.828Z,9.20
2022-09-23T13:29:36.484Z,8.90
2022-09-23T13:32:06.492Z,4.73
2022-09-23T13:34:35.242Z,6.25
2022-09-23T13:37:22.644Z,6.55
2022-09-23T13:39:50.791Z,2.70
2022-09-23T13:42:27.392Z,2.45
2022-09-23T13:44:59.173Z,3.85
2022-09-23T13:47:29.469Z,3.42
2022-09-23T13:49:56.793Z,3.70
2022-09-23T13:52:32.877Z,5.53
2022-09-23T13:55:00.054Z,4.57
2022-09-23T13:57:31.690Z,4.95
2022-09-23T14:00:21.129Z,5.35
2022-09-23T14:02:47.927Z,3.97
2022-09-23T14:05:25.352Z,7.32
2022-09-23T14:07:54.427Z,4.13
2022-09-23T14:10:24.303Z,3.65
2022-09-23T14:12:52.939Z,6.03
2022-09-23T14:15:21.458Z,4.43
2022-09-23T14:17:52.922Z,6.55
2022-09-23T14:20:22.369Z,5.65
2022-09-23T14:23:20.841Z,5.25
2022-09-23T14:25:48.604Z,4.32
2022-09-23T14:28:25.636Z,8.15
2022-09-23T14:30:57.796Z,5.32
2022-09-23T14:33:40.969Z,5.68
2022-09-23T14:36:31.601Z,9.30
2022-09-23T14:39:09.035Z,6.30
2022-09-23T14:41:43.995Z,8.98
2022-09-23T14:44:28.262Z,6.75
2022-09-23T14:46:59.906Z,6.05
2022-09-23T14:49:27.683Z,5.30
2022-09-23T14:51:57.974Z,4.65
2022-09-23T14:54:40.051Z,3.47
2022-09-23T14:57:30.182Z,2.45
2022-09-23T15:00:20.326Z,5.32
2022-09-23T15:03:11.649Z,9.65
2022-09-23T15:05:46.889Z,8.43
2022-09-23T15:08:27.317Z,5.95
2022-09-23T15:10:54.830Z,5.75
2022-09-23T15:13:37.335Z,2.65
2022-09-23T15:16:05.767Z,5.78
2022-09-23T15:18:36.426Z,2.25
2022-09-23T15:21:11.339Z,4.10
2022-09-23T15:23:41.628Z,2.38
2022-09-23T15:26:39.470Z,4.05
2022-09-23T15:29:09.923Z,4.03
2022-09-23T15:31:37.502Z,2.75
2022-09-23T15:34:05.644Z,4.22
2022-09-23T15:36:33.041Z,2.78
2022-09-23T15:39:06.246Z,2.95
2022-09-23T15:41:35.708Z,2.88
2022-09-23T15:44:17.958Z,6.05
2022-09-23T15:46:50.378Z,5.20
2022-09-23T15:49:37.299Z,3.53
2022-09-23T15:52:06.199Z,7.40
2022-09-23T15:54:33.946Z,6.63
2022-09-23T15:57:01.346Z,3.47
2022-09-23T15:59:31.094Z,4.32
2022-09-23T16:02:02.387Z,5.78
2022-09-23T16:04:31.481Z,6.07
2022-09-23T16:06:59.154Z,2.67
2022-09-23T16:09:28.358Z,4.47
2022-09-23T16:11:55.238Z,4.20
2022-09-23T16:14:22.513Z,4.38
2022-09-23T16:16:49.340Z,5.47
2022-09-23T16:19:17.827Z,3.85
2022-09-23T16:21:44.886Z,3.53
2022-09-23T16:24:18.000Z,2.75
2022-09-23T16:26:46.935Z,3.63
2022-09-23T16:29:14.231Z,2.72
2022-09-23T16:31:41.295Z,2.47
2022-09-23T16:34:08.663Z,6.40
2022-09-23T16:36:40.610Z,4.43
2022-09-23T16:39:11.360Z,4.05
2022-09-23T16:41:38.513Z,7.28
2022-09-23T16:44:08.430Z,5.50
2022-09-23T16:46:35.406Z,6.38
2022-09-23T16:49:02.395Z,5.78
2022-09-23T16:51:33.506Z,5.00
2022-09-23T16:54:00.283Z,8.30
2022-09-23T16:56:29.324Z,5.32
2022-09-23T16:58:57.224Z,4.95
2022-09-23T17:01:46.086Z,5.88
2022-09-23T17:04:15.337Z,4.50
2022-09-23T17:06:51.270Z,6.25
2022-09-23T17:09:21.110Z,4.88
2022-09-23T17:12:11.843Z,6.53
2022-09-23T17:14:38.622Z,4.35
2022-09-23T17:17:06.765Z,5.65
2022-09-23T17:19:34.628Z,5.00
2022-09-23T17:22:01.421Z,5.75
2022-09-23T17:24:28.181Z,3.63
2022-09-23T17:26:55.506Z,5.40
2022-09-23T17:29:22.378Z,5.60
2022-09-23T17:31:49.202Z,6.18
2022-09-23T17:34:16.545Z,4.63
2022-09-23T17:36:43.296Z,4.32
2022-09-23T17:39:10.138Z,4.78
2022-09-23T17:41:39.230Z,3.95
2022-09-23T17:44:06.085Z,3.70
2022-09-23T17:46:32.861Z,3.30
2022-09-23T17:48:59.649Z,4.45
2022-09-23T17:51:27.232Z,5.00
2022-09-23T17:53:54.079Z,5.85
2022-09-23T17:56:25.138Z,6.55
2022-09-23T17:58:53.693Z,3.45
2022-09-23T18:01:23.920Z,4.18
2022-09-23T18:04:02.100Z,5.60
2022-09-23T18:06:32.008Z,8.13
2022-09-23T18:09:01.709Z,3.20
2022-09-23T18:11:37.888Z,5.13
2022-09-23T18:14:16.059Z,5.75
2022-09-23T18:16:45.187Z,4.22
2022-09-23T18:19:16.217Z,7.32
2022-09-23T18:21:50.820Z,6.32
2022-09-23T18:24:31.764Z,4.20
2022-09-23T18:27:00.239Z,7.05
2022-09-23T18:29:27.262Z,6.60
2022-09-23T18:31:54.202Z,7.65
2022-09-23T18:34:21.257Z,8.25
2022-09-23T18:36:48.285Z,4.35
2022-09-23T18:39:15.184Z,9.00
2022-09-23T18:41:42.213Z,6.13
2022-09-23T18:44:09.796Z,8.27
2022-09-23T18:46:36.881Z,3.63
2022-09-23T18:49:22.281Z,8.07
2022-09-23T18:51:55.979Z,7.78
2022-09-23T18:54:28.168Z,5.97
2022-09-23T18:56:56.746Z,4.63
2022-09-23T18:59:28.040Z,6.95
2022-09-23T19:01:55.932Z,6.07
2022-09-23T19:04:25.462Z,12.15
2022-09-23T19:06:53.823Z,7.38
2022-09-23T19:09:20.666Z,7.88
2022-09-23T19:11:52.272Z,7.57
2022-09-23T19:14:19.655Z,6.38
2022-09-23T19:16:49.122Z,10.98
2022-09-23T19:19:16.158Z,6.68
2022-09-23T19:21:42.924Z,7.80
2022-09-23T19:24:14.525Z,7.60
2022-09-23T19:26:42.277Z,8.93
2022-09-23T19:29:15.445Z,5.35
2022-09-23T19:31:43.497Z,7.03
2022-09-23T19:34:29.284Z,10.45
2022-09-23T19:36:57.762Z,6.38
2022-09-23T19:39:31.588Z,8.82
2022-09-23T19:41:59.108Z,9.70
2022-09-23T19:44:29.058Z,6.30
2022-09-23T19:46:57.423Z,6.90
2022-09-23T19:49:25.647Z,6.90
2022-09-23T19:51:56.080Z,9.05
2022-09-23T19:54:26.217Z,10.20
2022-09-23T19:56:53.033Z,7.82
2022-09-23T19:59:20.277Z,9.05
2022-09-23T20:01:48.482Z,7.07
2022-09-23T20:04:16.861Z,8.73
2022-09-23T20:06:43.805Z,8.57
2022-09-23T20:09:10.659Z,7.78
2022-09-23T20:11:37.640Z,8.32
2022-09-23T20:14:06.122Z,10.95
2022-09-23T20:16:35.767Z,8.45
2022-09-23T20:19:04.465Z,10.65
2022-09-23T20:21:31.970Z,6.45
2022-09-23T20:23:59.196Z,9.20
2022-09-23T20:26:44.963Z,13.50
2022-09-23T20:29:12.087Z,8.10
2022-09-23T20:31:41.662Z,9.55
2022-09-23T20:34:10.900Z,8.52
2022-09-23T20:36:41.307Z,9.05
2022-09-23T20:39:10.281Z,9.32
2022-09-23T20:41:39.450Z,9.10
2022-09-23T20:44:15.062Z,13.68
2022-09-23T20:46:48.111Z,7.57
2022-09-23T20:49:17.537Z,9.13
2022-09-23T20:51:44.827Z,10.95
2022-09-23T20:54:12.374Z,10.15
2022-09-23T20:56:39.464Z,11.40
2022-09-23T20:59:06.288Z,15.20
2022-09-23T21:01:35.443Z,14.38
2022-09-23T21:04:05.016Z,11.70
2022-09-23T21:06:31.937Z,13.40
2022-09-23T21:08:59.405Z,6.85
2022-09-23T21:11:26.538Z,7.35
2022-09-23T21:13:54.804Z,8.85
2022-09-23T21:16:23.123Z,6.97
2022-09-23T21:18:51.756Z,12.98
2022-09-23T21:21:19.865Z,7.97
2022-09-23T21:23:47.779Z,11.75
2022-09-23T21:26:20.815Z,6.78
2022-09-23T21:28:50.534Z,10.95
2022-09-23T21:31:23.910Z,8.43
2022-09-23T21:34:07.308Z,6.20
2022-09-23T21:36:39.574Z,10.00
2022-09-23T21:39:09.324Z,8.27
2022-09-23T21:41:37.698Z,8.27
2022-09-23T21:44:06.896Z,9.27
2022-09-23T21:46:34.611Z,10.35
2022-09-23T21:49:04.077Z,8.57
2022-09-23T21:51:42.750Z,8.90
2022-09-23T21:54:17.070Z,6.85
2022-09-23T21:56:44.696Z,11.93
2022-09-23T21:59:11.829Z,16.88
2022-09-23T22:01:43.744Z,59.13
2022-09-23T22:04:19.119Z,35.00
2022-09-23T22:06:48.959Z,33.63
2022-09-23T22:09:19.906Z,32.40
2022-09-23T22:12:05.257Z,28.83
2022-09-23T22:14:32.517Z,15.73
2022-09-23T22:17:02.682Z,10.82
2022-09-23T22:19:35.926Z,9.57
2022-09-23T22:22:13.669Z,11.57
2022-09-23T22:24:41.935Z,10.85
2022-09-23T22:27:14.224Z,8.85
2022-09-23T22:29:59.948Z,10.23
2022-09-23T22:32:41.872Z,12.65
2022-09-23T22:35:11.552Z,16.67
2022-09-23T22:37:39.302Z,7.75
2022-09-23T22:40:14.610Z,7.97
2022-09-23T22:42:42.807Z,10.77
2022-09-23T22:45:11.193Z,8.85
2022-09-23T22:47:40.540Z,9.57
2022-09-23T22:50:09.679Z,11.20
2022-09-23T22:52:37.994Z,7.85
2022-09-23T22:55:08.109Z,9.05
2022-09-23T22:57:36.680Z,7.78
2022-09-23T23:00:08.380Z,10.23
2022-09-23T23:02:35.236Z,9.85
2022-09-23T23:05:02.736Z,13.20
2022-09-23T23:07:29.484Z,21.95
2022-09-23T23:09:56.264Z,28.90
2022-09-23T23:12:23.093Z,41.05
2022-09-23T23:14:49.911Z,49.00
2022-09-23T23:17:18.810Z,27.15
2022-09-23T23:19:45.669Z,17.27
2022-09-23T23:22:12.481Z,15.23
2022-09-23T23:24:39.262Z,10.40
2022-09-23T23:27:06.083Z,11.52
2022-09-23T23:29:33.014Z,15.35
2022-09-23T23:31:59.816Z,13.40
2022-09-23T23:34:26.641Z,10.95
2022-09-23T23:36:57.249Z,14.65
2022-09-23T23:39:25.362Z,11.60
2022-09-23T23:41:57.695Z,10.98
2022-09-23T23:44:26.950Z,11.23
2022-09-23T23:46:55.064Z,9.70
2022-09-23T23:49:22.006Z,9.40
2022-09-23T23:51:48.995Z,11.85
2022-09-23T23:54:16.032Z,11.70
2022-09-23T23:56:43.514Z,9.30
2022-09-23T23:59:10.382Z,10.27
