createdAt,value
2018-12-31T00:01:11.471Z,4.20
2018-12-31T00:03:41.175Z,4.20
2018-12-31T00:06:10.367Z,4.20
2018-12-31T00:08:39.800Z,4.20
2018-12-31T00:11:09.178Z,4.20
2018-12-31T00:13:38.714Z,4.20
2018-12-31T00:16:07.538Z,4.20
2018-12-31T00:18:36.408Z,4.20
2018-12-31T00:21:06.086Z,4.20
2018-12-31T00:23:35.567Z,4.20
2018-12-31T00:26:04.800Z,4.20
2018-12-31T00:28:33.798Z,4.20
2018-12-31T00:31:03.227Z,4.20
2018-12-31T00:33:32.596Z,4.20
2018-12-31T00:36:01.942Z,4.20
2018-12-31T00:38:31.071Z,4.20
2018-12-31T00:41:01.105Z,4.20
2018-12-31T00:43:30.526Z,4.20
2018-12-31T00:45:59.908Z,4.10
2018-12-31T00:48:29.584Z,4.10
2018-12-31T00:50:59.673Z,4.10
2018-12-31T00:53:29.371Z,4.10
2018-12-31T00:55:58.667Z,4.10
2018-12-31T00:58:27.807Z,4.10
2018-12-31T01:00:57.155Z,4.10
2018-12-31T01:03:26.247Z,4.10
2018-12-31T01:05:55.086Z,4.10
2018-12-31T01:08:24.555Z,4.10
2018-12-31T01:10:54.180Z,4.10
2018-12-31T01:13:23.971Z,4.10
2018-12-31T01:15:53.743Z,4.10
2018-12-31T01:18:23.120Z,4.10
2018-12-31T01:20:52.467Z,4.10
2018-12-31T01:23:21.947Z,4.10
2018-12-31T01:25:51.324Z,4.10
2018-12-31T01:28:20.685Z,4.10
2018-12-31T01:30:49.612Z,4.10
2018-12-31T01:33:18.526Z,4.10
2018-12-31T01:35:47.410Z,4.00
2018-12-31T01:38:16.666Z,4.10
2018-12-31T01:40:45.603Z,4.00
2018-12-31T01:43:14.974Z,4.00
2018-12-31T01:45:44.164Z,4.00
2018-12-31T01:48:13.575Z,4.00
2018-12-31T01:50:43.391Z,4.00
2018-12-31T01:53:12.511Z,4.00
2018-12-31T01:55:41.725Z,4.00
2018-12-31T01:58:10.802Z,4.00
2018-12-31T02:00:39.712Z,4.00
2018-12-31T02:03:09.136Z,3.90
2018-12-31T02:05:38.338Z,4.00
2018-12-31T02:08:07.809Z,3.90
2018-12-31T02:10:36.979Z,3.90
2018-12-31T02:13:06.218Z,3.90
2018-12-31T02:15:35.088Z,3.90
2018-12-31T02:18:04.067Z,3.90
2018-12-31T02:20:33.243Z,3.90
2018-12-31T02:23:02.423Z,3.90
2018-12-31T02:25:31.759Z,3.90
2018-12-31T02:28:00.676Z,3.90
2018-12-31T02:30:29.884Z,3.80
2018-12-31T02:32:59.859Z,3.80
2018-12-31T02:35:28.694Z,3.80
2018-12-31T02:37:57.875Z,3.80
2018-12-31T02:40:27.474Z,3.80
2018-12-31T02:42:56.904Z,3.80
2018-12-31T02:45:26.188Z,3.80
2018-12-31T02:47:56.626Z,3.80
2018-12-31T02:50:26.072Z,3.80
2018-12-31T02:52:55.420Z,3.80
2018-12-31T02:55:24.772Z,3.80
2018-12-31T02:57:53.600Z,3.80
2018-12-31T03:00:23.630Z,3.80
2018-12-31T03:02:52.795Z,3.80
2018-12-31T03:05:21.749Z,3.80
2018-12-31T03:07:50.638Z,3.80
2018-12-31T03:10:19.621Z,3.80
2018-12-31T03:12:48.754Z,3.80
2018-12-31T03:15:18.100Z,3.80
2018-12-31T03:17:47.168Z,3.80
2018-12-31T03:20:16.324Z,3.80
2018-12-31T03:22:45.237Z,3.80
2018-12-31T03:25:14.428Z,3.80
2018-12-31T03:27:43.283Z,3.80
2018-12-31T03:30:12.197Z,3.70
2018-12-31T03:32:41.333Z,3.80
2018-12-31T03:35:10.617Z,3.80
2018-12-31T03:37:39.429Z,3.70
2018-12-31T03:40:08.416Z,3.70
2018-12-31T03:42:37.341Z,3.70
2018-12-31T03:45:07.431Z,3.70
2018-12-31T03:47:36.678Z,3.80
2018-12-31T03:50:06.775Z,3.70
2018-12-31T03:52:36.019Z,3.70
2018-12-31T03:55:05.420Z,3.70
2018-12-31T03:57:34.602Z,3.70
2018-12-31T04:00:03.787Z,3.70
2018-12-31T04:02:32.607Z,3.70
2018-12-31T04:05:02.019Z,3.70
2018-12-31T04:07:31.214Z,3.70
2018-12-31T04:10:00.331Z,3.70
2018-12-31T04:12:29.246Z,3.70
2018-12-31T04:14:58.101Z,3.70
2018-12-31T04:17:27.235Z,3.70
2018-12-31T04:19:56.378Z,3.70
2018-12-31T04:22:25.828Z,3.70
2018-12-31T04:24:54.922Z,3.70
2018-12-31T04:27:24.095Z,3.70
2018-12-31T04:29:53.204Z,3.70
2018-12-31T04:32:22.620Z,3.70
2018-12-31T04:34:51.727Z,3.70
2018-12-31T04:37:20.548Z,3.70
2018-12-31T04:39:49.464Z,3.70
2018-12-31T04:42:18.842Z,3.70
2018-12-31T04:44:47.659Z,3.70
2018-12-31T04:47:17.048Z,3.70
2018-12-31T04:49:46.402Z,3.70
2018-12-31T04:52:15.214Z,3.70
2018-12-31T04:54:44.334Z,3.70
2018-12-31T04:57:13.423Z,3.70
2018-12-31T04:59:42.239Z,3.70
2018-12-31T05:02:11.381Z,3.70
2018-12-31T05:04:40.182Z,3.80
2018-12-31T05:07:09.430Z,3.80
2018-12-31T05:09:38.500Z,3.70
2018-12-31T05:12:07.679Z,3.80
2018-12-31T05:14:36.627Z,3.70
2018-12-31T05:17:05.481Z,3.80
2018-12-31T05:19:34.357Z,3.80
2018-12-31T05:22:03.340Z,3.80
2018-12-31T05:24:32.454Z,3.80
2018-12-31T05:27:01.554Z,3.80
2018-12-31T05:29:30.893Z,3.80
2018-12-31T05:31:59.700Z,3.80
2018-12-31T05:34:28.838Z,3.80
2018-12-31T05:36:57.655Z,3.80
2018-12-31T05:39:26.782Z,3.80
2018-12-31T05:41:55.660Z,3.80
2018-12-31T05:44:24.763Z,3.80
2018-12-31T05:46:53.854Z,3.80
2018-12-31T05:49:22.939Z,3.80
2018-12-31T05:51:52.352Z,3.80
2018-12-31T05:54:21.515Z,3.80
2018-12-31T05:56:50.610Z,3.80
2018-12-31T05:59:19.696Z,3.80
2018-12-31T06:01:48.515Z,3.80
2018-12-31T06:04:17.896Z,3.90
2018-12-31T06:06:47.071Z,3.90
2018-12-31T06:09:16.146Z,3.80
2018-12-31T06:11:45.278Z,3.80
2018-12-31T06:14:14.382Z,3.90
2018-12-31T06:16:43.180Z,3.80
2018-12-31T06:19:12.610Z,3.90
2018-12-31T06:21:41.805Z,3.90
2018-12-31T06:24:10.883Z,3.90
2018-12-31T06:26:40.251Z,3.80
2018-12-31T06:29:09.056Z,3.90
2018-12-31T06:31:38.194Z,3.90
2018-12-31T06:34:07.078Z,3.90
2018-12-31T06:36:36.455Z,3.80
2018-12-31T06:39:08.326Z,3.90
2018-12-31T06:41:38.258Z,3.80
2018-12-31T06:44:07.151Z,3.90
2018-12-31T06:46:36.275Z,3.90
2018-12-31T06:49:05.439Z,3.90
2018-12-31T06:51:34.324Z,3.90
2018-12-31T06:54:03.187Z,3.90
2018-12-31T06:56:32.386Z,3.90
2018-12-31T06:59:01.747Z,3.90
2018-12-31T07:01:30.627Z,3.90
2018-12-31T07:04:00.291Z,3.90
2018-12-31T07:06:29.415Z,3.90
2018-12-31T07:08:58.776Z,3.90
2018-12-31T07:11:28.115Z,3.90
2018-12-31T07:13:57.307Z,3.90
2018-12-31T07:16:26.729Z,3.90
2018-12-31T07:18:55.953Z,3.90
2018-12-31T07:21:25.064Z,3.90
2018-12-31T07:23:54.309Z,3.90
2018-12-31T07:26:23.391Z,3.90
2018-12-31T07:28:52.195Z,3.90
2018-12-31T07:31:21.344Z,3.90
2018-12-31T07:33:50.457Z,3.90
2018-12-31T07:36:19.796Z,4.00
2018-12-31T07:38:49.477Z,3.90
2018-12-31T07:41:18.558Z,4.00
2018-12-31T07:43:47.733Z,4.00
2018-12-31T07:46:17.075Z,3.90
2018-12-31T07:48:46.560Z,4.00
2018-12-31T07:51:15.895Z,4.00
2018-12-31T07:53:44.702Z,3.90
2018-12-31T07:56:14.091Z,3.90
2018-12-31T07:58:43.519Z,4.00
2018-12-31T08:01:12.719Z,4.00
2018-12-31T08:03:41.548Z,4.00
2018-12-31T08:06:10.959Z,4.00
2018-12-31T08:08:40.361Z,4.00
2018-12-31T08:11:10.248Z,4.00
2018-12-31T08:13:39.192Z,4.00
2018-12-31T08:16:08.727Z,4.00
2018-12-31T08:18:38.351Z,4.00
2018-12-31T08:21:07.439Z,4.00
2018-12-31T08:23:36.631Z,4.00
2018-12-31T08:26:05.983Z,4.00
2018-12-31T08:28:35.114Z,4.00
2018-12-31T08:31:04.429Z,4.00
2018-12-31T08:33:33.608Z,4.00
2018-12-31T08:36:02.982Z,4.00
2018-12-31T08:38:31.817Z,4.00
2018-12-31T08:41:01.451Z,4.00
2018-12-31T08:43:31.070Z,4.00
2018-12-31T08:46:00.159Z,4.00
2018-12-31T08:48:29.278Z,4.00
2018-12-31T08:50:58.378Z,4.10
2018-12-31T08:53:27.863Z,4.10
2018-12-31T08:55:57.251Z,4.10
2018-12-31T08:58:26.623Z,4.10
2018-12-31T09:00:55.707Z,4.10
2018-12-31T09:03:25.335Z,4.10
2018-12-31T09:05:54.683Z,4.10
2018-12-31T09:08:24.107Z,4.10
2018-12-31T09:10:53.274Z,4.10
2018-12-31T09:13:22.487Z,4.10
2018-12-31T09:15:52.095Z,4.10
2018-12-31T09:18:21.476Z,4.10
2018-12-31T09:20:51.237Z,4.10
2018-12-31T09:23:20.371Z,4.20
2018-12-31T09:25:49.467Z,4.20
2018-12-31T09:28:18.539Z,4.20
2018-12-31T09:30:47.639Z,4.20
2018-12-31T09:33:16.738Z,4.20
2018-12-31T09:35:46.426Z,4.30
2018-12-31T09:38:15.282Z,4.30
2018-12-31T09:40:44.916Z,4.30
2018-12-31T09:43:14.098Z,4.30
2018-12-31T09:45:43.199Z,4.30
2018-12-31T09:48:12.390Z,4.30
2018-12-31T09:50:41.731Z,4.30
2018-12-31T09:53:12.603Z,4.30
2018-12-31T09:55:41.895Z,4.40
2018-12-31T09:58:11.032Z,4.40
2018-12-31T10:00:40.119Z,4.40
2018-12-31T10:03:09.234Z,4.40
2018-12-31T10:05:38.407Z,4.40
2018-12-31T10:08:07.806Z,4.40
2018-12-31T10:10:37.215Z,4.40
2018-12-31T10:13:06.826Z,4.40
2018-12-31T10:15:36.439Z,4.40
2018-12-31T10:18:05.577Z,4.40
2018-12-31T10:20:34.408Z,4.40
2018-12-31T10:23:03.620Z,4.40
2018-12-31T10:25:32.765Z,4.40
2018-12-31T10:28:01.561Z,4.40
2018-12-31T10:30:30.817Z,4.50
2018-12-31T10:32:59.923Z,4.50
2018-12-31T10:35:29.566Z,4.50
2018-12-31T10:37:58.655Z,4.60
2018-12-31T10:40:28.106Z,4.60
2018-12-31T10:42:57.479Z,4.60
2018-12-31T10:45:26.830Z,4.60
2018-12-31T10:47:56.167Z,4.60
2018-12-31T10:50:25.239Z,4.60
2018-12-31T10:52:55.107Z,4.70
2018-12-31T10:55:24.247Z,4.70
2018-12-31T10:57:53.086Z,4.70
2018-12-31T11:00:22.576Z,4.70
2018-12-31T11:02:51.939Z,4.70
2018-12-31T11:05:20.830Z,4.70
2018-12-31T11:07:50.224Z,4.70
2018-12-31T11:10:19.340Z,4.70
2018-12-31T11:12:48.487Z,4.70
2018-12-31T11:15:17.622Z,4.70
2018-12-31T11:17:46.797Z,4.70
2018-12-31T11:20:15.987Z,4.70
2018-12-31T11:22:45.391Z,4.80
2018-12-31T11:25:14.526Z,4.80
2018-12-31T11:27:43.862Z,4.80
2018-12-31T11:30:13.279Z,4.80
2018-12-31T11:32:42.375Z,4.80
2018-12-31T11:35:11.663Z,4.90
2018-12-31T11:37:40.470Z,4.80
2018-12-31T11:40:09.626Z,4.90
2018-12-31T11:42:38.694Z,4.90
2018-12-31T11:45:08.039Z,4.90
2018-12-31T11:47:37.407Z,5.00
2018-12-31T11:50:06.783Z,4.90
2018-12-31T11:52:36.139Z,5.00
2018-12-31T11:55:05.401Z,4.90
2018-12-31T11:57:34.540Z,4.90
2018-12-31T12:00:04.755Z,5.00
2018-12-31T12:02:33.865Z,5.00
2018-12-31T12:05:03.018Z,5.00
2018-12-31T12:07:31.841Z,5.00
2018-12-31T12:10:00.721Z,5.00
2018-12-31T12:12:29.586Z,5.00
2018-12-31T12:14:59.009Z,5.00
2018-12-31T12:17:28.711Z,5.10
2018-12-31T12:19:57.795Z,5.10
2018-12-31T12:22:27.160Z,5.10
2018-12-31T12:24:56.519Z,5.10
2018-12-31T12:27:26.139Z,5.10
2018-12-31T12:29:55.474Z,5.10
2018-12-31T12:32:24.660Z,5.10
2018-12-31T12:34:54.762Z,5.10
2018-12-31T12:37:24.467Z,5.10
2018-12-31T12:39:53.846Z,5.10
2018-12-31T12:42:23.208Z,5.10
2018-12-31T12:44:52.560Z,5.10
2018-12-31T12:47:22.107Z,5.10
2018-12-31T12:49:51.207Z,5.20
2018-12-31T12:52:20.316Z,5.10
2018-12-31T12:54:49.752Z,5.20
2018-12-31T12:57:18.929Z,5.20
2018-12-31T12:59:48.199Z,5.20
2018-12-31T13:02:17.647Z,5.20
2018-12-31T13:04:47.099Z,5.20
2018-12-31T13:07:16.218Z,5.30
2018-12-31T13:09:45.381Z,5.30
2018-12-31T13:12:14.213Z,5.30
2018-12-31T13:14:43.346Z,5.30
2018-12-31T13:17:12.459Z,5.30
2018-12-31T13:19:41.834Z,5.30
2018-12-31T13:22:10.694Z,5.30
2018-12-31T13:24:40.114Z,5.30
2018-12-31T13:27:08.943Z,5.40
2018-12-31T13:29:38.322Z,5.40
2018-12-31T13:32:07.146Z,5.40
2018-12-31T13:34:36.002Z,5.40
2018-12-31T13:37:05.241Z,5.40
2018-12-31T13:39:34.044Z,5.40
2018-12-31T13:42:03.548Z,5.40
2018-12-31T13:44:32.639Z,5.40
2018-12-31T13:47:02.047Z,5.50
2018-12-31T13:49:31.520Z,5.50
2018-12-31T13:52:01.361Z,5.50
2018-12-31T13:54:30.628Z,5.50
2018-12-31T13:56:59.824Z,5.50
2018-12-31T13:59:30.652Z,5.50
2018-12-31T14:02:00.191Z,5.60
2018-12-31T14:04:30.740Z,5.60
2018-12-31T14:07:00.239Z,5.60
2018-12-31T14:09:29.406Z,5.60
2018-12-31T14:11:58.779Z,5.60
2018-12-31T14:14:27.874Z,5.60
2018-12-31T14:16:56.968Z,5.70
2018-12-31T14:19:25.810Z,5.70
2018-12-31T14:21:54.894Z,5.70
2018-12-31T14:24:24.243Z,5.70
2018-12-31T14:27:00.361Z,5.70
2018-12-31T14:29:24.678Z,5.70
2018-12-31T14:31:53.544Z,5.70
2018-12-31T14:34:22.779Z,5.70
2018-12-31T14:36:52.175Z,5.70
2018-12-31T14:39:21.260Z,5.80
2018-12-31T14:41:50.603Z,5.80
2018-12-31T14:44:19.663Z,5.80
2018-12-31T14:46:48.807Z,5.80
2018-12-31T14:49:17.910Z,5.80
2018-12-31T14:51:47.255Z,5.80
2018-12-31T14:54:16.388Z,5.80
2018-12-31T14:56:46.169Z,5.80
2018-12-31T14:59:15.482Z,5.80
2018-12-31T15:01:44.563Z,5.80
2018-12-31T15:04:13.991Z,5.80
2018-12-31T15:06:43.091Z,5.80
2018-12-31T15:09:12.644Z,5.80
2018-12-31T15:11:42.211Z,5.80
2018-12-31T15:14:11.551Z,5.80
2018-12-31T15:16:41.223Z,5.80
2018-12-31T15:19:10.843Z,5.80
2018-12-31T15:21:40.327Z,5.80
2018-12-31T15:24:09.813Z,5.80
2018-12-31T15:26:38.694Z,5.80
2018-12-31T15:29:07.862Z,5.80
2018-12-31T15:31:36.803Z,5.80
2018-12-31T15:34:06.151Z,5.80
2018-12-31T15:36:36.280Z,5.80
2018-12-31T15:39:07.127Z,5.80
2018-12-31T15:41:36.519Z,5.80
2018-12-31T15:44:05.728Z,5.80
2018-12-31T15:46:34.593Z,5.80
2018-12-31T15:49:03.423Z,5.80
2018-12-31T15:51:32.561Z,5.80
2018-12-31T15:54:01.674Z,5.80
2018-12-31T15:56:31.027Z,5.00
2018-12-31T15:59:00.647Z,5.80
2018-12-31T16:01:30.922Z,5.80
2018-12-31T16:03:59.999Z,5.80
2018-12-31T16:06:29.693Z,5.80
2018-12-31T16:08:58.490Z,5.80
2018-12-31T16:11:27.647Z,5.80
2018-12-31T16:13:56.717Z,5.80
2018-12-31T16:16:25.602Z,5.80
2018-12-31T16:18:55.226Z,5.80
2018-12-31T16:21:24.494Z,5.80
2018-12-31T16:23:53.594Z,5.80
2018-12-31T16:26:22.724Z,5.80
2018-12-31T16:28:52.296Z,5.80
2018-12-31T16:31:21.175Z,5.80
2018-12-31T16:33:50.396Z,5.80
2018-12-31T16:36:19.535Z,5.80
2018-12-31T16:38:49.141Z,5.80
2018-12-31T16:41:18.231Z,5.80
2018-12-31T16:43:48.398Z,5.80
2018-12-31T16:46:17.483Z,5.80
2018-12-31T16:48:46.855Z,5.80
2018-12-31T16:51:15.918Z,5.80
2018-12-31T16:53:45.322Z,5.70
2018-12-31T16:56:14.737Z,5.80
2018-12-31T16:58:44.190Z,5.80
2018-12-31T17:01:13.782Z,5.70
2018-12-31T17:03:42.874Z,5.70
2018-12-31T17:06:11.954Z,5.80
2018-12-31T17:08:41.302Z,5.70
2018-12-31T17:11:10.634Z,5.80
2018-12-31T17:13:39.734Z,5.80
2018-12-31T17:16:09.062Z,5.80
2018-12-31T17:18:38.415Z,5.70
2018-12-31T17:21:07.839Z,5.80
2018-12-31T17:23:37.538Z,5.80
2018-12-31T17:26:06.924Z,5.70
2018-12-31T17:28:35.737Z,5.80
2018-12-31T17:31:05.119Z,5.70
2018-12-31T17:33:34.230Z,5.80
2018-12-31T17:36:03.172Z,5.70
2018-12-31T17:38:32.979Z,5.80
2018-12-31T17:41:02.391Z,5.80
2018-12-31T17:43:31.754Z,5.80
2018-12-31T17:46:01.606Z,5.80
2018-12-31T17:48:30.979Z,5.80
2018-12-31T17:51:00.059Z,5.70
2018-12-31T17:53:28.933Z,5.80
2018-12-31T17:55:58.054Z,5.70
2018-12-31T17:58:27.218Z,5.80
2018-12-31T18:00:56.370Z,5.80
2018-12-31T18:03:25.758Z,5.80
2018-12-31T18:05:54.832Z,5.70
2018-12-31T18:08:24.554Z,5.70
2018-12-31T18:10:54.139Z,5.80
2018-12-31T18:13:23.223Z,5.70
2018-12-31T18:15:52.643Z,5.80
2018-12-31T18:18:21.779Z,5.80
2018-12-31T18:20:50.881Z,5.70
2018-12-31T18:23:19.962Z,5.70
2018-12-31T18:25:50.003Z,5.70
2018-12-31T18:28:18.791Z,5.70
2018-12-31T18:30:48.257Z,5.70
2018-12-31T18:33:17.058Z,5.70
2018-12-31T18:35:46.218Z,5.70
2018-12-31T18:38:15.292Z,5.70
2018-12-31T18:40:44.766Z,5.70
2018-12-31T18:43:14.215Z,5.70
2018-12-31T18:45:43.715Z,5.70
2018-12-31T18:48:13.140Z,5.70
2018-12-31T18:50:42.763Z,5.70
2018-12-31T18:53:11.864Z,5.70
2018-12-31T18:55:40.992Z,5.70
2018-12-31T18:58:09.919Z,5.70
2018-12-31T19:00:39.444Z,5.70
2018-12-31T19:03:09.352Z,5.70
2018-12-31T19:05:38.529Z,5.70
2018-12-31T19:08:07.644Z,5.70
2018-12-31T19:10:37.054Z,5.60
2018-12-31T19:13:06.234Z,5.70
2018-12-31T19:15:37.815Z,5.70
2018-12-31T19:18:07.176Z,5.70
2018-12-31T19:20:36.156Z,5.70
2018-12-31T19:23:05.526Z,5.60
2018-12-31T19:25:34.954Z,5.60
2018-12-31T19:28:04.234Z,5.70
2018-12-31T19:30:33.223Z,5.70
2018-12-31T19:33:02.375Z,5.70
2018-12-31T19:35:31.618Z,5.70
2018-12-31T19:38:00.695Z,5.60
2018-12-31T19:40:29.911Z,5.70
2018-12-31T19:42:59.082Z,5.70
2018-12-31T19:45:28.195Z,5.70
2018-12-31T19:47:57.459Z,5.70
2018-12-31T19:50:26.569Z,5.70
2018-12-31T19:52:55.919Z,5.60
2018-12-31T19:55:25.089Z,5.70
2018-12-31T19:57:54.459Z,5.60
2018-12-31T20:00:23.660Z,5.70
2018-12-31T20:02:53.004Z,5.60
2018-12-31T20:05:22.058Z,5.60
2018-12-31T20:07:50.974Z,5.60
2018-12-31T20:10:20.242Z,5.60
2018-12-31T20:12:49.360Z,5.60
2018-12-31T20:15:18.576Z,5.60
2018-12-31T20:17:49.371Z,5.60
2018-12-31T20:20:18.783Z,5.60
2018-12-31T20:22:48.278Z,5.60
2018-12-31T20:25:17.499Z,5.60
2018-12-31T20:27:46.744Z,5.60
2018-12-31T20:30:16.103Z,5.60
2018-12-31T20:32:45.275Z,5.60
2018-12-31T20:35:14.634Z,5.60
2018-12-31T20:37:44.022Z,5.60
2018-12-31T20:40:13.108Z,5.60
2018-12-31T20:42:42.303Z,5.60
2018-12-31T20:45:11.393Z,5.60
2018-12-31T20:47:40.495Z,5.60
2018-12-31T20:50:09.722Z,5.60
2018-12-31T20:52:38.605Z,5.50
2018-12-31T20:55:07.520Z,5.60
2018-12-31T20:57:36.658Z,5.60
2018-12-31T21:00:06.459Z,5.60
2018-12-31T21:02:35.998Z,5.60
2018-12-31T21:05:05.491Z,5.60
2018-12-31T21:07:34.367Z,5.60
2018-12-31T21:10:03.687Z,5.60
2018-12-31T21:12:32.576Z,5.60
2018-12-31T21:15:01.643Z,5.60
2018-12-31T21:17:30.778Z,5.50
2018-12-31T21:20:00.228Z,5.60
2018-12-31T21:22:29.172Z,5.60
2018-12-31T21:24:58.374Z,5.60
2018-12-31T21:27:27.787Z,5.60
2018-12-31T21:29:57.134Z,5.60
2018-12-31T21:32:26.571Z,5.60
2018-12-31T21:34:55.987Z,5.60
2018-12-31T21:37:25.159Z,5.60
2018-12-31T21:39:54.259Z,5.60
2018-12-31T21:42:23.691Z,5.60
2018-12-31T21:44:52.868Z,5.60
2018-12-31T21:47:22.039Z,5.60
2018-12-31T21:49:51.287Z,5.60
2018-12-31T21:52:20.724Z,5.60
2018-12-31T21:54:50.354Z,5.60
2018-12-31T21:57:19.702Z,5.60
2018-12-31T21:59:48.875Z,5.60
2018-12-31T22:02:17.773Z,5.60
2018-12-31T22:04:46.906Z,5.60
2018-12-31T22:07:15.708Z,5.60
2018-12-31T22:09:45.115Z,5.60
2018-12-31T22:12:14.366Z,5.60
2018-12-31T22:14:43.259Z,5.60
2018-12-31T22:17:12.180Z,5.60
2018-12-31T22:19:41.494Z,5.60
2018-12-31T22:22:10.701Z,5.60
2018-12-31T22:24:39.862Z,5.60
2018-12-31T22:27:08.962Z,5.60
2018-12-31T22:29:37.856Z,5.60
2018-12-31T22:32:07.071Z,5.60
2018-12-31T22:34:36.456Z,5.60
2018-12-31T22:37:05.892Z,5.60
2018-12-31T22:39:34.724Z,5.60
2018-12-31T22:42:04.118Z,5.60
2018-12-31T22:44:33.951Z,5.50
2018-12-31T22:47:03.295Z,5.50
2018-12-31T22:49:32.650Z,5.60
2018-12-31T22:52:01.835Z,5.60
2018-12-31T22:54:30.931Z,5.60
2018-12-31T22:57:00.739Z,5.60
2018-12-31T22:59:31.869Z,5.60
2018-12-31T23:02:01.226Z,5.60
2018-12-31T23:07:22.316Z,5.60
2018-12-31T23:09:51.755Z,5.60
2018-12-31T23:12:21.760Z,5.60
2018-12-31T23:14:51.032Z,5.60
2018-12-31T23:17:20.899Z,5.60
2018-12-31T23:19:49.824Z,5.60
2018-12-31T23:22:18.966Z,5.60
2018-12-31T23:24:48.104Z,5.60
2018-12-31T23:27:17.273Z,5.60
2018-12-31T23:29:46.646Z,5.60
2018-12-31T23:32:15.738Z,5.60
2018-12-31T23:34:44.846Z,5.60
2018-12-31T23:37:14.206Z,5.60
2018-12-31T23:39:43.326Z,5.60
2018-12-31T23:42:12.635Z,5.60
2018-12-31T23:44:42.002Z,5.60
2018-12-31T23:47:10.858Z,5.60
2018-12-31T23:49:39.954Z,5.60
2018-12-31T23:52:09.071Z,5.60
2018-12-31T23:54:38.281Z,5.50
2018-12-31T23:57:07.637Z,5.60
2018-12-31T23:59:36.727Z,5.60
