createdAt,value
2023-02-26T00:00:15.530Z,2.70
2023-02-26T00:05:55.896Z,5.97
2023-02-26T00:11:34.597Z,4.30
2023-02-26T00:17:50.757Z,3.70
2023-02-26T00:23:25.706Z,3.10
2023-02-26T00:29:08.602Z,6.73
2023-02-26T00:34:37.639Z,3.20
2023-02-26T00:40:21.169Z,4.33
2023-02-26T00:46:36.382Z,4.57
2023-02-26T00:52:41.477Z,4.80
2023-02-26T00:58:06.581Z,4.30
2023-02-26T01:03:45.186Z,5.30
2023-02-26T01:09:25.953Z,4.63
2023-02-26T01:14:47.625Z,2.43
2023-02-26T01:20:20.857Z,6.57
2023-02-26T01:32:13.613Z,5.63
2023-02-26T01:38:12.065Z,4.57
2023-02-26T01:43:48.366Z,3.90
2023-02-26T01:49:19.380Z,4.23
2023-02-26T01:54:41.907Z,5.73
2023-02-26T02:00:05.056Z,4.87
2023-02-26T02:06:25.306Z,3.60
2023-02-26T02:18:30.919Z,5.77
2023-02-26T02:24:13.185Z,4.07
2023-02-26T02:29:43.324Z,4.17
2023-02-26T02:35:22.632Z,5.00
2023-02-26T02:41:09.852Z,5.40
2023-02-26T02:47:14.946Z,5.80
2023-02-26T02:52:58.046Z,4.37
2023-02-26T02:58:34.803Z,6.90
2023-02-26T03:04:24.621Z,7.10
2023-02-26T03:09:47.076Z,5.17
2023-02-26T03:15:09.268Z,7.03
2023-02-26T03:20:36.903Z,6.87
2023-02-26T03:26:33.659Z,7.43
2023-02-26T03:32:28.605Z,6.23
2023-02-26T03:38:22.318Z,4.37
2023-02-26T03:44:19.634Z,3.87
2023-02-26T03:49:56.875Z,5.93
2023-02-26T03:55:24.253Z,5.47
2023-02-26T04:01:07.573Z,4.50
2023-02-26T04:06:49.584Z,8.27
2023-02-26T04:12:32.728Z,5.23
2023-02-26T04:18:11.803Z,3.23
2023-02-26T04:23:51.151Z,4.97
2023-02-26T04:29:18.512Z,4.97
2023-02-26T04:34:48.680Z,7.10
2023-02-26T04:40:12.710Z,4.87
2023-02-26T04:45:33.917Z,5.57
2023-02-26T04:57:01.829Z,5.73
2023-02-26T05:03:03.499Z,5.63
2023-02-26T05:08:40.205Z,7.43
2023-02-26T05:14:01.939Z,5.37
2023-02-26T05:19:29.514Z,8.23
2023-02-26T05:24:51.134Z,5.90
2023-02-26T05:30:16.131Z,3.27
2023-02-26T05:35:39.007Z,4.73
2023-02-26T05:41:32.171Z,9.07
2023-02-26T05:47:11.988Z,6.87
2023-02-26T05:52:53.684Z,5.13
2023-02-26T05:58:39.033Z,7.87
2023-02-26T06:04:24.924Z,6.83
2023-02-26T06:09:48.397Z,5.93
2023-02-26T06:15:10.883Z,6.83
2023-02-26T06:20:32.431Z,5.93
2023-02-26T06:26:20.300Z,8.13
2023-02-26T06:32:11.696Z,8.43
2023-02-26T06:37:57.875Z,7.20
2023-02-26T06:43:34.619Z,6.93
2023-02-26T06:49:05.944Z,5.93
2023-02-26T06:54:29.320Z,6.57
2023-02-26T06:59:51.912Z,7.30
2023-02-26T07:05:29.532Z,3.83
2023-02-26T07:16:55.054Z,4.53
2023-02-26T07:22:41.414Z,8.10
2023-02-26T07:28:09.910Z,5.40
2023-02-26T07:33:32.061Z,8.13
2023-02-26T07:38:56.455Z,8.83
2023-02-26T07:44:23.407Z,12.03
2023-02-26T07:49:45.912Z,9.33
2023-02-26T07:55:08.310Z,9.90
2023-02-26T08:00:32.864Z,6.83
2023-02-26T08:06:19.075Z,9.87
2023-02-26T08:11:43.841Z,7.23
2023-02-26T08:17:28.762Z,7.90
2023-02-26T08:23:11.199Z,8.37
2023-02-26T08:28:52.956Z,5.63
2023-02-26T08:34:22.361Z,9.97
2023-02-26T08:40:08.467Z,6.23
2023-02-26T08:45:38.624Z,4.07
2023-02-26T08:51:30.609Z,4.83
2023-02-26T08:57:18.244Z,6.53
2023-02-26T09:03:12.025Z,5.30
2023-02-26T09:08:36.492Z,7.50
2023-02-26T09:14:04.514Z,7.07
2023-02-26T09:19:30.486Z,4.47
2023-02-26T09:24:52.563Z,4.67
2023-02-26T09:30:14.760Z,10.87
2023-02-26T09:35:36.551Z,5.30
2023-02-26T09:41:24.824Z,4.90
2023-02-26T09:47:31.154Z,3.40
2023-02-26T09:53:18.251Z,10.40
2023-02-26T09:59:04.666Z,7.70
2023-02-26T10:05:17.070Z,5.57
2023-02-26T10:11:28.736Z,5.13
2023-02-26T10:17:29.375Z,4.23
2023-02-26T10:23:01.589Z,4.10
2023-02-26T10:29:27.976Z,3.73
2023-02-26T10:35:11.637Z,8.07
2023-02-26T10:40:54.609Z,3.07
2023-02-26T10:46:52.092Z,4.10
2023-02-26T10:52:35.181Z,4.97
2023-02-26T10:58:13.201Z,5.07
2023-02-26T11:04:03.750Z,2.90
2023-02-26T11:09:46.686Z,4.13
2023-02-26T11:15:33.812Z,5.43
2023-02-26T11:21:04.943Z,4.13
2023-02-26T11:26:49.154Z,3.70
2023-02-26T11:32:48.608Z,7.70
2023-02-26T11:38:39.840Z,3.03
2023-02-26T11:44:14.463Z,2.53
2023-02-26T11:49:41.420Z,5.47
2023-02-26T11:55:30.546Z,7.90
2023-02-26T12:00:58.789Z,5.43
2023-02-26T12:06:45.636Z,4.33
2023-02-26T12:12:42.056Z,8.40
2023-02-26T12:18:43.597Z,5.53
2023-02-26T12:24:47.624Z,3.20
2023-02-26T12:30:31.655Z,5.30
2023-02-26T12:36:47.701Z,2.30
2023-02-26T12:42:32.701Z,2.67
2023-02-26T12:48:30.983Z,3.37
2023-02-26T12:54:16.007Z,6.47
2023-02-26T13:00:13.842Z,2.50
2023-02-26T13:06:29.893Z,2.43
2023-02-26T13:12:47.748Z,2.53
2023-02-26T13:19:05.234Z,2.57
2023-02-26T13:24:55.311Z,2.33
2023-02-26T13:30:31.679Z,5.43
2023-02-26T13:42:24.461Z,3.93
2023-02-26T13:48:22.172Z,4.83
2023-02-26T13:54:08.489Z,4.60
2023-02-26T13:59:42.296Z,4.90
2023-02-26T14:05:54.116Z,6.83
2023-02-26T14:11:32.977Z,3.30
2023-02-26T14:17:15.619Z,5.10
2023-02-26T14:23:00.726Z,4.93
2023-02-26T14:28:46.874Z,4.17
2023-02-26T14:34:24.842Z,4.27
2023-02-26T14:40:00.788Z,2.90
2023-02-26T14:45:39.139Z,3.90
2023-02-26T14:51:50.586Z,3.27
2023-02-26T14:57:39.397Z,4.13
2023-02-26T15:03:26.055Z,3.00
2023-02-26T15:09:04.757Z,3.43
2023-02-26T15:14:44.187Z,2.10
2023-02-26T15:20:05.567Z,1.87
2023-02-26T15:25:37.525Z,4.30
2023-02-26T15:31:28.660Z,3.77
2023-02-26T15:37:14.062Z,3.23
2023-02-26T15:42:59.128Z,5.33
2023-02-26T15:48:40.817Z,3.40
2023-02-26T15:54:12.382Z,3.73
2023-02-26T15:59:42.531Z,4.83
2023-02-26T16:05:22.223Z,5.67
2023-02-26T16:10:44.885Z,3.80
2023-02-26T16:16:31.621Z,6.17
2023-02-26T16:22:18.523Z,6.43
2023-02-26T16:28:13.567Z,4.47
2023-02-26T16:34:02.098Z,4.23
2023-02-26T16:39:35.312Z,7.63
2023-02-26T16:45:34.270Z,4.20
2023-02-26T16:51:32.897Z,7.77
2023-02-26T16:57:35.028Z,10.43
2023-02-26T17:03:33.620Z,16.00
2023-02-26T17:09:28.323Z,11.43
2023-02-26T17:15:19.499Z,9.73
2023-02-26T17:27:15.640Z,6.80
2023-02-26T17:33:04.967Z,11.67
2023-02-26T17:38:43.236Z,8.30
2023-02-26T17:44:18.881Z,8.70
2023-02-26T17:49:41.504Z,8.93
2023-02-26T17:55:03.338Z,9.00
2023-02-26T18:00:25.222Z,6.53
2023-02-26T18:06:11.341Z,6.27
2023-02-26T18:11:48.931Z,5.97
2023-02-26T18:17:30.010Z,10.07
2023-02-26T18:23:02.897Z,8.73
2023-02-26T18:28:46.879Z,12.57
2023-02-26T18:34:15.438Z,28.23
2023-02-26T18:39:38.272Z,19.93
2023-02-26T18:44:59.800Z,23.13
2023-02-26T18:50:21.335Z,22.40
2023-02-26T18:55:42.932Z,19.07
2023-02-26T19:01:06.832Z,18.90
2023-02-26T19:06:48.422Z,14.87
2023-02-26T19:12:29.480Z,13.90
2023-02-26T19:18:07.921Z,15.77
2023-02-26T19:23:35.312Z,15.23
2023-02-26T19:29:07.897Z,15.30
2023-02-26T19:34:36.347Z,9.63
2023-02-26T19:39:58.990Z,6.53
2023-02-26T19:45:21.101Z,6.40
2023-02-26T19:50:42.646Z,5.57
2023-02-26T19:56:24.018Z,8.30
2023-02-26T20:01:49.564Z,4.93
2023-02-26T20:07:32.465Z,5.33
2023-02-26T20:13:16.360Z,4.53
2023-02-26T20:18:39.998Z,5.13
2023-02-26T20:24:01.773Z,5.23
2023-02-26T20:29:26.099Z,5.70
2023-02-26T20:34:47.976Z,5.50
2023-02-26T20:40:10.349Z,5.03
2023-02-26T20:45:32.178Z,6.30
2023-02-26T20:51:25.229Z,7.53
2023-02-26T20:57:06.062Z,5.53
2023-02-26T21:02:52.992Z,4.00
2023-02-26T21:08:16.154Z,2.90
2023-02-26T21:13:44.695Z,4.10
2023-02-26T21:19:12.246Z,5.33
2023-02-26T21:24:33.961Z,6.33
2023-02-26T21:29:55.428Z,5.53
2023-02-26T21:35:18.165Z,12.07
2023-02-26T21:40:39.761Z,10.40
2023-02-26T21:46:29.799Z,7.57
2023-02-26T21:52:31.283Z,14.90
2023-02-26T21:58:06.152Z,13.27
2023-02-26T22:03:42.381Z,8.57
2023-02-26T22:09:05.238Z,9.73
2023-02-26T22:14:26.572Z,10.10
2023-02-26T22:19:48.191Z,9.47
2023-02-26T22:25:12.037Z,9.10
2023-02-26T22:30:33.274Z,10.83
2023-02-26T22:36:27.867Z,11.17
2023-02-26T22:42:06.887Z,9.73
2023-02-26T22:48:02.243Z,8.70
2023-02-26T22:53:40.718Z,9.87
2023-02-26T22:59:20.957Z,10.13
2023-02-26T23:04:58.299Z,9.40
2023-02-26T23:10:43.188Z,8.50
2023-02-26T23:16:31.631Z,9.63
2023-02-26T23:21:59.875Z,8.03
2023-02-26T23:27:38.642Z,6.90
2023-02-26T23:33:15.661Z,6.63
2023-02-26T23:38:49.185Z,8.47
2023-02-26T23:44:16.789Z,7.70
2023-02-26T23:49:38.977Z,4.57
2023-02-26T23:55:01.229Z,6.57
